sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30572;DHT22;17348;50.948;10.696;2022-12-13T00:02:03;-7.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T00:05:06;-7.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T00:08:08;-7.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T00:11:12;-7.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T00:14:16;-7.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T00:17:18;-7.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T00:20:21;-7.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T00:23:27;-7.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T00:26:31;-7.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T00:29:35;-7.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T00:32:39;-7.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T00:35:42;-7.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T00:38:45;-7.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T00:42:00;-7.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T00:45:06;-7.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T00:48:12;-7.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T00:51:14;-7.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T00:54:17;-7.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T00:57:19;-7.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T01:00:24;-7.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T01:03:26;-7.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T01:06:35;-7.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T01:09:39;-7.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T01:12:42;-7.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T01:15:52;-7.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T01:18:59;-7.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T01:22:03;-7.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T01:25:08;-7.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T01:28:10;-7.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T01:31:16;-7.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T01:34:20;-7.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T01:37:23;-7.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T01:40:25;-7.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T01:43:31;-7.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T01:46:55;-7.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T01:50:05;-7.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T01:53:12;-7.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T01:56:21;-7.60;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T01:59:24;-7.60;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T02:02:29;-7.60;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T02:05:35;-7.60;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T02:08:39;-7.60;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T02:11:43;-7.60;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T02:14:45;-7.60;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T02:18:13;-7.60;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T02:21:22;-7.60;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T02:24:48;-7.70;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T02:28:12;-7.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T02:31:23;-7.70;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T02:34:34;-7.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T02:37:47;-7.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T02:40:56;-7.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T02:44:03;-7.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T02:47:13;-7.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T02:50:16;-7.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T02:53:20;-7.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T02:56:24;-7.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T02:59:30;-7.90;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T03:02:44;-7.90;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T03:05:56;-7.90;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T03:09:38;-8.00;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T03:12:51;-8.00;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T03:16:20;-8.10;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T03:19:24;-8.10;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T03:22:26;-8.10;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T03:25:29;-8.10;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T03:28:32;-8.10;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T03:31:35;-8.10;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T03:34:38;-8.20;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T03:37:41;-8.20;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T03:40:44;-8.20;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T03:43:46;-8.20;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T03:46:49;-8.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T03:49:54;-8.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T03:53:00;-8.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T03:56:05;-8.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T03:59:08;-8.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T04:02:10;-8.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T04:05:14;-8.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T04:08:16;-8.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T04:11:19;-8.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T04:14:39;-8.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T04:17:42;-8.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T04:20:46;-8.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T04:23:48;-8.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T04:26:51;-8.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T04:29:53;-8.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T04:32:55;-8.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T04:35:59;-8.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T04:39:03;-8.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T04:42:06;-8.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T04:45:10;-8.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T04:48:15;-8.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T04:51:19;-8.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T04:54:22;-8.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T04:57:24;-8.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T05:00:26;-8.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T05:03:29;-8.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T05:06:32;-8.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T05:09:35;-8.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T05:12:37;-8.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T05:15:40;-8.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T05:18:42;-8.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T05:21:47;-8.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T05:24:50;-8.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T05:27:52;-8.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T05:30:57;-8.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T05:33:59;-8.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T05:37:09;-8.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T05:40:11;-8.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T05:43:14;-8.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T05:46:16;-8.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T05:49:19;-8.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T05:52:23;-8.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T05:55:25;-8.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T05:58:28;-8.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T06:01:30;-8.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T06:04:33;-8.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T06:07:37;-8.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T06:10:53;-8.60;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T06:13:55;-8.60;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T06:16:58;-8.60;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T06:20:01;-8.70;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T06:23:05;-8.70;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T06:26:07;-8.70;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T06:29:09;-8.70;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T06:32:12;-8.70;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T06:35:14;-8.70;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T06:38:18;-8.70;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T06:41:21;-8.70;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T06:44:23;-8.70;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T06:47:26;-8.70;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T06:50:28;-8.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T06:53:34;-8.70;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T06:56:36;-8.70;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T06:59:39;-8.70;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T07:02:41;-8.60;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T07:05:44;-8.70;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T07:08:49;-8.70;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T07:11:53;-8.70;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T07:14:55;-8.70;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T07:18:00;-8.60;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T07:21:03;-8.70;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T07:24:10;-8.60;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T07:27:15;-8.60;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T07:30:18;-8.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T07:33:20;-8.60;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T07:36:23;-8.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T07:39:27;-8.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T07:42:29;-8.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T07:45:32;-8.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T07:48:34;-8.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T07:51:39;-8.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T07:55:01;-8.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T07:58:06;-8.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T08:01:09;-8.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T08:04:12;-8.20;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T08:07:14;-8.10;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T08:10:18;-8.10;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T08:13:20;-8.00;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T08:16:26;-7.90;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T08:19:28;-7.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T08:22:31;-7.70;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T08:25:34;-7.60;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T08:28:37;-7.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T08:31:39;-7.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T08:34:42;-7.20;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T08:37:45;-7.10;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T08:40:50;-7.10;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T08:43:52;-6.90;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T08:46:55;-6.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T08:49:58;-6.60;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T08:53:03;-6.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T08:56:11;-6.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T08:59:13;-6.20;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T09:06:19;-6.00;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T09:09:26;-5.90;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T09:12:31;-5.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T09:15:38;-5.70;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T09:18:41;-5.60;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T09:21:45;-5.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T09:24:47;-5.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T09:27:49;-5.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T09:30:52;-5.20;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T09:33:54;-5.10;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T09:36:58;-4.90;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T09:40:00;-4.90;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T09:43:04;-4.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T09:46:13;-4.70;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T09:49:27;-4.70;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T09:52:36;-4.60;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T09:55:43;-4.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T09:58:47;-4.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T10:01:50;-4.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T10:04:54;-4.20;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T10:08:04;-4.10;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T10:11:11;-4.10;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T10:14:19;-4.00;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T10:17:30;-3.90;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T10:20:34;-3.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T10:23:38;-3.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T10:26:40;-3.70;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T10:29:59;-3.60;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T10:33:03;-3.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T10:36:10;-3.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T10:39:18;-3.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T10:42:36;-3.20;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T10:45:39;-3.10;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T10:48:48;-3.00;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T10:51:52;-2.90;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T10:54:57;-2.90;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T10:58:04;-2.90;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T11:01:18;-2.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T11:04:26;-2.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T11:07:31;-2.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T11:10:36;-2.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T11:13:44;-2.70;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T11:16:49;-2.60;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T11:19:54;-2.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T11:23:03;-2.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T11:26:10;-2.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T11:29:31;-2.20;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T11:36:07;-2.00;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T11:39:17;-2.00;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T11:42:26;-1.90;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T11:45:33;-1.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T11:48:43;-1.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T11:51:51;-1.90;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T11:54:58;-1.90;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T11:58:08;-2.00;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T12:01:15;-2.10;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T12:04:22;-2.20;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T12:07:32;-2.20;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T12:10:40;-2.10;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T12:13:48;-2.00;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T12:16:53;-2.10;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T12:19:57;-2.10;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T12:23:06;-2.10;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T12:26:14;-2.10;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T12:29:39;-2.00;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T12:32:51;-2.00;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T12:36:17;-2.10;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T12:39:33;-2.10;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T12:42:48;-2.10;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T12:46:01;-2.20;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T12:53:10;-2.20;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T12:56:26;-2.20;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T12:59:39;-2.20;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T13:02:51;-2.10;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T13:05:59;-2.10;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T13:09:05;-2.10;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T13:12:09;-2.20;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T13:15:42;-2.20;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T13:18:47;-2.20;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T13:21:51;-2.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T13:25:11;-2.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T13:28:16;-2.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T13:31:19;-2.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T13:34:24;-2.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T13:37:43;-2.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T13:40:46;-2.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T13:43:48;-2.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T13:47:09;-2.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T13:50:44;-2.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T13:54:16;-2.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T14:01:58;-2.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T14:05:38;-2.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T14:09:10;-2.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T14:12:53;-2.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T14:23:34;-2.70;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T14:26:50;-2.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T14:29:53;-2.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T14:32:56;-2.90;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T14:35:59;-3.00;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T14:39:11;-3.00;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T14:42:21;-3.10;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T14:45:26;-3.10;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T14:48:33;-3.20;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T14:51:37;-3.20;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T14:54:47;-3.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T14:57:52;-3.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T15:00:55;-3.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T15:04:17;-3.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T15:07:24;-3.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T15:10:36;-3.60;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T15:13:40;-3.70;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T15:16:46;-3.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T15:19:50;-3.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T15:22:57;-3.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T15:26:11;-3.90;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T15:29:17;-4.00;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T15:32:22;-4.00;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T15:35:25;-4.10;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T15:38:28;-4.10;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T15:41:33;-4.20;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T15:44:43;-4.20;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T15:47:47;-4.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T15:51:03;-4.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T15:54:17;-4.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T15:57:24;-4.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T16:00:28;-4.60;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T16:03:39;-4.60;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T16:06:47;-4.60;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T16:09:53;-4.70;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T16:13:00;-4.70;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T16:16:19;-4.70;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T16:19:22;-4.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T16:22:25;-4.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T16:25:27;-4.90;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T16:28:31;-5.00;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T16:31:33;-5.00;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T16:34:36;-5.10;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T16:37:39;-5.10;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T16:40:42;-5.20;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T16:43:51;-5.20;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T16:46:54;-5.30;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T16:50:01;-5.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T16:53:06;-5.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T16:56:09;-5.40;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T16:59:17;-5.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T17:02:20;-5.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T17:05:23;-5.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T17:08:26;-5.50;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T17:11:30;-5.60;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T17:14:34;-5.70;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T17:17:37;-5.70;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T17:20:40;-5.70;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T17:23:42;-5.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T17:26:45;-5.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T17:29:49;-5.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T17:32:51;-5.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T17:35:54;-5.90;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T17:38:57;-5.90;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T17:41:59;-5.90;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T17:45:04;-6.00;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T17:48:06;-6.00;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T17:51:10;-6.00;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T17:54:13;-6.00;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T17:57:15;-6.00;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T18:00:19;-6.00;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T18:03:22;-6.00;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T18:06:25;-6.00;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T18:09:27;-6.00;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T18:12:30;-6.00;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T18:15:35;-6.00;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T18:18:37;-6.00;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T18:21:40;-6.00;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T18:24:44;-6.00;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T18:27:46;-6.00;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T18:30:50;-5.90;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T18:33:53;-5.90;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T18:36:55;-5.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T18:39:57;-5.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T18:43:00;-5.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T18:46:04;-5.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T18:49:09;-5.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T18:52:12;-5.90;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T18:55:14;-5.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T18:58:19;-5.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T19:01:23;-5.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T19:04:26;-5.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T19:07:29;-5.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T19:10:31;-5.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T19:13:34;-5.70;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T19:16:38;-5.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T19:19:40;-5.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T19:22:43;-5.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T19:25:46;-5.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T19:28:49;-5.80;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T19:31:52;-5.90;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T19:34:55;-5.90;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T19:37:57;-5.90;99.90
30572;DHT22;17348;50.948;10.696;2022-12-13T19:41:05;-5.90;99.90