sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10247;DHT22;5168;47.854;7.944;2023-05-10T00:03:39;8.90;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T00:06:05;9.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T00:08:31;8.60;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T00:10:56;8.70;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T00:13:22;8.60;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T00:15:47;8.90;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T00:18:13;8.80;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T00:27:56;9.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T00:30:22;8.60;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T00:32:48;9.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T00:35:15;8.90;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T00:37:41;9.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T00:42:32;8.80;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T00:44:58;9.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T00:47:24;9.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T00:52:16;8.80;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T00:54:41;8.70;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T00:57:07;8.70;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T00:59:33;8.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T01:06:51;8.60;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T01:09:18;8.90;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T01:11:44;8.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T01:14:09;8.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T01:16:38;8.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T01:19:15;8.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T01:22:02;8.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T01:37:56;8.90;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T01:40:39;9.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T01:43:17;8.60;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T01:45:53;8.70;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T01:48:24;8.80;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T01:50:52;8.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T01:53:19;8.60;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T01:55:48;8.90;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T01:58:18;8.70;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T02:00:45;8.80;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T02:03:12;8.70;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T02:05:40;8.70;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T02:08:07;8.70;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T02:10:35;8.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T02:13:02;8.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T02:15:28;9.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T02:17:55;8.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T02:20:23;8.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T02:22:52;8.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T02:25:19;8.70;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T02:27:46;8.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T02:30:13;8.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T02:32:39;8.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T02:35:07;9.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T02:37:34;8.70;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T02:40:01;8.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T02:42:29;8.70;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T02:45:01;8.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T02:47:30;8.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T02:49:56;8.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T02:52:25;8.60;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T02:54:55;8.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T02:57:26;7.90;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T02:59:52;8.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T03:09:36;8.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T03:12:11;8.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T03:18:07;8.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T03:20:41;8.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T03:25:47;8.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T03:28:14;8.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T03:30:41;8.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T03:33:08;8.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T03:35:34;8.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T03:40:26;8.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T03:50:12;7.90;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T03:52:37;8.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T03:59:56;7.90;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T04:02:22;8.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T04:04:47;8.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T04:07:13;7.90;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T04:12:05;8.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T04:16:57;8.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T04:19:22;8.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T04:21:48;7.90;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T04:31:32;8.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T04:33:57;8.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T04:36:23;8.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T04:46:06;8.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T04:51:00;8.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T04:53:26;8.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T04:58:18;8.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T05:00:44;8.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T05:08:01;8.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T05:12:53;8.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T05:20:10;8.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T05:25:03;8.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T05:29:58;8.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T05:32:24;7.70;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T05:34:50;8.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T05:37:17;8.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T05:39:43;8.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T05:42:10;8.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T05:44:36;8.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T05:49:27;8.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T05:51:53;8.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T05:54:18;7.90;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T06:01:36;8.70;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T06:04:02;8.60;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T06:06:28;8.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T06:08:53;8.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T06:13:46;8.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T06:16:12;8.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T06:21:04;8.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T06:23:30;7.60;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T06:28:21;7.80;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T06:30:47;7.90;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T06:33:13;7.80;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T06:35:38;7.60;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T06:47:48;7.60;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T06:52:39;7.90;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T06:55:05;8.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T06:57:31;8.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T06:59:58;8.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T07:02:23;8.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T07:07:17;8.60;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T07:09:42;8.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T07:12:08;8.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T07:16:59;8.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T07:19:25;8.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T07:24:16;8.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T07:29:08;8.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T07:33:59;8.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T07:36:25;8.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T07:41:16;8.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T07:46:08;8.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T07:53:27;8.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T07:55:54;8.70;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T07:58:23;8.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T08:00:48;7.90;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T08:03:14;8.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T08:15:24;8.60;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T08:17:51;8.90;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T08:20:17;9.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T08:22:45;8.60;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T08:30:03;9.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T08:32:28;9.90;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T08:34:55;9.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T08:37:22;9.60;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T08:42:16;9.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T08:44:45;9.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T08:47:15;9.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T08:49:41;9.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T08:52:10;9.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T08:57:02;9.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T09:01:57;9.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T09:09:15;9.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T09:11:41;9.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T09:14:08;9.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T09:16:34;9.60;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T09:19:00;9.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T09:26:23;9.60;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T09:28:56;9.70;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T09:31:22;9.70;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T09:41:30;10.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T09:43:56;10.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T09:46:22;10.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T09:48:48;10.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T09:51:21;9.70;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T09:53:47;10.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T09:56:32;10.60;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T09:59:05;10.80;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T10:01:31;12.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T10:03:57;12.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T10:06:23;12.70;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T10:08:50;13.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T10:11:16;13.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T10:13:42;13.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T10:16:08;13.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T10:18:35;13.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T10:21:07;13.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T10:23:35;13.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T10:31:40;13.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T10:34:09;13.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T10:36:46;13.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T10:41:52;13.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T10:44:36;13.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T10:52:26;13.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T10:55:05;12.70;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T10:57:35;12.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T11:00:27;12.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T11:02:58;11.60;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T11:10:36;11.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T11:13:03;10.70;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T11:15:36;10.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T11:18:18;11.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T11:20:55;11.90;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T11:23:21;11.80;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T11:25:48;12.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T11:28:16;11.80;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T11:30:43;11.70;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T11:33:09;12.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T11:35:39;11.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T11:38:09;10.70;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T11:40:36;11.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T11:43:02;11.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T11:47:56;11.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T11:50:22;10.70;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T11:52:52;10.70;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T11:55:17;10.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T11:57:43;10.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T12:00:11;10.80;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T12:02:37;11.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T12:05:04;11.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T12:07:30;11.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T12:10:09;11.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T12:12:39;11.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T12:15:31;11.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T12:17:56;11.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T12:20:23;11.60;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T12:22:52;11.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T12:25:19;11.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T12:27:56;10.90;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T12:30:26;11.60;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T12:32:53;11.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T12:35:19;11.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T12:37:50;11.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T12:42:42;11.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T12:45:08;11.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T12:47:34;11.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T12:50:01;10.70;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T12:52:28;10.70;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T12:54:54;10.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T12:57:22;10.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T12:59:48;10.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T13:02:15;9.60;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T13:04:46;9.90;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T13:07:12;10.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T13:16:56;10.60;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T13:19:21;10.80;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T13:21:47;10.90;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T13:26:42;11.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T13:29:08;11.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T13:31:34;11.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T13:34:00;11.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T13:46:09;11.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T13:48:35;10.90;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T14:00:46;11.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T14:03:12;10.80;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T14:05:37;10.60;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T14:08:03;10.90;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T14:10:29;10.80;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T14:12:55;10.70;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T14:15:21;10.90;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T14:17:46;10.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T14:20:12;10.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T14:27:29;9.60;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T14:29:55;9.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T14:32:21;9.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T14:34:46;9.60;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T14:37:13;10.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T14:39:39;10.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T14:42:04;10.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T14:59:09;10.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T15:01:34;10.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T15:04:03;10.60;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T15:06:35;10.60;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T15:09:02;9.90;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T15:11:28;10.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T15:13:54;10.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T15:16:20;10.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T15:21:12;10.60;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T15:23:38;10.60;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T15:26:03;10.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T15:28:29;10.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T15:30:55;10.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T15:33:21;9.80;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T15:43:04;9.90;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T15:45:30;10.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T15:47:57;9.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T15:50:23;10.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T15:52:48;9.90;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T15:55:14;10.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T15:57:40;10.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T16:00:08;10.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T16:02:34;10.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T16:04:59;9.90;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T16:07:25;10.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T16:09:50;9.70;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T16:14:42;10.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T16:17:07;9.70;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T16:19:33;10.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T16:29:17;10.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T16:31:42;9.80;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T16:34:08;9.80;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T16:41:25;10.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T16:43:51;10.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T16:46:16;10.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T16:51:08;9.80;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T16:53:34;9.60;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T16:55:59;9.70;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T16:58:25;9.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T17:00:51;10.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T17:03:16;9.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T17:05:42;9.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T17:08:08;9.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T17:10:33;9.60;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T17:20:17;8.80;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T17:22:43;9.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T17:25:09;9.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T17:27:34;9.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T17:30:00;9.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T17:34:52;8.90;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T17:37:17;9.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T17:39:43;9.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T17:42:09;8.80;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T17:44:34;9.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T17:47:00;9.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T17:49:25;8.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T17:54:18;8.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T17:56:44;8.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T17:59:09;8.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T18:04:01;8.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T18:06:27;8.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T18:08:52;8.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T18:18:37;8.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T18:21:03;7.90;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T18:23:29;8.70;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T18:28:21;8.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T18:30:49;8.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T18:40:34;8.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T18:43:01;8.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T18:45:27;8.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T18:50:19;8.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T18:52:44;8.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T18:55:11;8.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T18:57:36;8.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T19:00:07;8.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T19:05:00;8.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T19:07:26;8.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T19:09:51;7.90;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T19:22:01;7.60;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T19:24:26;7.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T19:26:52;7.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T19:36:35;7.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T19:41:27;7.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T19:43:53;7.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T19:48:44;7.80;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T19:51:10;7.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T19:53:36;7.70;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T19:56:05;7.60;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T19:58:32;7.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T20:00:58;7.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T20:03:23;7.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T20:05:49;7.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T20:08:15;7.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T20:10:40;7.60;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T20:13:06;7.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T20:17:58;7.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T20:25:17;7.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T20:27:42;6.90;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T20:30:09;7.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T20:32:35;7.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T20:37:27;7.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T20:39:54;7.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T20:42:22;7.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T20:44:49;7.70;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T20:47:15;7.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T20:49:40;7.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T20:52:07;7.40;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T20:54:33;7.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T20:56:59;7.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T20:59:24;7.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T21:01:50;7.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T21:06:42;7.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T21:09:08;7.10;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T21:11:34;7.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T21:14:03;7.60;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T21:16:29;7.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T21:18:55;7.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T21:23:46;7.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T21:26:12;7.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T21:28:38;7.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T21:40:47;7.00;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T21:43:13;7.20;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T21:45:38;6.60;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T21:48:05;6.90;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T21:57:49;6.90;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T22:00:15;6.50;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T22:02:41;7.30;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T22:12:25;6.80;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T22:14:51;6.90;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T22:17:16;6.80;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T22:19:42;6.80;99.90
10247;DHT22;5168;47.854;7.944;2023-05-10T22:22:08;6.70;99.90