sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5929;SDS011;2990;48.746;9.236;2024-03-17T00:00:42;2.92;;;2.72;;
5929;SDS011;2990;48.746;9.236;2024-03-17T00:03:08;2.97;;;2.67;;
5929;SDS011;2990;48.746;9.236;2024-03-17T00:05:37;3.13;;;2.92;;
5929;SDS011;2990;48.746;9.236;2024-03-17T00:08:03;2.15;;;2.15;;
5929;SDS011;2990;48.746;9.236;2024-03-17T00:10:33;3.00;;;2.83;;
5929;SDS011;2990;48.746;9.236;2024-03-17T00:12:59;2.55;;;2.45;;
5929;SDS011;2990;48.746;9.236;2024-03-17T00:15:25;3.30;;;3.08;;
5929;SDS011;2990;48.746;9.236;2024-03-17T00:17:51;3.47;;;3.28;;
5929;SDS011;2990;48.746;9.236;2024-03-17T00:20:17;3.58;;;3.03;;
5929;SDS011;2990;48.746;9.236;2024-03-17T00:22:47;2.97;;;2.88;;
5929;SDS011;2990;48.746;9.236;2024-03-17T00:25:13;4.93;;;3.40;;
5929;SDS011;2990;48.746;9.236;2024-03-17T00:27:38;4.97;;;2.85;;
5929;SDS011;2990;48.746;9.236;2024-03-17T00:30:08;3.53;;;3.22;;
5929;SDS011;2990;48.746;9.236;2024-03-17T00:32:40;2.80;;;2.40;;
5929;SDS011;2990;48.746;9.236;2024-03-17T00:35:07;3.00;;;2.83;;
5929;SDS011;2990;48.746;9.236;2024-03-17T00:37:34;2.80;;;2.65;;
5929;SDS011;2990;48.746;9.236;2024-03-17T00:40:02;3.25;;;2.83;;
5929;SDS011;2990;48.746;9.236;2024-03-17T00:42:29;3.55;;;3.30;;
5929;SDS011;2990;48.746;9.236;2024-03-17T00:44:55;2.58;;;2.47;;
5929;SDS011;2990;48.746;9.236;2024-03-17T00:47:21;3.20;;;3.08;;
5929;SDS011;2990;48.746;9.236;2024-03-17T00:49:46;3.45;;;3.03;;
5929;SDS011;2990;48.746;9.236;2024-03-17T00:52:15;2.70;;;2.60;;
5929;SDS011;2990;48.746;9.236;2024-03-17T00:54:41;3.10;;;3.00;;
5929;SDS011;2990;48.746;9.236;2024-03-17T00:57:06;3.35;;;3.13;;
5929;SDS011;2990;48.746;9.236;2024-03-17T00:59:32;3.13;;;2.90;;
5929;SDS011;2990;48.746;9.236;2024-03-17T01:01:58;3.72;;;3.53;;
5929;SDS011;2990;48.746;9.236;2024-03-17T01:04:23;4.32;;;3.95;;
5929;SDS011;2990;48.746;9.236;2024-03-17T01:06:49;4.03;;;3.72;;
5929;SDS011;2990;48.746;9.236;2024-03-17T01:09:15;3.53;;;3.33;;
5929;SDS011;2990;48.746;9.236;2024-03-17T01:11:40;5.03;;;4.55;;
5929;SDS011;2990;48.746;9.236;2024-03-17T01:14:06;6.68;;;5.43;;
5929;SDS011;2990;48.746;9.236;2024-03-17T01:16:32;8.70;;;7.55;;
5929;SDS011;2990;48.746;9.236;2024-03-17T01:18:58;18.48;;;9.45;;
5929;SDS011;2990;48.746;9.236;2024-03-17T01:21:24;18.33;;;12.98;;
5929;SDS011;2990;48.746;9.236;2024-03-17T01:23:49;9.30;;;8.35;;
5929;SDS011;2990;48.746;9.236;2024-03-17T01:26:15;7.90;;;7.07;;
5929;SDS011;2990;48.746;9.236;2024-03-17T01:28:41;14.48;;;10.55;;
5929;SDS011;2990;48.746;9.236;2024-03-17T01:31:06;12.50;;;8.93;;
5929;SDS011;2990;48.746;9.236;2024-03-17T01:33:32;10.07;;;6.47;;
5929;SDS011;2990;48.746;9.236;2024-03-17T01:35:58;12.57;;;8.93;;
5929;SDS011;2990;48.746;9.236;2024-03-17T01:38:23;16.08;;;10.70;;
5929;SDS011;2990;48.746;9.236;2024-03-17T01:40:49;20.08;;;11.55;;
5929;SDS011;2990;48.746;9.236;2024-03-17T01:43:14;6.28;;;5.68;;
5929;SDS011;2990;48.746;9.236;2024-03-17T01:45:40;6.13;;;5.60;;
5929;SDS011;2990;48.746;9.236;2024-03-17T01:48:08;4.85;;;4.30;;
5929;SDS011;2990;48.746;9.236;2024-03-17T01:50:44;4.32;;;4.05;;
5929;SDS011;2990;48.746;9.236;2024-03-17T01:53:13;4.57;;;4.15;;
5929;SDS011;2990;48.746;9.236;2024-03-17T01:55:39;5.22;;;4.68;;
5929;SDS011;2990;48.746;9.236;2024-03-17T01:58:08;6.45;;;5.25;;
5929;SDS011;2990;48.746;9.236;2024-03-17T02:00:37;5.53;;;4.97;;
5929;SDS011;2990;48.746;9.236;2024-03-17T02:03:06;4.35;;;4.00;;
5929;SDS011;2990;48.746;9.236;2024-03-17T02:05:33;3.70;;;3.50;;
5929;SDS011;2990;48.746;9.236;2024-03-17T02:08:00;4.45;;;4.05;;
5929;SDS011;2990;48.746;9.236;2024-03-17T02:10:26;3.30;;;3.20;;
5929;SDS011;2990;48.746;9.236;2024-03-17T02:12:52;4.18;;;3.63;;
5929;SDS011;2990;48.746;9.236;2024-03-17T02:15:18;3.55;;;3.35;;
5929;SDS011;2990;48.746;9.236;2024-03-17T02:17:44;3.65;;;3.45;;
5929;SDS011;2990;48.746;9.236;2024-03-17T02:20:09;2.92;;;2.83;;
5929;SDS011;2990;48.746;9.236;2024-03-17T02:22:36;2.63;;;2.63;;
5929;SDS011;2990;48.746;9.236;2024-03-17T02:25:02;3.45;;;3.25;;
5929;SDS011;2990;48.746;9.236;2024-03-17T02:27:28;3.28;;;3.08;;
5929;SDS011;2990;48.746;9.236;2024-03-17T02:29:54;4.35;;;3.95;;
5929;SDS011;2990;48.746;9.236;2024-03-17T02:32:20;5.15;;;3.72;;
5929;SDS011;2990;48.746;9.236;2024-03-17T02:34:47;3.78;;;3.47;;
5929;SDS011;2990;48.746;9.236;2024-03-17T02:37:13;4.15;;;3.95;;
5929;SDS011;2990;48.746;9.236;2024-03-17T02:39:39;4.57;;;3.88;;
5929;SDS011;2990;48.746;9.236;2024-03-17T02:42:08;4.88;;;4.47;;
5929;SDS011;2990;48.746;9.236;2024-03-17T02:44:35;3.78;;;3.47;;
5929;SDS011;2990;48.746;9.236;2024-03-17T02:47:02;3.47;;;3.28;;
5929;SDS011;2990;48.746;9.236;2024-03-17T02:49:29;5.32;;;3.63;;
5929;SDS011;2990;48.746;9.236;2024-03-17T02:52:05;3.47;;;3.20;;
5929;SDS011;2990;48.746;9.236;2024-03-17T02:54:35;4.35;;;3.75;;
5929;SDS011;2990;48.746;9.236;2024-03-17T02:57:02;4.10;;;3.88;;
5929;SDS011;2990;48.746;9.236;2024-03-17T02:59:29;4.50;;;3.10;;
5929;SDS011;2990;48.746;9.236;2024-03-17T03:01:54;4.07;;;3.78;;
5929;SDS011;2990;48.746;9.236;2024-03-17T03:04:20;3.67;;;3.40;;
5929;SDS011;2990;48.746;9.236;2024-03-17T03:06:46;3.92;;;3.67;;
5929;SDS011;2990;48.746;9.236;2024-03-17T03:09:11;3.42;;;3.22;;
5929;SDS011;2990;48.746;9.236;2024-03-17T03:11:45;3.25;;;3.05;;
5929;SDS011;2990;48.746;9.236;2024-03-17T03:14:12;3.67;;;3.50;;
5929;SDS011;2990;48.746;9.236;2024-03-17T03:16:37;4.00;;;3.67;;
5929;SDS011;2990;48.746;9.236;2024-03-17T03:19:03;3.03;;;2.88;;
5929;SDS011;2990;48.746;9.236;2024-03-17T03:21:30;3.55;;;3.38;;
5929;SDS011;2990;48.746;9.236;2024-03-17T03:23:56;3.75;;;3.45;;
5929;SDS011;2990;48.746;9.236;2024-03-17T03:26:21;4.18;;;3.83;;
5929;SDS011;2990;48.746;9.236;2024-03-17T03:28:48;5.07;;;3.78;;
5929;SDS011;2990;48.746;9.236;2024-03-17T03:31:14;3.95;;;3.65;;
5929;SDS011;2990;48.746;9.236;2024-03-17T03:33:40;3.78;;;3.58;;
5929;SDS011;2990;48.746;9.236;2024-03-17T03:36:10;4.05;;;3.85;;
5929;SDS011;2990;48.746;9.236;2024-03-17T03:38:36;5.57;;;3.58;;
5929;SDS011;2990;48.746;9.236;2024-03-17T03:41:14;3.97;;;3.78;;
5929;SDS011;2990;48.746;9.236;2024-03-17T03:43:41;3.70;;;3.50;;
5929;SDS011;2990;48.746;9.236;2024-03-17T03:46:08;3.70;;;3.50;;
5929;SDS011;2990;48.746;9.236;2024-03-17T03:48:34;4.43;;;4.03;;
5929;SDS011;2990;48.746;9.236;2024-03-17T03:51:03;9.88;;;4.45;;
5929;SDS011;2990;48.746;9.236;2024-03-17T03:53:33;4.05;;;3.80;;
5929;SDS011;2990;48.746;9.236;2024-03-17T03:55:59;4.13;;;3.83;;
5929;SDS011;2990;48.746;9.236;2024-03-17T03:58:31;4.07;;;3.75;;
5929;SDS011;2990;48.746;9.236;2024-03-17T04:01:00;4.68;;;4.10;;
5929;SDS011;2990;48.746;9.236;2024-03-17T04:03:28;3.63;;;3.35;;
5929;SDS011;2990;48.746;9.236;2024-03-17T04:06:00;4.75;;;4.38;;
5929;SDS011;2990;48.746;9.236;2024-03-17T04:08:36;3.95;;;3.63;;
5929;SDS011;2990;48.746;9.236;2024-03-17T04:11:03;4.18;;;3.88;;
5929;SDS011;2990;48.746;9.236;2024-03-17T04:13:29;4.20;;;3.90;;
5929;SDS011;2990;48.746;9.236;2024-03-17T04:15:56;4.25;;;3.85;;
5929;SDS011;2990;48.746;9.236;2024-03-17T04:18:22;4.30;;;4.00;;
5929;SDS011;2990;48.746;9.236;2024-03-17T04:20:49;3.83;;;3.53;;
5929;SDS011;2990;48.746;9.236;2024-03-17T04:23:20;4.20;;;3.90;;
5929;SDS011;2990;48.746;9.236;2024-03-17T04:25:46;3.47;;;3.28;;
5929;SDS011;2990;48.746;9.236;2024-03-17T04:28:13;4.50;;;4.20;;
5929;SDS011;2990;48.746;9.236;2024-03-17T04:30:39;4.47;;;4.03;;
5929;SDS011;2990;48.746;9.236;2024-03-17T04:33:05;3.38;;;3.17;;
5929;SDS011;2990;48.746;9.236;2024-03-17T04:35:34;4.03;;;3.72;;
5929;SDS011;2990;48.746;9.236;2024-03-17T04:38:01;5.32;;;4.82;;
5929;SDS011;2990;48.746;9.236;2024-03-17T04:40:26;5.18;;;4.72;;
5929;SDS011;2990;48.746;9.236;2024-03-17T04:42:52;4.55;;;4.25;;
5929;SDS011;2990;48.746;9.236;2024-03-17T04:45:17;4.50;;;3.55;;
5929;SDS011;2990;48.746;9.236;2024-03-17T04:47:43;3.60;;;3.40;;
5929;SDS011;2990;48.746;9.236;2024-03-17T04:50:09;4.53;;;4.22;;
5929;SDS011;2990;48.746;9.236;2024-03-17T04:52:34;4.90;;;3.70;;
5929;SDS011;2990;48.746;9.236;2024-03-17T04:55:00;2.83;;;2.72;;
5929;SDS011;2990;48.746;9.236;2024-03-17T04:57:26;4.93;;;3.65;;
5929;SDS011;2990;48.746;9.236;2024-03-17T04:59:51;3.83;;;3.55;;
5929;SDS011;2990;48.746;9.236;2024-03-17T05:02:17;3.10;;;2.92;;
5929;SDS011;2990;48.746;9.236;2024-03-17T05:04:42;2.95;;;2.75;;
5929;SDS011;2990;48.746;9.236;2024-03-17T05:07:08;2.80;;;2.70;;
5929;SDS011;2990;48.746;9.236;2024-03-17T05:09:34;2.85;;;2.75;;
5929;SDS011;2990;48.746;9.236;2024-03-17T05:12:00;3.47;;;3.25;;
5929;SDS011;2990;48.746;9.236;2024-03-17T05:14:26;3.22;;;3.13;;
5929;SDS011;2990;48.746;9.236;2024-03-17T05:16:52;3.63;;;3.40;;
5929;SDS011;2990;48.746;9.236;2024-03-17T05:19:17;3.45;;;3.08;;
5929;SDS011;2990;48.746;9.236;2024-03-17T05:21:43;3.83;;;3.58;;
5929;SDS011;2990;48.746;9.236;2024-03-17T05:24:12;3.03;;;2.92;;
5929;SDS011;2990;48.746;9.236;2024-03-17T05:26:38;3.72;;;3.53;;
5929;SDS011;2990;48.746;9.236;2024-03-17T05:29:03;4.07;;;3.65;;
5929;SDS011;2990;48.746;9.236;2024-03-17T05:31:29;4.20;;;3.80;;
5929;SDS011;2990;48.746;9.236;2024-03-17T05:33:56;3.67;;;3.35;;
5929;SDS011;2990;48.746;9.236;2024-03-17T05:36:22;3.72;;;3.50;;
5929;SDS011;2990;48.746;9.236;2024-03-17T05:38:47;3.05;;;2.85;;
5929;SDS011;2990;48.746;9.236;2024-03-17T05:41:13;2.95;;;2.83;;
5929;SDS011;2990;48.746;9.236;2024-03-17T05:43:39;2.95;;;2.85;;
5929;SDS011;2990;48.746;9.236;2024-03-17T05:48:31;4.05;;;2.80;;
5929;SDS011;2990;48.746;9.236;2024-03-17T05:51:02;3.25;;;3.13;;
5929;SDS011;2990;48.746;9.236;2024-03-17T05:53:32;3.42;;;3.17;;
5929;SDS011;2990;48.746;9.236;2024-03-17T05:55:58;3.65;;;2.92;;
5929;SDS011;2990;48.746;9.236;2024-03-17T05:58:27;2.17;;;2.08;;
5929;SDS011;2990;48.746;9.236;2024-03-17T06:00:53;3.35;;;3.15;;
5929;SDS011;2990;48.746;9.236;2024-03-17T06:03:18;3.50;;;3.20;;
5929;SDS011;2990;48.746;9.236;2024-03-17T06:05:44;3.33;;;3.13;;
5929;SDS011;2990;48.746;9.236;2024-03-17T06:08:13;3.97;;;3.67;;
5929;SDS011;2990;48.746;9.236;2024-03-17T06:10:46;4.05;;;2.90;;
5929;SDS011;2990;48.746;9.236;2024-03-17T06:13:13;3.97;;;3.78;;
5929;SDS011;2990;48.746;9.236;2024-03-17T06:15:40;4.18;;;3.85;;
5929;SDS011;2990;48.746;9.236;2024-03-17T06:18:06;4.60;;;4.25;;
5929;SDS011;2990;48.746;9.236;2024-03-17T06:20:34;4.45;;;4.07;;
5929;SDS011;2990;48.746;9.236;2024-03-17T06:23:00;3.95;;;3.75;;
5929;SDS011;2990;48.746;9.236;2024-03-17T06:25:25;5.70;;;5.32;;
5929;SDS011;2990;48.746;9.236;2024-03-17T06:27:53;4.88;;;4.28;;
5929;SDS011;2990;48.746;9.236;2024-03-17T06:30:18;5.30;;;4.90;;
5929;SDS011;2990;48.746;9.236;2024-03-17T06:32:44;5.45;;;5.00;;
5929;SDS011;2990;48.746;9.236;2024-03-17T06:35:11;5.25;;;4.85;;
5929;SDS011;2990;48.746;9.236;2024-03-17T06:37:40;9.82;;;6.22;;
5929;SDS011;2990;48.746;9.236;2024-03-17T06:40:18;6.78;;;6.18;;
5929;SDS011;2990;48.746;9.236;2024-03-17T06:42:44;7.40;;;5.93;;
5929;SDS011;2990;48.746;9.236;2024-03-17T06:45:09;6.50;;;5.88;;
5929;SDS011;2990;48.746;9.236;2024-03-17T06:47:36;6.60;;;5.80;;
5929;SDS011;2990;48.746;9.236;2024-03-17T06:50:02;5.60;;;5.05;;
5929;SDS011;2990;48.746;9.236;2024-03-17T06:52:34;5.25;;;4.93;;
5929;SDS011;2990;48.746;9.236;2024-03-17T06:55:00;4.43;;;4.13;;
5929;SDS011;2990;48.746;9.236;2024-03-17T06:57:26;4.50;;;4.18;;
5929;SDS011;2990;48.746;9.236;2024-03-17T06:59:51;4.05;;;3.85;;
5929;SDS011;2990;48.746;9.236;2024-03-17T07:02:17;3.17;;;3.00;;
5929;SDS011;2990;48.746;9.236;2024-03-17T07:04:44;3.63;;;3.33;;
5929;SDS011;2990;48.746;9.236;2024-03-17T07:07:11;7.03;;;4.18;;
5929;SDS011;2990;48.746;9.236;2024-03-17T07:09:37;5.00;;;4.63;;
5929;SDS011;2990;48.746;9.236;2024-03-17T07:12:07;5.65;;;4.50;;
5929;SDS011;2990;48.746;9.236;2024-03-17T07:14:33;5.15;;;4.65;;
5929;SDS011;2990;48.746;9.236;2024-03-17T07:16:59;4.43;;;4.20;;
5929;SDS011;2990;48.746;9.236;2024-03-17T07:19:24;4.65;;;4.43;;
5929;SDS011;2990;48.746;9.236;2024-03-17T07:21:50;4.13;;;3.92;;
5929;SDS011;2990;48.746;9.236;2024-03-17T07:24:15;4.05;;;3.75;;
5929;SDS011;2990;48.746;9.236;2024-03-17T07:26:41;4.78;;;4.38;;
5929;SDS011;2990;48.746;9.236;2024-03-17T07:29:07;4.10;;;3.80;;
5929;SDS011;2990;48.746;9.236;2024-03-17T07:31:33;4.00;;;3.80;;
5929;SDS011;2990;48.746;9.236;2024-03-17T07:33:59;4.22;;;3.90;;
5929;SDS011;2990;48.746;9.236;2024-03-17T07:36:24;3.20;;;3.05;;
5929;SDS011;2990;48.746;9.236;2024-03-17T07:38:50;3.40;;;3.28;;
5929;SDS011;2990;48.746;9.236;2024-03-17T07:41:17;5.30;;;4.90;;
5929;SDS011;2990;48.746;9.236;2024-03-17T07:43:44;7.82;;;5.90;;
5929;SDS011;2990;48.746;9.236;2024-03-17T07:46:10;5.75;;;5.13;;
5929;SDS011;2990;48.746;9.236;2024-03-17T07:48:37;4.35;;;4.05;;
5929;SDS011;2990;48.746;9.236;2024-03-17T07:51:08;5.53;;;5.18;;
5929;SDS011;2990;48.746;9.236;2024-03-17T07:53:39;4.85;;;4.55;;
5929;SDS011;2990;48.746;9.236;2024-03-17T07:56:07;4.35;;;4.00;;
5929;SDS011;2990;48.746;9.236;2024-03-17T07:58:37;3.53;;;3.33;;
5929;SDS011;2990;48.746;9.236;2024-03-17T08:01:04;4.43;;;4.13;;
5929;SDS011;2990;48.746;9.236;2024-03-17T08:03:32;4.30;;;4.10;;
5929;SDS011;2990;48.746;9.236;2024-03-17T08:05:59;4.50;;;4.22;;
5929;SDS011;2990;48.746;9.236;2024-03-17T08:08:26;3.38;;;3.17;;
5929;SDS011;2990;48.746;9.236;2024-03-17T08:10:52;3.60;;;3.30;;
5929;SDS011;2990;48.746;9.236;2024-03-17T08:13:18;3.03;;;2.90;;
5929;SDS011;2990;48.746;9.236;2024-03-17T08:15:45;3.15;;;2.95;;
5929;SDS011;2990;48.746;9.236;2024-03-17T08:18:12;2.83;;;2.72;;
5929;SDS011;2990;48.746;9.236;2024-03-17T08:20:41;2.88;;;2.78;;
5929;SDS011;2990;48.746;9.236;2024-03-17T08:23:08;2.25;;;2.25;;
5929;SDS011;2990;48.746;9.236;2024-03-17T08:25:35;2.38;;;2.30;;
5929;SDS011;2990;48.746;9.236;2024-03-17T08:28:01;2.63;;;2.45;;
5929;SDS011;2990;48.746;9.236;2024-03-17T08:30:28;2.28;;;2.28;;
5929;SDS011;2990;48.746;9.236;2024-03-17T08:32:55;2.10;;;2.00;;
5929;SDS011;2990;48.746;9.236;2024-03-17T08:35:21;1.95;;;1.85;;
5929;SDS011;2990;48.746;9.236;2024-03-17T08:37:47;1.83;;;1.73;;
5929;SDS011;2990;48.746;9.236;2024-03-17T08:40:13;1.40;;;1.40;;
5929;SDS011;2990;48.746;9.236;2024-03-17T08:42:39;1.52;;;1.38;;
5929;SDS011;2990;48.746;9.236;2024-03-17T08:45:05;1.80;;;1.80;;
5929;SDS011;2990;48.746;9.236;2024-03-17T08:47:31;1.88;;;1.70;;
5929;SDS011;2990;48.746;9.236;2024-03-17T08:49:57;1.80;;;1.70;;
5929;SDS011;2990;48.746;9.236;2024-03-17T08:52:29;1.10;;;1.10;;
5929;SDS011;2990;48.746;9.236;2024-03-17T08:54:57;1.40;;;1.40;;
5929;SDS011;2990;48.746;9.236;2024-03-17T08:57:23;1.48;;;1.48;;
5929;SDS011;2990;48.746;9.236;2024-03-17T08:59:48;1.40;;;1.30;;
5929;SDS011;2990;48.746;9.236;2024-03-17T09:02:14;1.80;;;1.40;;
5929;SDS011;2990;48.746;9.236;2024-03-17T09:04:42;1.63;;;1.52;;
5929;SDS011;2990;48.746;9.236;2024-03-17T09:07:08;1.60;;;1.60;;
5929;SDS011;2990;48.746;9.236;2024-03-17T09:09:34;1.90;;;1.80;;
5929;SDS011;2990;48.746;9.236;2024-03-17T09:11:59;2.20;;;2.10;;
5929;SDS011;2990;48.746;9.236;2024-03-17T09:14:25;1.90;;;1.80;;
5929;SDS011;2990;48.746;9.236;2024-03-17T09:16:50;1.98;;;1.67;;
5929;SDS011;2990;48.746;9.236;2024-03-17T09:19:16;3.20;;;1.90;;
5929;SDS011;2990;48.746;9.236;2024-03-17T09:21:42;1.85;;;1.85;;
5929;SDS011;2990;48.746;9.236;2024-03-17T09:24:08;2.03;;;1.92;;
5929;SDS011;2990;48.746;9.236;2024-03-17T09:26:34;1.90;;;1.70;;
5929;SDS011;2990;48.746;9.236;2024-03-17T09:29:03;1.77;;;1.75;;
5929;SDS011;2990;48.746;9.236;2024-03-17T09:31:28;1.73;;;1.63;;
5929;SDS011;2990;48.746;9.236;2024-03-17T09:33:55;1.60;;;1.60;;
5929;SDS011;2990;48.746;9.236;2024-03-17T09:36:21;1.60;;;1.50;;
5929;SDS011;2990;48.746;9.236;2024-03-17T09:38:46;1.40;;;1.40;;
5929;SDS011;2990;48.746;9.236;2024-03-17T09:41:21;0.93;;;0.93;;
5929;SDS011;2990;48.746;9.236;2024-03-17T09:43:58;1.30;;;1.30;;
5929;SDS011;2990;48.746;9.236;2024-03-17T09:46:25;2.50;;;1.70;;
5929;SDS011;2990;48.746;9.236;2024-03-17T09:48:52;1.95;;;1.77;;
5929;SDS011;2990;48.746;9.236;2024-03-17T09:51:22;1.23;;;1.23;;
5929;SDS011;2990;48.746;9.236;2024-03-17T09:53:51;1.00;;;1.00;;
5929;SDS011;2990;48.746;9.236;2024-03-17T09:56:17;1.10;;;1.10;;
5929;SDS011;2990;48.746;9.236;2024-03-17T09:58:45;0.75;;;0.75;;
5929;SDS011;2990;48.746;9.236;2024-03-17T10:01:15;0.57;;;0.57;;
5929;SDS011;2990;48.746;9.236;2024-03-17T10:03:42;1.58;;;0.70;;
5929;SDS011;2990;48.746;9.236;2024-03-17T10:06:09;1.05;;;1.05;;
5929;SDS011;2990;48.746;9.236;2024-03-17T10:08:46;1.80;;;1.67;;
5929;SDS011;2990;48.746;9.236;2024-03-17T10:11:14;0.80;;;0.80;;
5929;SDS011;2990;48.746;9.236;2024-03-17T10:13:42;1.05;;;1.05;;
5929;SDS011;2990;48.746;9.236;2024-03-17T10:16:25;1.10;;;1.10;;
5929;SDS011;2990;48.746;9.236;2024-03-17T10:19:09;1.10;;;1.10;;
5929;SDS011;2990;48.746;9.236;2024-03-17T10:21:38;1.02;;;1.02;;
5929;SDS011;2990;48.746;9.236;2024-03-17T10:24:08;0.80;;;0.80;;
5929;SDS011;2990;48.746;9.236;2024-03-17T10:26:50;1.00;;;1.00;;
5929;SDS011;2990;48.746;9.236;2024-03-17T10:31:53;1.05;;;1.05;;
5929;SDS011;2990;48.746;9.236;2024-03-17T10:34:20;0.80;;;0.80;;
5929;SDS011;2990;48.746;9.236;2024-03-17T10:36:49;1.08;;;1.08;;
5929;SDS011;2990;48.746;9.236;2024-03-17T10:39:32;0.90;;;0.90;;
5929;SDS011;2990;48.746;9.236;2024-03-17T10:42:03;0.90;;;0.82;;
5929;SDS011;2990;48.746;9.236;2024-03-17T10:44:34;0.88;;;0.88;;
5929;SDS011;2990;48.746;9.236;2024-03-17T10:47:01;0.70;;;0.70;;
5929;SDS011;2990;48.746;9.236;2024-03-17T10:49:32;0.88;;;0.88;;
5929;SDS011;2990;48.746;9.236;2024-03-17T10:52:02;0.93;;;0.93;;
5929;SDS011;2990;48.746;9.236;2024-03-17T10:54:30;1.25;;;1.17;;
5929;SDS011;2990;48.746;9.236;2024-03-17T10:56:57;0.75;;;0.75;;
5929;SDS011;2990;48.746;9.236;2024-03-17T10:59:42;0.70;;;0.70;;
5929;SDS011;2990;48.746;9.236;2024-03-17T11:02:22;0.70;;;0.70;;
5929;SDS011;2990;48.746;9.236;2024-03-17T11:04:57;0.80;;;0.80;;
5929;SDS011;2990;48.746;9.236;2024-03-17T11:07:24;1.60;;;0.73;;
5929;SDS011;2990;48.746;9.236;2024-03-17T11:09:51;0.90;;;0.90;;
5929;SDS011;2990;48.746;9.236;2024-03-17T11:12:40;1.67;;;0.63;;
5929;SDS011;2990;48.746;9.236;2024-03-17T11:15:55;1.00;;;1.00;;
5929;SDS011;2990;48.746;9.236;2024-03-17T11:20:34;0.60;;;0.60;;
5929;SDS011;2990;48.746;9.236;2024-03-17T11:23:02;0.63;;;0.63;;
5929;SDS011;2990;48.746;9.236;2024-03-17T11:28:05;1.48;;;0.60;;
5929;SDS011;2990;48.746;9.236;2024-03-17T11:38:55;2.58;;;0.77;;
5929;SDS011;2990;48.746;9.236;2024-03-17T11:41:30;0.90;;;0.90;;
5929;SDS011;2990;48.746;9.236;2024-03-17T11:44:15;1.30;;;0.88;;
5929;SDS011;2990;48.746;9.236;2024-03-17T11:46:56;1.65;;;1.00;;
5929;SDS011;2990;48.746;9.236;2024-03-17T11:49:33;0.70;;;0.70;;
5929;SDS011;2990;48.746;9.236;2024-03-17T11:52:04;1.33;;;0.75;;
5929;SDS011;2990;48.746;9.236;2024-03-17T11:54:38;2.80;;;0.90;;
5929;SDS011;2990;48.746;9.236;2024-03-17T11:57:12;0.70;;;0.70;;
5929;SDS011;2990;48.746;9.236;2024-03-17T11:59:39;0.80;;;0.80;;
5929;SDS011;2990;48.746;9.236;2024-03-17T12:05:01;2.17;;;0.90;;
5929;SDS011;2990;48.746;9.236;2024-03-17T12:07:27;0.85;;;0.85;;
5929;SDS011;2990;48.746;9.236;2024-03-17T12:09:55;1.10;;;0.70;;
5929;SDS011;2990;48.746;9.236;2024-03-17T12:12:23;1.27;;;0.85;;
5929;SDS011;2990;48.746;9.236;2024-03-17T12:14:51;0.90;;;0.90;;
5929;SDS011;2990;48.746;9.236;2024-03-17T12:17:20;1.35;;;0.70;;
5929;SDS011;2990;48.746;9.236;2024-03-17T12:19:47;0.75;;;0.75;;
5929;SDS011;2990;48.746;9.236;2024-03-17T12:22:17;0.80;;;0.80;;
5929;SDS011;2990;48.746;9.236;2024-03-17T12:24:47;0.88;;;0.88;;
5929;SDS011;2990;48.746;9.236;2024-03-17T12:27:17;1.20;;;0.70;;
5929;SDS011;2990;48.746;9.236;2024-03-17T12:29:44;1.05;;;0.90;;
5929;SDS011;2990;48.746;9.236;2024-03-17T12:32:15;1.20;;;1.13;;
5929;SDS011;2990;48.746;9.236;2024-03-17T12:34:43;3.20;;;0.82;;
5929;SDS011;2990;48.746;9.236;2024-03-17T12:37:15;0.73;;;0.73;;
5929;SDS011;2990;48.746;9.236;2024-03-17T12:39:59;1.13;;;1.13;;
5929;SDS011;2990;48.746;9.236;2024-03-17T12:42:28;1.15;;;1.15;;
5929;SDS011;2990;48.746;9.236;2024-03-17T12:45:01;1.00;;;1.00;;
5929;SDS011;2990;48.746;9.236;2024-03-17T12:47:30;0.82;;;0.82;;
5929;SDS011;2990;48.746;9.236;2024-03-17T12:49:57;2.05;;;0.90;;
5929;SDS011;2990;48.746;9.236;2024-03-17T12:52:24;0.70;;;0.70;;
5929;SDS011;2990;48.746;9.236;2024-03-17T12:55:08;1.00;;;1.00;;
5929;SDS011;2990;48.746;9.236;2024-03-17T13:00:47;1.00;;;1.00;;
5929;SDS011;2990;48.746;9.236;2024-03-17T13:03:25;1.00;;;1.00;;
5929;SDS011;2990;48.746;9.236;2024-03-17T13:06:01;1.10;;;1.10;;
5929;SDS011;2990;48.746;9.236;2024-03-17T13:08:27;2.15;;;1.30;;
5929;SDS011;2990;48.746;9.236;2024-03-17T13:10:53;0.95;;;0.90;;
5929;SDS011;2990;48.746;9.236;2024-03-17T13:13:19;1.40;;;1.35;;
5929;SDS011;2990;48.746;9.236;2024-03-17T13:15:45;0.90;;;0.90;;
5929;SDS011;2990;48.746;9.236;2024-03-17T13:18:18;1.02;;;1.02;;
5929;SDS011;2990;48.746;9.236;2024-03-17T13:20:45;1.20;;;1.20;;
5929;SDS011;2990;48.746;9.236;2024-03-17T13:23:11;1.27;;;1.27;;
5929;SDS011;2990;48.746;9.236;2024-03-17T13:25:37;2.08;;;0.98;;
5929;SDS011;2990;48.746;9.236;2024-03-17T13:28:03;1.00;;;1.00;;
5929;SDS011;2990;48.746;9.236;2024-03-17T13:30:32;2.47;;;1.33;;
5929;SDS011;2990;48.746;9.236;2024-03-17T13:33:01;0.90;;;0.90;;
5929;SDS011;2990;48.746;9.236;2024-03-17T13:35:29;1.67;;;1.10;;
5929;SDS011;2990;48.746;9.236;2024-03-17T13:37:56;0.70;;;0.70;;
5929;SDS011;2990;48.746;9.236;2024-03-17T13:40:27;0.80;;;0.80;;
5929;SDS011;2990;48.746;9.236;2024-03-17T13:42:54;0.98;;;0.98;;
5929;SDS011;2990;48.746;9.236;2024-03-17T13:45:21;1.00;;;1.00;;
5929;SDS011;2990;48.746;9.236;2024-03-17T13:47:53;1.10;;;1.10;;
5929;SDS011;2990;48.746;9.236;2024-03-17T13:50:24;1.52;;;1.13;;
5929;SDS011;2990;48.746;9.236;2024-03-17T13:52:50;1.13;;;1.13;;
5929;SDS011;2990;48.746;9.236;2024-03-17T13:55:19;1.40;;;1.30;;
5929;SDS011;2990;48.746;9.236;2024-03-17T13:57:47;1.15;;;1.15;;
5929;SDS011;2990;48.746;9.236;2024-03-17T14:00:16;0.90;;;0.90;;
5929;SDS011;2990;48.746;9.236;2024-03-17T14:02:45;1.48;;;1.10;;
5929;SDS011;2990;48.746;9.236;2024-03-17T14:05:14;1.08;;;1.08;;
5929;SDS011;2990;48.746;9.236;2024-03-17T14:07:41;1.20;;;1.20;;
5929;SDS011;2990;48.746;9.236;2024-03-17T14:10:07;0.85;;;0.85;;
5929;SDS011;2990;48.746;9.236;2024-03-17T14:12:34;1.05;;;1.00;;
5929;SDS011;2990;48.746;9.236;2024-03-17T14:15:01;1.50;;;1.40;;
5929;SDS011;2990;48.746;9.236;2024-03-17T14:17:30;1.27;;;1.00;;
5929;SDS011;2990;48.746;9.236;2024-03-17T14:19:55;0.90;;;0.90;;
5929;SDS011;2990;48.746;9.236;2024-03-17T14:22:21;0.95;;;0.95;;
5929;SDS011;2990;48.746;9.236;2024-03-17T14:24:47;1.73;;;0.73;;
5929;SDS011;2990;48.746;9.236;2024-03-17T14:27:12;1.30;;;1.30;;
5929;SDS011;2990;48.746;9.236;2024-03-17T14:29:38;0.98;;;0.98;;
5929;SDS011;2990;48.746;9.236;2024-03-17T14:32:04;1.33;;;1.23;;
5929;SDS011;2990;48.746;9.236;2024-03-17T14:34:31;1.27;;;1.17;;
5929;SDS011;2990;48.746;9.236;2024-03-17T14:37:03;1.15;;;1.15;;
5929;SDS011;2990;48.746;9.236;2024-03-17T14:39:29;0.88;;;0.88;;
5929;SDS011;2990;48.746;9.236;2024-03-17T14:41:57;1.02;;;1.02;;
5929;SDS011;2990;48.746;9.236;2024-03-17T14:44:23;0.80;;;0.80;;
5929;SDS011;2990;48.746;9.236;2024-03-17T14:46:49;1.10;;;1.10;;
5929;SDS011;2990;48.746;9.236;2024-03-17T14:49:19;0.88;;;0.88;;
5929;SDS011;2990;48.746;9.236;2024-03-17T14:51:46;2.28;;;1.00;;
5929;SDS011;2990;48.746;9.236;2024-03-17T14:54:12;0.98;;;0.98;;
5929;SDS011;2990;48.746;9.236;2024-03-17T14:56:38;0.90;;;0.90;;
5929;SDS011;2990;48.746;9.236;2024-03-17T14:59:05;0.77;;;0.77;;
5929;SDS011;2990;48.746;9.236;2024-03-17T15:01:31;0.90;;;0.90;;
5929;SDS011;2990;48.746;9.236;2024-03-17T15:03:56;0.85;;;0.85;;
5929;SDS011;2990;48.746;9.236;2024-03-17T15:06:22;0.85;;;0.85;;
5929;SDS011;2990;48.746;9.236;2024-03-17T15:08:49;0.88;;;0.88;;
5929;SDS011;2990;48.746;9.236;2024-03-17T15:11:15;0.75;;;0.75;;
5929;SDS011;2990;48.746;9.236;2024-03-17T15:13:42;1.30;;;1.30;;
5929;SDS011;2990;48.746;9.236;2024-03-17T15:16:09;0.70;;;0.70;;
5929;SDS011;2990;48.746;9.236;2024-03-17T15:18:34;0.80;;;0.80;;
5929;SDS011;2990;48.746;9.236;2024-03-17T15:21:00;2.22;;;0.70;;
5929;SDS011;2990;48.746;9.236;2024-03-17T15:23:29;0.63;;;0.63;;
5929;SDS011;2990;48.746;9.236;2024-03-17T15:28:38;3.65;;;2.88;;
5929;SDS011;2990;48.746;9.236;2024-03-17T15:31:08;0.85;;;0.65;;
5929;SDS011;2990;48.746;9.236;2024-03-17T15:33:35;0.70;;;0.70;;
5929;SDS011;2990;48.746;9.236;2024-03-17T15:36:06;1.00;;;0.82;;
5929;SDS011;2990;48.746;9.236;2024-03-17T15:38:33;0.90;;;0.90;;
5929;SDS011;2990;48.746;9.236;2024-03-17T15:41:08;0.80;;;0.80;;
5929;SDS011;2990;48.746;9.236;2024-03-17T15:43:37;0.65;;;0.65;;
5929;SDS011;2990;48.746;9.236;2024-03-17T15:46:14;0.75;;;0.75;;