sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16825;DHT22;8529;48.108;-1.706;2023-09-19T00:00:56;16.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T00:03:23;16.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T00:05:52;16.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T00:08:21;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T00:10:50;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T00:13:19;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T00:15:47;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T00:18:15;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T00:20:42;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T00:23:14;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T00:25:42;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T00:28:09;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T00:30:35;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T00:33:04;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T00:35:33;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T00:38:00;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T00:40:28;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T00:42:58;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T00:45:26;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T00:47:54;16.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T00:50:24;16.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T00:52:54;16.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T00:55:23;16.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T00:57:52;16.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T01:00:19;16.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T01:02:47;16.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T01:05:14;16.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T01:07:41;16.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T01:10:11;16.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T01:12:47;16.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T01:15:25;16.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T01:18:00;16.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T01:20:38;16.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T01:23:13;16.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T01:26:11;16.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T01:29:08;16.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T01:31:40;16.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T01:34:09;16.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T01:36:37;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T01:39:05;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T01:41:51;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T01:44:26;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T01:47:00;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T01:49:39;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T01:52:12;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T01:54:46;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T01:57:20;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T01:59:52;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T02:02:23;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T02:04:51;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T02:07:19;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T02:09:46;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T02:12:13;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T02:14:40;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T02:17:07;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T02:19:38;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T02:22:06;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T02:24:36;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T02:27:03;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T02:29:30;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T02:31:57;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T02:34:25;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T02:36:54;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T02:39:21;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T02:41:49;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T02:44:16;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T02:46:43;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T02:49:10;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T02:51:38;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T02:54:08;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T02:56:35;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T02:59:02;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T03:01:29;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T03:03:56;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T03:06:24;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T03:08:51;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T03:11:19;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T03:13:51;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T03:16:18;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T03:18:47;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T03:21:14;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T03:23:41;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T03:26:11;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T03:28:41;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T03:31:09;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T03:33:36;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T03:36:04;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T03:38:32;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T03:40:59;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T03:43:26;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T03:45:55;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T03:48:21;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T03:50:48;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T03:53:15;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T03:55:44;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T03:58:12;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T04:00:39;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T04:03:07;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T04:05:34;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T04:08:01;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T04:10:28;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T04:12:56;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T04:15:23;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T04:17:50;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T04:20:19;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T04:22:48;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T04:25:14;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T04:27:41;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T04:30:10;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T04:32:38;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T04:35:06;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T04:37:38;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T04:40:07;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T04:42:39;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T04:45:07;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T04:47:35;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T04:50:08;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T04:52:40;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T04:55:09;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T04:57:43;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T05:00:12;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T05:02:40;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T05:05:07;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T05:07:35;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T05:10:04;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T05:12:33;16.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T05:15:00;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T05:17:28;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T05:19:55;16.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T05:22:22;16.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T05:24:50;16.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T05:27:19;16.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T05:29:47;15.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T05:32:16;15.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T05:34:43;15.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T05:37:10;15.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T05:39:37;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T05:42:04;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T05:44:32;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T05:46:59;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T05:49:26;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T05:51:53;15.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T05:54:22;15.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T05:56:49;15.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T05:59:18;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T06:01:46;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T06:04:13;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T06:06:40;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T06:09:07;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T06:11:34;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T06:14:01;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T06:16:28;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T06:18:56;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T06:21:25;15.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T06:23:53;15.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T06:26:20;16.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T06:28:47;16.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T06:31:14;16.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T06:33:41;16.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T06:36:10;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T06:38:37;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T06:41:04;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T06:43:33;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T06:46:00;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T06:48:27;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T06:50:56;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T06:53:25;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T06:55:52;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T06:58:19;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T07:00:46;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T07:03:16;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T07:05:47;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T07:08:14;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T07:10:43;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T07:13:14;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T07:15:43;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T07:18:12;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T07:20:40;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T07:23:14;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T07:25:43;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T07:28:10;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T07:30:37;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T07:33:04;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T07:35:32;16.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T07:37:59;16.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T07:40:27;16.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T07:42:56;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T07:45:27;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T07:47:56;16.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T07:50:23;17.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T07:52:52;17.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T07:55:20;17.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T07:57:49;17.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T08:00:17;17.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T08:02:45;17.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T08:05:13;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T08:07:43;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T08:10:11;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T08:12:38;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T08:15:12;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T08:17:40;17.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T08:20:08;17.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T08:22:42;17.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T08:25:11;17.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T08:27:38;17.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T08:30:06;17.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T08:32:33;17.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T08:35:01;17.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T08:37:30;17.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T08:39:57;17.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T08:42:24;17.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T08:44:51;17.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T08:47:28;17.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T08:50:04;17.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T08:52:41;17.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T08:55:12;18.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T08:57:41;18.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T09:00:15;18.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T09:02:44;18.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T09:05:14;18.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T09:07:42;18.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T09:10:10;18.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T09:12:37;18.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T09:15:06;18.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T09:17:34;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T09:20:01;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T09:22:30;18.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T09:24:58;18.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T09:27:29;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T09:29:58;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T09:32:27;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T09:34:55;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T09:37:23;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T09:39:54;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T09:42:35;19.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T09:45:15;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T09:47:44;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T09:50:26;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T09:53:05;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T09:55:58;19.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T09:58:26;19.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T10:00:55;19.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T10:03:31;19.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T10:06:00;19.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T10:08:34;19.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T10:11:15;19.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T10:13:43;19.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T10:16:13;19.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T10:18:41;19.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T10:21:11;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T10:23:38;19.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T10:26:09;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T10:28:38;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T10:31:05;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T10:33:36;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T10:36:05;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T10:38:33;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T10:41:01;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T10:43:32;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T10:46:01;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T10:48:29;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T10:51:03;20.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T10:53:41;20.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T10:56:09;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T10:58:44;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T11:01:11;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T11:03:40;20.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T11:06:11;20.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T11:08:59;20.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T11:11:48;20.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T11:14:41;20.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T11:17:40;20.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T11:20:24;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T11:23:20;20.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T11:25:51;20.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T11:28:35;20.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T11:34:45;20.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T11:40:36;20.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T11:43:30;20.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T11:46:07;20.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T11:48:41;20.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T11:51:15;20.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T11:53:46;20.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T11:56:16;21.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T11:58:45;21.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T12:01:16;21.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T12:03:50;21.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T12:06:22;21.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T12:08:49;21.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T12:11:19;21.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T12:13:49;21.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T12:16:16;21.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T12:18:48;21.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T12:21:27;21.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T12:24:04;21.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T12:26:38;20.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T12:29:13;20.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T12:31:53;20.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T12:34:24;20.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T12:37:08;20.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T12:39:39;20.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T12:42:09;20.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T12:44:37;20.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T12:47:10;20.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T12:50:06;20.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T12:52:40;20.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T12:55:08;20.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T12:57:58;20.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T13:00:32;20.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T13:03:17;20.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T13:05:51;20.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T13:08:23;20.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T13:11:10;20.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T13:13:40;20.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T13:16:07;20.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T13:18:48;20.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T13:21:27;20.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T13:24:01;20.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T13:26:43;20.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T13:29:10;20.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T13:31:37;20.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T13:34:07;20.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T13:36:34;20.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T13:39:04;20.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T13:41:32;20.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T13:44:02;20.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T13:46:29;20.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T13:48:59;20.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T13:51:29;20.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T13:53:56;20.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T13:56:25;20.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T13:58:53;20.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T14:01:20;21.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T14:03:47;21.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T14:06:15;21.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T14:08:43;21.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T14:11:10;21.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T14:13:39;21.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T14:16:07;21.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T14:18:34;21.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T14:21:03;21.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T14:23:35;21.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T14:26:02;21.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T14:28:29;21.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T14:30:58;21.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T14:33:25;21.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T14:35:52;21.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T14:38:19;21.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T14:40:46;21.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T14:43:15;21.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T14:45:42;21.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T14:48:10;21.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T14:50:37;21.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T14:53:04;21.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T14:55:36;21.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T14:58:06;21.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T15:00:34;21.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T15:03:01;21.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T15:05:29;21.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T15:07:56;20.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T15:10:23;20.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T15:12:51;20.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T15:15:18;20.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T15:17:45;20.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T15:20:12;20.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T15:22:41;21.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T15:25:08;21.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T15:27:35;21.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T15:30:03;21.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T15:32:30;21.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T15:34:57;21.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T15:37:24;20.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T15:39:52;20.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T15:42:19;20.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T15:44:46;20.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T15:47:15;20.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T15:49:42;20.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T15:52:09;20.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-09-19T15:54:36;20.80;99.90