sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46282;SDS011;32017;43.700;11.820;2024-01-11T00:01:37;38.53;;;36.80;;
46282;SDS011;32017;43.700;11.820;2024-01-11T00:03:38;38.38;;;36.45;;
46282;SDS011;32017;43.700;11.820;2024-01-11T00:05:40;38.27;;;36.47;;
46282;SDS011;32017;43.700;11.820;2024-01-11T00:07:43;38.28;;;36.55;;
46282;SDS011;32017;43.700;11.820;2024-01-11T00:09:44;37.63;;;35.88;;
46282;SDS011;32017;43.700;11.820;2024-01-11T00:11:46;38.58;;;36.80;;
46282;SDS011;32017;43.700;11.820;2024-01-11T00:13:48;36.50;;;34.85;;
46282;SDS011;32017;43.700;11.820;2024-01-11T00:15:49;39.80;;;37.90;;
46282;SDS011;32017;43.700;11.820;2024-01-11T00:17:51;42.70;;;40.08;;
46282;SDS011;32017;43.700;11.820;2024-01-11T00:19:53;39.00;;;37.40;;
46282;SDS011;32017;43.700;11.820;2024-01-11T00:21:54;38.85;;;37.08;;
46282;SDS011;32017;43.700;11.820;2024-01-11T00:23:56;39.85;;;38.03;;
46282;SDS011;32017;43.700;11.820;2024-01-11T00:25:58;39.60;;;37.92;;
46282;SDS011;32017;43.700;11.820;2024-01-11T00:28:01;37.90;;;36.30;;
46282;SDS011;32017;43.700;11.820;2024-01-11T00:30:03;36.28;;;34.80;;
46282;SDS011;32017;43.700;11.820;2024-01-11T00:32:05;38.80;;;37.17;;
46282;SDS011;32017;43.700;11.820;2024-01-11T00:34:07;35.08;;;33.67;;
46282;SDS011;32017;43.700;11.820;2024-01-11T00:36:08;36.57;;;34.97;;
46282;SDS011;32017;43.700;11.820;2024-01-11T00:38:10;39.33;;;37.30;;
46282;SDS011;32017;43.700;11.820;2024-01-11T00:40:11;38.30;;;36.77;;
46282;SDS011;32017;43.700;11.820;2024-01-11T00:42:13;35.03;;;33.63;;
46282;SDS011;32017;43.700;11.820;2024-01-11T00:44:15;36.55;;;35.00;;
46282;SDS011;32017;43.700;11.820;2024-01-11T00:46:16;38.22;;;36.33;;
46282;SDS011;32017;43.700;11.820;2024-01-11T00:48:18;39.43;;;37.43;;
46282;SDS011;32017;43.700;11.820;2024-01-11T00:50:20;41.07;;;39.23;;
46282;SDS011;32017;43.700;11.820;2024-01-11T00:52:21;37.97;;;36.20;;
46282;SDS011;32017;43.700;11.820;2024-01-11T00:54:23;41.90;;;39.72;;
46282;SDS011;32017;43.700;11.820;2024-01-11T00:58:27;36.45;;;35.15;;
46282;SDS011;32017;43.700;11.820;2024-01-11T01:00:29;36.07;;;34.57;;
46282;SDS011;32017;43.700;11.820;2024-01-11T01:02:31;34.83;;;33.33;;
46282;SDS011;32017;43.700;11.820;2024-01-11T01:04:32;35.83;;;34.17;;
46282;SDS011;32017;43.700;11.820;2024-01-11T01:06:34;39.10;;;37.42;;
46282;SDS011;32017;43.700;11.820;2024-01-11T01:08:35;35.57;;;34.27;;
46282;SDS011;32017;43.700;11.820;2024-01-11T01:10:37;35.67;;;34.17;;
46282;SDS011;32017;43.700;11.820;2024-01-11T01:12:39;33.72;;;32.40;;
46282;SDS011;32017;43.700;11.820;2024-01-11T01:14:40;35.23;;;33.67;;
46282;SDS011;32017;43.700;11.820;2024-01-11T01:16:42;37.42;;;35.83;;
46282;SDS011;32017;43.700;11.820;2024-01-11T01:18:44;34.78;;;33.45;;
46282;SDS011;32017;43.700;11.820;2024-01-11T01:20:45;35.58;;;34.28;;
46282;SDS011;32017;43.700;11.820;2024-01-11T01:22:47;34.57;;;33.17;;
46282;SDS011;32017;43.700;11.820;2024-01-11T01:24:49;33.83;;;32.83;;
46282;SDS011;32017;43.700;11.820;2024-01-11T01:26:51;32.33;;;31.33;;
46282;SDS011;32017;43.700;11.820;2024-01-11T01:28:52;37.03;;;35.75;;
46282;SDS011;32017;43.700;11.820;2024-01-11T01:30:54;35.63;;;34.43;;
46282;SDS011;32017;43.700;11.820;2024-01-11T01:32:56;35.53;;;34.33;;
46282;SDS011;32017;43.700;11.820;2024-01-11T01:34:58;36.08;;;34.78;;
46282;SDS011;32017;43.700;11.820;2024-01-11T01:36:59;33.55;;;32.55;;
46282;SDS011;32017;43.700;11.820;2024-01-11T01:39:01;37.45;;;36.30;;
46282;SDS011;32017;43.700;11.820;2024-01-11T01:41:02;34.58;;;33.47;;
46282;SDS011;32017;43.700;11.820;2024-01-11T01:43:07;32.67;;;31.67;;
46282;SDS011;32017;43.700;11.820;2024-01-11T01:45:12;37.17;;;35.65;;
46282;SDS011;32017;43.700;11.820;2024-01-11T01:47:13;35.60;;;34.30;;
46282;SDS011;32017;43.700;11.820;2024-01-11T01:49:15;33.83;;;32.55;;
46282;SDS011;32017;43.700;11.820;2024-01-11T01:51:19;35.58;;;34.17;;
46282;SDS011;32017;43.700;11.820;2024-01-11T01:53:21;36.20;;;34.92;;
46282;SDS011;32017;43.700;11.820;2024-01-11T01:55:23;36.45;;;34.80;;
46282;SDS011;32017;43.700;11.820;2024-01-11T01:57:26;32.78;;;31.63;;
46282;SDS011;32017;43.700;11.820;2024-01-11T01:59:28;33.45;;;32.20;;
46282;SDS011;32017;43.700;11.820;2024-01-11T02:01:30;36.92;;;35.72;;
46282;SDS011;32017;43.700;11.820;2024-01-11T02:03:32;35.58;;;34.28;;
46282;SDS011;32017;43.700;11.820;2024-01-11T02:05:36;33.30;;;32.30;;
46282;SDS011;32017;43.700;11.820;2024-01-11T02:07:39;32.95;;;31.77;;
46282;SDS011;32017;43.700;11.820;2024-01-11T02:09:41;31.90;;;31.00;;
46282;SDS011;32017;43.700;11.820;2024-01-11T02:11:44;35.50;;;34.30;;
46282;SDS011;32017;43.700;11.820;2024-01-11T02:13:46;35.20;;;34.00;;
46282;SDS011;32017;43.700;11.820;2024-01-11T02:15:48;30.23;;;29.38;;
46282;SDS011;32017;43.700;11.820;2024-01-11T02:17:49;35.17;;;34.08;;
46282;SDS011;32017;43.700;11.820;2024-01-11T02:19:51;32.83;;;31.67;;
46282;SDS011;32017;43.700;11.820;2024-01-11T02:21:53;33.78;;;32.75;;
46282;SDS011;32017;43.700;11.820;2024-01-11T02:24:06;36.55;;;35.35;;
46282;SDS011;32017;43.700;11.820;2024-01-11T02:26:07;33.92;;;32.72;;
46282;SDS011;32017;43.700;11.820;2024-01-11T02:28:09;32.95;;;31.88;;
46282;SDS011;32017;43.700;11.820;2024-01-11T02:30:12;31.15;;;30.25;;
46282;SDS011;32017;43.700;11.820;2024-01-11T02:32:14;35.55;;;34.42;;
46282;SDS011;32017;43.700;11.820;2024-01-11T02:34:16;33.83;;;32.73;;
46282;SDS011;32017;43.700;11.820;2024-01-11T02:36:18;35.63;;;34.53;;
46282;SDS011;32017;43.700;11.820;2024-01-11T02:38:20;34.65;;;33.40;;
46282;SDS011;32017;43.700;11.820;2024-01-11T02:40:21;33.17;;;32.17;;
46282;SDS011;32017;43.700;11.820;2024-01-11T02:42:23;35.40;;;34.22;;
46282;SDS011;32017;43.700;11.820;2024-01-11T02:44:25;34.22;;;33.03;;
46282;SDS011;32017;43.700;11.820;2024-01-11T02:46:27;31.65;;;30.77;;
46282;SDS011;32017;43.700;11.820;2024-01-11T02:48:29;32.75;;;31.80;;
46282;SDS011;32017;43.700;11.820;2024-01-11T02:50:31;33.78;;;32.67;;
46282;SDS011;32017;43.700;11.820;2024-01-11T02:52:33;33.63;;;32.53;;
46282;SDS011;32017;43.700;11.820;2024-01-11T02:54:35;33.75;;;32.75;;
46282;SDS011;32017;43.700;11.820;2024-01-11T02:56:37;31.63;;;30.73;;
46282;SDS011;32017;43.700;11.820;2024-01-11T02:58:38;34.97;;;33.97;;
46282;SDS011;32017;43.700;11.820;2024-01-11T03:00:40;36.53;;;35.22;;
46282;SDS011;32017;43.700;11.820;2024-01-11T03:02:41;29.20;;;28.58;;
46282;SDS011;32017;43.700;11.820;2024-01-11T03:04:43;33.58;;;32.67;;
46282;SDS011;32017;43.700;11.820;2024-01-11T03:06:45;34.45;;;33.55;;
46282;SDS011;32017;43.700;11.820;2024-01-11T03:08:47;35.30;;;34.30;;
46282;SDS011;32017;43.700;11.820;2024-01-11T03:10:49;33.30;;;32.38;;
46282;SDS011;32017;43.700;11.820;2024-01-11T03:12:51;33.38;;;32.40;;
46282;SDS011;32017;43.700;11.820;2024-01-11T03:14:53;33.40;;;32.50;;
46282;SDS011;32017;43.700;11.820;2024-01-11T03:16:55;31.65;;;30.85;;
46282;SDS011;32017;43.700;11.820;2024-01-11T03:18:57;32.42;;;31.65;;
46282;SDS011;32017;43.700;11.820;2024-01-11T03:20:58;31.80;;;30.90;;
46282;SDS011;32017;43.700;11.820;2024-01-11T03:23:00;36.53;;;35.33;;
46282;SDS011;32017;43.700;11.820;2024-01-11T03:25:02;35.40;;;34.30;;
46282;SDS011;32017;43.700;11.820;2024-01-11T03:27:03;34.53;;;33.53;;
46282;SDS011;32017;43.700;11.820;2024-01-11T03:29:05;32.35;;;31.40;;
46282;SDS011;32017;43.700;11.820;2024-01-11T03:31:08;31.13;;;30.25;;
46282;SDS011;32017;43.700;11.820;2024-01-11T03:33:10;33.33;;;32.33;;
46282;SDS011;32017;43.700;11.820;2024-01-11T03:35:12;33.92;;;32.92;;
46282;SDS011;32017;43.700;11.820;2024-01-11T03:37:14;32.13;;;31.23;;
46282;SDS011;32017;43.700;11.820;2024-01-11T03:39:15;36.33;;;35.05;;
46282;SDS011;32017;43.700;11.820;2024-01-11T03:41:17;31.90;;;30.98;;
46282;SDS011;32017;43.700;11.820;2024-01-11T03:43:19;35.17;;;33.90;;
46282;SDS011;32017;43.700;11.820;2024-01-11T03:45:20;31.00;;;29.90;;
46282;SDS011;32017;43.700;11.820;2024-01-11T03:47:22;38.30;;;36.38;;
46282;SDS011;32017;43.700;11.820;2024-01-11T03:49:23;37.65;;;36.13;;
46282;SDS011;32017;43.700;11.820;2024-01-11T03:51:25;34.20;;;33.17;;
46282;SDS011;32017;43.700;11.820;2024-01-11T03:53:27;35.00;;;34.00;;
46282;SDS011;32017;43.700;11.820;2024-01-11T03:57:31;34.08;;;33.17;;
46282;SDS011;32017;43.700;11.820;2024-01-11T03:59:32;34.00;;;32.83;;
46282;SDS011;32017;43.700;11.820;2024-01-11T04:01:38;32.60;;;31.45;;
46282;SDS011;32017;43.700;11.820;2024-01-11T04:03:41;37.25;;;35.92;;
46282;SDS011;32017;43.700;11.820;2024-01-11T04:05:43;33.85;;;32.75;;
46282;SDS011;32017;43.700;11.820;2024-01-11T04:07:45;33.83;;;32.78;;
46282;SDS011;32017;43.700;11.820;2024-01-11T04:09:46;36.75;;;35.58;;
46282;SDS011;32017;43.700;11.820;2024-01-11T04:11:48;34.38;;;33.47;;
46282;SDS011;32017;43.700;11.820;2024-01-11T04:13:49;36.28;;;35.20;;
46282;SDS011;32017;43.700;11.820;2024-01-11T04:15:51;29.90;;;28.90;;
46282;SDS011;32017;43.700;11.820;2024-01-11T04:17:53;31.92;;;31.13;;
46282;SDS011;32017;43.700;11.820;2024-01-11T04:19:55;34.47;;;33.67;;
46282;SDS011;32017;43.700;11.820;2024-01-11T04:21:56;33.33;;;32.07;;
46282;SDS011;32017;43.700;11.820;2024-01-11T04:23:58;31.90;;;31.10;;
46282;SDS011;32017;43.700;11.820;2024-01-11T04:25:59;31.27;;;30.50;;
46282;SDS011;32017;43.700;11.820;2024-01-11T04:28:01;33.73;;;32.93;;
46282;SDS011;32017;43.700;11.820;2024-01-11T04:30:03;28.42;;;27.85;;
46282;SDS011;32017;43.700;11.820;2024-01-11T04:32:05;32.53;;;31.42;;
46282;SDS011;32017;43.700;11.820;2024-01-11T04:34:07;29.13;;;28.63;;
46282;SDS011;32017;43.700;11.820;2024-01-11T04:36:09;33.40;;;32.60;;
46282;SDS011;32017;43.700;11.820;2024-01-11T04:38:11;31.88;;;31.27;;
46282;SDS011;32017;43.700;11.820;2024-01-11T04:40:12;31.60;;;31.00;;
46282;SDS011;32017;43.700;11.820;2024-01-11T04:42:14;34.28;;;33.58;;
46282;SDS011;32017;43.700;11.820;2024-01-11T04:44:16;32.07;;;31.37;;
46282;SDS011;32017;43.700;11.820;2024-01-11T04:46:21;30.73;;;30.13;;
46282;SDS011;32017;43.700;11.820;2024-01-11T04:48:23;32.15;;;31.50;;
46282;SDS011;32017;43.700;11.820;2024-01-11T04:50:24;31.43;;;30.83;;
46282;SDS011;32017;43.700;11.820;2024-01-11T04:52:27;33.03;;;32.38;;
46282;SDS011;32017;43.700;11.820;2024-01-11T04:54:28;33.58;;;32.88;;
46282;SDS011;32017;43.700;11.820;2024-01-11T04:56:30;31.42;;;30.80;;
46282;SDS011;32017;43.700;11.820;2024-01-11T04:58:31;31.02;;;30.42;;
46282;SDS011;32017;43.700;11.820;2024-01-11T05:00:33;28.77;;;28.33;;
46282;SDS011;32017;43.700;11.820;2024-01-11T05:02:34;30.55;;;29.95;;
46282;SDS011;32017;43.700;11.820;2024-01-11T05:04:36;32.08;;;31.48;;
46282;SDS011;32017;43.700;11.820;2024-01-11T05:06:38;30.58;;;29.98;;
46282;SDS011;32017;43.700;11.820;2024-01-11T05:08:40;31.43;;;30.83;;
46282;SDS011;32017;43.700;11.820;2024-01-11T05:10:41;29.25;;;28.75;;
46282;SDS011;32017;43.700;11.820;2024-01-11T05:12:43;31.17;;;30.58;;
46282;SDS011;32017;43.700;11.820;2024-01-11T05:14:45;31.20;;;30.60;;
46282;SDS011;32017;43.700;11.820;2024-01-11T05:16:47;29.88;;;29.35;;
46282;SDS011;32017;43.700;11.820;2024-01-11T05:18:49;31.15;;;30.60;;
46282;SDS011;32017;43.700;11.820;2024-01-11T05:20:50;29.10;;;28.58;;
46282;SDS011;32017;43.700;11.820;2024-01-11T05:22:52;28.08;;;27.67;;
46282;SDS011;32017;43.700;11.820;2024-01-11T05:24:54;31.90;;;31.30;;
46282;SDS011;32017;43.700;11.820;2024-01-11T05:26:55;35.33;;;34.53;;
46282;SDS011;32017;43.700;11.820;2024-01-11T05:28:57;29.87;;;29.37;;
46282;SDS011;32017;43.700;11.820;2024-01-11T05:30:58;29.73;;;29.23;;
46282;SDS011;32017;43.700;11.820;2024-01-11T05:33:00;30.17;;;29.67;;
46282;SDS011;32017;43.700;11.820;2024-01-11T05:35:02;30.98;;;30.20;;
46282;SDS011;32017;43.700;11.820;2024-01-11T05:37:04;32.07;;;31.47;;
46282;SDS011;32017;43.700;11.820;2024-01-11T05:39:06;30.83;;;30.27;;
46282;SDS011;32017;43.700;11.820;2024-01-11T05:41:07;31.48;;;30.80;;
46282;SDS011;32017;43.700;11.820;2024-01-11T05:43:10;32.90;;;32.25;;
46282;SDS011;32017;43.700;11.820;2024-01-11T05:45:11;32.00;;;31.33;;
46282;SDS011;32017;43.700;11.820;2024-01-11T05:47:18;33.42;;;32.45;;
46282;SDS011;32017;43.700;11.820;2024-01-11T05:49:20;34.63;;;33.20;;
46282;SDS011;32017;43.700;11.820;2024-01-11T05:51:21;37.65;;;36.05;;
46282;SDS011;32017;43.700;11.820;2024-01-11T05:53:23;33.33;;;32.20;;
46282;SDS011;32017;43.700;11.820;2024-01-11T05:55:26;33.78;;;32.47;;
46282;SDS011;32017;43.700;11.820;2024-01-11T05:57:27;38.55;;;37.22;;
46282;SDS011;32017;43.700;11.820;2024-01-11T05:59:29;36.67;;;35.47;;
46282;SDS011;32017;43.700;11.820;2024-01-11T06:01:31;33.05;;;32.08;;
46282;SDS011;32017;43.700;11.820;2024-01-11T06:03:33;36.05;;;34.85;;
46282;SDS011;32017;43.700;11.820;2024-01-11T06:05:36;33.50;;;32.40;;
46282;SDS011;32017;43.700;11.820;2024-01-11T06:07:38;32.33;;;31.17;;
46282;SDS011;32017;43.700;11.820;2024-01-11T06:09:39;32.08;;;31.08;;
46282;SDS011;32017;43.700;11.820;2024-01-11T06:11:41;36.60;;;35.53;;
46282;SDS011;32017;43.700;11.820;2024-01-11T06:13:43;33.25;;;32.55;;
46282;SDS011;32017;43.700;11.820;2024-01-11T06:15:44;34.65;;;33.85;;
46282;SDS011;32017;43.700;11.820;2024-01-11T06:17:46;33.40;;;32.70;;
46282;SDS011;32017;43.700;11.820;2024-01-11T06:19:48;34.75;;;33.95;;
46282;SDS011;32017;43.700;11.820;2024-01-11T06:21:50;34.88;;;33.67;;
46282;SDS011;32017;43.700;11.820;2024-01-11T06:23:51;37.67;;;36.53;;
46282;SDS011;32017;43.700;11.820;2024-01-11T06:25:53;32.80;;;31.87;;
46282;SDS011;32017;43.700;11.820;2024-01-11T06:27:54;36.88;;;35.67;;
46282;SDS011;32017;43.700;11.820;2024-01-11T06:29:56;37.45;;;35.90;;
46282;SDS011;32017;43.700;11.820;2024-01-11T06:31:58;38.22;;;36.78;;
46282;SDS011;32017;43.700;11.820;2024-01-11T06:34:00;38.67;;;37.07;;
46282;SDS011;32017;43.700;11.820;2024-01-11T06:36:02;39.47;;;37.60;;
46282;SDS011;32017;43.700;11.820;2024-01-11T06:38:04;41.72;;;39.45;;
46282;SDS011;32017;43.700;11.820;2024-01-11T06:40:05;40.67;;;38.75;;
46282;SDS011;32017;43.700;11.820;2024-01-11T06:42:09;37.97;;;36.28;;
46282;SDS011;32017;43.700;11.820;2024-01-11T06:44:11;44.92;;;42.72;;
46282;SDS011;32017;43.700;11.820;2024-01-11T06:46:13;39.67;;;37.90;;
46282;SDS011;32017;43.700;11.820;2024-01-11T06:48:14;38.60;;;36.90;;
46282;SDS011;32017;43.700;11.820;2024-01-11T06:50:16;37.72;;;36.15;;
46282;SDS011;32017;43.700;11.820;2024-01-11T06:52:19;40.03;;;38.38;;
46282;SDS011;32017;43.700;11.820;2024-01-11T06:54:21;38.05;;;36.55;;
46282;SDS011;32017;43.700;11.820;2024-01-11T06:56:22;36.50;;;35.00;;
46282;SDS011;32017;43.700;11.820;2024-01-11T06:58:24;34.93;;;33.67;;
46282;SDS011;32017;43.700;11.820;2024-01-11T07:00:25;38.33;;;36.85;;
46282;SDS011;32017;43.700;11.820;2024-01-11T07:02:27;41.03;;;39.00;;
46282;SDS011;32017;43.700;11.820;2024-01-11T07:04:29;35.90;;;34.57;;
46282;SDS011;32017;43.700;11.820;2024-01-11T07:06:34;36.03;;;34.83;;
46282;SDS011;32017;43.700;11.820;2024-01-11T07:08:36;37.50;;;36.40;;
46282;SDS011;32017;43.700;11.820;2024-01-11T07:10:38;34.80;;;33.63;;
46282;SDS011;32017;43.700;11.820;2024-01-11T07:12:40;39.05;;;37.50;;
46282;SDS011;32017;43.700;11.820;2024-01-11T07:14:44;41.72;;;39.85;;
46282;SDS011;32017;43.700;11.820;2024-01-11T07:16:45;43.00;;;40.90;;
46282;SDS011;32017;43.700;11.820;2024-01-11T07:18:47;40.03;;;38.15;;
46282;SDS011;32017;43.700;11.820;2024-01-11T07:20:49;40.13;;;38.53;;
46282;SDS011;32017;43.700;11.820;2024-01-11T07:22:51;39.80;;;38.50;;
46282;SDS011;32017;43.700;11.820;2024-01-11T07:24:53;36.10;;;34.72;;
46282;SDS011;32017;43.700;11.820;2024-01-11T07:26:54;38.78;;;37.42;;
46282;SDS011;32017;43.700;11.820;2024-01-11T07:28:56;36.40;;;35.30;;
46282;SDS011;32017;43.700;11.820;2024-01-11T07:30:58;35.42;;;34.30;;
46282;SDS011;32017;43.700;11.820;2024-01-11T07:32:59;37.30;;;35.93;;
46282;SDS011;32017;43.700;11.820;2024-01-11T07:35:01;41.40;;;39.38;;
46282;SDS011;32017;43.700;11.820;2024-01-11T07:37:07;38.17;;;36.92;;
46282;SDS011;32017;43.700;11.820;2024-01-11T07:39:09;40.38;;;38.97;;
46282;SDS011;32017;43.700;11.820;2024-01-11T07:41:11;38.65;;;37.25;;
46282;SDS011;32017;43.700;11.820;2024-01-11T07:43:13;38.75;;;37.25;;
46282;SDS011;32017;43.700;11.820;2024-01-11T07:45:15;35.88;;;34.67;;
46282;SDS011;32017;43.700;11.820;2024-01-11T07:47:17;34.97;;;33.80;;
46282;SDS011;32017;43.700;11.820;2024-01-11T07:49:19;41.67;;;40.13;;
46282;SDS011;32017;43.700;11.820;2024-01-11T07:51:20;41.30;;;39.70;;
46282;SDS011;32017;43.700;11.820;2024-01-11T07:53:22;35.20;;;33.95;;
46282;SDS011;32017;43.700;11.820;2024-01-11T07:55:24;39.50;;;37.88;;
46282;SDS011;32017;43.700;11.820;2024-01-11T07:57:27;36.83;;;35.22;;
46282;SDS011;32017;43.700;11.820;2024-01-11T07:59:33;37.08;;;35.67;;
46282;SDS011;32017;43.700;11.820;2024-01-11T08:01:37;35.50;;;34.35;;
46282;SDS011;32017;43.700;11.820;2024-01-11T08:03:39;38.08;;;36.72;;
46282;SDS011;32017;43.700;11.820;2024-01-11T08:05:43;35.28;;;34.00;;
46282;SDS011;32017;43.700;11.820;2024-01-11T08:07:46;39.05;;;37.55;;
46282;SDS011;32017;43.700;11.820;2024-01-11T08:09:47;40.20;;;38.27;;
46282;SDS011;32017;43.700;11.820;2024-01-11T08:11:49;38.50;;;36.60;;
46282;SDS011;32017;43.700;11.820;2024-01-11T08:13:52;37.65;;;36.10;;
46282;SDS011;32017;43.700;11.820;2024-01-11T08:15:56;36.13;;;34.67;;
46282;SDS011;32017;43.700;11.820;2024-01-11T08:20:03;37.30;;;35.85;;
46282;SDS011;32017;43.700;11.820;2024-01-11T08:22:04;38.85;;;37.03;;
46282;SDS011;32017;43.700;11.820;2024-01-11T08:24:06;36.42;;;34.92;;
46282;SDS011;32017;43.700;11.820;2024-01-11T08:26:08;35.85;;;34.58;;
46282;SDS011;32017;43.700;11.820;2024-01-11T08:28:10;37.10;;;35.60;;
46282;SDS011;32017;43.700;11.820;2024-01-11T08:30:12;38.30;;;36.50;;
46282;SDS011;32017;43.700;11.820;2024-01-11T08:32:14;35.55;;;33.75;;
46282;SDS011;32017;43.700;11.820;2024-01-11T08:34:31;34.53;;;33.20;;
46282;SDS011;32017;43.700;11.820;2024-01-11T08:36:33;41.33;;;39.25;;
46282;SDS011;32017;43.700;11.820;2024-01-11T08:38:36;39.45;;;37.65;;
46282;SDS011;32017;43.700;11.820;2024-01-11T08:40:38;42.47;;;40.25;;
46282;SDS011;32017;43.700;11.820;2024-01-11T08:42:40;42.85;;;39.90;;
46282;SDS011;32017;43.700;11.820;2024-01-11T08:44:42;43.38;;;40.95;;
46282;SDS011;32017;43.700;11.820;2024-01-11T08:46:44;37.20;;;35.20;;
46282;SDS011;32017;43.700;11.820;2024-01-11T08:48:46;39.95;;;37.45;;
46282;SDS011;32017;43.700;11.820;2024-01-11T08:50:47;38.83;;;37.17;;
46282;SDS011;32017;43.700;11.820;2024-01-11T08:52:49;41.97;;;39.72;;
46282;SDS011;32017;43.700;11.820;2024-01-11T08:54:51;41.55;;;39.22;;
46282;SDS011;32017;43.700;11.820;2024-01-11T08:56:52;37.75;;;36.15;;
46282;SDS011;32017;43.700;11.820;2024-01-11T08:58:54;36.45;;;35.15;;
46282;SDS011;32017;43.700;11.820;2024-01-11T09:00:55;33.55;;;32.47;;
46282;SDS011;32017;43.700;11.820;2024-01-11T09:02:57;36.43;;;34.97;;
46282;SDS011;32017;43.700;11.820;2024-01-11T09:04:59;36.95;;;35.63;;
46282;SDS011;32017;43.700;11.820;2024-01-11T09:07:01;34.57;;;33.43;;
46282;SDS011;32017;43.700;11.820;2024-01-11T09:09:02;36.60;;;35.00;;
46282;SDS011;32017;43.700;11.820;2024-01-11T09:11:04;38.30;;;36.78;;
46282;SDS011;32017;43.700;11.820;2024-01-11T09:13:06;35.85;;;34.22;;
46282;SDS011;32017;43.700;11.820;2024-01-11T09:15:08;32.67;;;31.58;;
46282;SDS011;32017;43.700;11.820;2024-01-11T09:17:09;32.72;;;31.63;;
46282;SDS011;32017;43.700;11.820;2024-01-11T09:19:11;32.35;;;31.35;;
46282;SDS011;32017;43.700;11.820;2024-01-11T09:21:13;33.47;;;32.40;;
46282;SDS011;32017;43.700;11.820;2024-01-11T09:23:16;31.92;;;30.85;;
46282;SDS011;32017;43.700;11.820;2024-01-11T09:27:19;32.67;;;31.67;;
46282;SDS011;32017;43.700;11.820;2024-01-11T09:29:20;37.28;;;35.63;;
46282;SDS011;32017;43.700;11.820;2024-01-11T09:31:22;31.03;;;30.03;;
46282;SDS011;32017;43.700;11.820;2024-01-11T09:33:24;30.80;;;29.90;;
46282;SDS011;32017;43.700;11.820;2024-01-11T09:35:26;31.10;;;30.20;;
46282;SDS011;32017;43.700;11.820;2024-01-11T09:39:30;31.23;;;30.33;;
46282;SDS011;32017;43.700;11.820;2024-01-11T09:41:31;30.20;;;29.37;;
46282;SDS011;32017;43.700;11.820;2024-01-11T09:43:33;32.90;;;32.00;;
46282;SDS011;32017;43.700;11.820;2024-01-11T09:45:35;32.10;;;31.20;;
46282;SDS011;32017;43.700;11.820;2024-01-11T09:47:38;31.15;;;30.17;;
46282;SDS011;32017;43.700;11.820;2024-01-11T09:49:40;30.00;;;29.10;;
46282;SDS011;32017;43.700;11.820;2024-01-11T09:51:42;30.88;;;29.90;;
46282;SDS011;32017;43.700;11.820;2024-01-11T09:53:44;34.20;;;32.90;;
46282;SDS011;32017;43.700;11.820;2024-01-11T09:55:46;30.95;;;29.95;;
46282;SDS011;32017;43.700;11.820;2024-01-11T09:57:48;31.08;;;30.17;;
46282;SDS011;32017;43.700;11.820;2024-01-11T09:59:51;35.25;;;34.05;;
46282;SDS011;32017;43.700;11.820;2024-01-11T10:01:55;33.28;;;31.95;;
46282;SDS011;32017;43.700;11.820;2024-01-11T10:03:57;32.65;;;31.65;;
46282;SDS011;32017;43.700;11.820;2024-01-11T10:05:59;29.10;;;28.10;;
46282;SDS011;32017;43.700;11.820;2024-01-11T10:08:03;29.98;;;29.00;;
46282;SDS011;32017;43.700;11.820;2024-01-11T10:10:05;30.45;;;29.65;;
46282;SDS011;32017;43.700;11.820;2024-01-11T10:12:08;30.98;;;30.08;;
46282;SDS011;32017;43.700;11.820;2024-01-11T10:14:12;28.88;;;28.08;;
46282;SDS011;32017;43.700;11.820;2024-01-11T10:16:13;27.70;;;26.90;;
46282;SDS011;32017;43.700;11.820;2024-01-11T10:18:15;30.95;;;29.55;;
46282;SDS011;32017;43.700;11.820;2024-01-11T10:20:17;29.20;;;27.90;;
46282;SDS011;32017;43.700;11.820;2024-01-11T10:24:23;29.45;;;28.60;;
46282;SDS011;32017;43.700;11.820;2024-01-11T10:26:27;31.15;;;30.15;;
46282;SDS011;32017;43.700;11.820;2024-01-11T10:28:29;32.55;;;31.40;;
46282;SDS011;32017;43.700;11.820;2024-01-11T10:30:31;30.63;;;29.80;;
46282;SDS011;32017;43.700;11.820;2024-01-11T10:32:34;29.30;;;28.50;;
46282;SDS011;32017;43.700;11.820;2024-01-11T10:34:36;29.85;;;28.95;;
46282;SDS011;32017;43.700;11.820;2024-01-11T10:36:41;32.85;;;31.75;;
46282;SDS011;32017;43.700;11.820;2024-01-11T10:38:42;27.70;;;26.73;;
46282;SDS011;32017;43.700;11.820;2024-01-11T10:40:45;28.83;;;28.02;;
46282;SDS011;32017;43.700;11.820;2024-01-11T10:42:49;30.77;;;29.77;;
46282;SDS011;32017;43.700;11.820;2024-01-11T10:44:54;29.08;;;28.27;;
46282;SDS011;32017;43.700;11.820;2024-01-11T10:46:56;30.75;;;29.58;;
46282;SDS011;32017;43.700;11.820;2024-01-11T10:48:59;27.13;;;26.33;;
46282;SDS011;32017;43.700;11.820;2024-01-11T10:51:02;27.90;;;27.00;;
46282;SDS011;32017;43.700;11.820;2024-01-11T10:55:12;28.50;;;27.75;;
46282;SDS011;32017;43.700;11.820;2024-01-11T10:57:14;27.83;;;27.07;;
46282;SDS011;32017;43.700;11.820;2024-01-11T10:59:16;30.30;;;29.13;;
46282;SDS011;32017;43.700;11.820;2024-01-11T11:01:19;30.60;;;29.67;;
46282;SDS011;32017;43.700;11.820;2024-01-11T11:03:25;27.42;;;26.73;;
46282;SDS011;32017;43.700;11.820;2024-01-11T11:05:28;31.00;;;30.00;;
46282;SDS011;32017;43.700;11.820;2024-01-11T11:07:32;31.35;;;30.20;;
46282;SDS011;32017;43.700;11.820;2024-01-11T11:09:35;26.85;;;26.05;;
46282;SDS011;32017;43.700;11.820;2024-01-11T11:11:38;26.27;;;25.58;;
46282;SDS011;32017;43.700;11.820;2024-01-11T11:15:45;24.85;;;24.38;;
46282;SDS011;32017;43.700;11.820;2024-01-11T11:17:48;26.55;;;25.95;;
46282;SDS011;32017;43.700;11.820;2024-01-11T11:19:51;28.02;;;27.17;;
46282;SDS011;32017;43.700;11.820;2024-01-11T11:21:53;28.38;;;27.55;;
46282;SDS011;32017;43.700;11.820;2024-01-11T11:23:55;27.00;;;26.30;;
46282;SDS011;32017;43.700;11.820;2024-01-11T11:25:58;28.65;;;27.95;;
46282;SDS011;32017;43.700;11.820;2024-01-11T11:27:59;27.07;;;26.27;;
46282;SDS011;32017;43.700;11.820;2024-01-11T11:30:06;27.17;;;26.48;;
46282;SDS011;32017;43.700;11.820;2024-01-11T11:32:10;27.08;;;26.27;;
46282;SDS011;32017;43.700;11.820;2024-01-11T11:34:12;26.63;;;25.92;;
46282;SDS011;32017;43.700;11.820;2024-01-11T11:36:14;27.35;;;26.75;;
46282;SDS011;32017;43.700;11.820;2024-01-11T11:38:18;28.50;;;27.70;;
46282;SDS011;32017;43.700;11.820;2024-01-11T11:40:21;28.20;;;27.40;;
46282;SDS011;32017;43.700;11.820;2024-01-11T11:42:23;26.52;;;25.92;;
46282;SDS011;32017;43.700;11.820;2024-01-11T11:46:27;27.48;;;26.75;;
46282;SDS011;32017;43.700;11.820;2024-01-11T11:50:31;29.30;;;28.45;;
46282;SDS011;32017;43.700;11.820;2024-01-11T11:52:33;31.45;;;30.00;;
46282;SDS011;32017;43.700;11.820;2024-01-11T11:54:36;29.02;;;28.25;;
46282;SDS011;32017;43.700;11.820;2024-01-11T11:56:38;27.77;;;26.92;;
46282;SDS011;32017;43.700;11.820;2024-01-11T11:58:40;29.52;;;28.30;;
46282;SDS011;32017;43.700;11.820;2024-01-11T12:00:41;29.07;;;28.27;;
46282;SDS011;32017;43.700;11.820;2024-01-11T12:02:44;31.55;;;30.63;;
46282;SDS011;32017;43.700;11.820;2024-01-11T12:04:46;26.38;;;25.80;;