sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48790;BME280;41718;51.980;5.734;2023-04-01T00:02:00;98940.66;;;8.69;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T00:07:01;98933.81;;;8.68;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T00:12:05;98934.66;;;8.65;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T00:17:07;98931.25;;;8.65;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T00:22:09;98928.66;;;8.66;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T00:27:12;98933.81;;;8.66;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T00:32:14;98933.81;;;8.66;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T00:37:16;98938.97;;;8.68;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T00:42:17;98936.38;;;8.69;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T00:47:19;98930.34;;;8.70;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T00:52:23;98933.75;;;8.71;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T00:57:30;98936.31;;;8.72;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T01:02:34;98937.19;;;8.71;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T01:07:46;98938.03;;;8.73;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T01:13:21;98942.34;;;8.74;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T01:28:57;98952.66;;;8.74;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T01:34:31;98955.25;;;8.71;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T01:39:37;98952.75;;;8.62;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T01:44:42;98958.78;;;8.58;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T01:49:45;98962.22;;;8.56;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T01:54:52;98959.69;;;8.53;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T01:59:57;98964.88;;;8.48;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T02:05:00;98961.47;;;8.46;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T02:10:03;98972.63;;;8.43;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T02:15:10;98976.91;;;8.44;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T02:20:22;98978.63;;;8.47;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T02:25:27;98979.50;;;8.43;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T02:30:32;98975.25;;;8.40;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T02:35:35;98976.97;;;8.41;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T02:40:50;98973.50;;;8.39;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T02:45:51;98971.81;;;8.38;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T02:50:53;98972.69;;;8.36;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T02:55:55;98970.09;;;8.37;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T03:00:57;98970.94;;;8.33;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T03:06:05;98967.53;;;8.33;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T03:11:06;98968.41;;;8.30;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T03:16:08;98976.16;;;8.27;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T03:21:17;98973.59;;;8.29;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T03:26:19;98977.88;;;8.25;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T03:31:21;98977.03;;;8.24;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T03:36:24;98979.63;;;8.21;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T03:41:25;98977.06;;;8.20;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T03:46:27;98981.34;;;8.21;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T03:51:29;98982.22;;;8.18;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T03:56:30;98984.81;;;8.17;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T04:01:32;98970.19;;;8.16;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T04:06:33;98974.53;;;8.14;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T04:11:35;98975.38;;;8.14;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T04:16:36;98973.66;;;8.13;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T04:21:40;98987.41;;;8.14;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T04:26:41;98991.72;;;8.12;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T04:31:43;98997.69;;;8.15;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T04:36:45;98994.25;;;8.15;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T04:41:47;99002.00;;;8.13;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T04:46:48;99003.69;;;8.17;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T04:51:49;99001.09;;;8.16;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T04:56:52;99012.28;;;8.18;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T05:01:54;99011.44;;;8.17;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T05:06:55;99007.13;;;8.19;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T05:11:57;99007.94;;;8.21;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T05:16:58;99007.09;;;8.22;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T05:22:00;99023.38;;;8.26;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T05:27:01;99020.81;;;8.29;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T05:32:03;99032.78;;;8.32;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T05:37:04;99033.66;;;8.35;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T05:42:06;99050.81;;;8.38;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T05:47:08;99061.13;;;8.41;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T05:52:10;99065.41;;;8.43;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T05:57:11;99067.97;;;8.45;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T06:02:16;99081.69;;;8.50;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T06:07:18;99077.38;;;8.57;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T06:28:58;99100.44;;;8.75;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T06:34:27;99114.19;;;8.75;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T06:45:16;99129.66;;;8.80;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T06:50:26;99127.91;;;8.82;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T06:55:41;99142.47;;;8.85;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T07:00:46;99146.78;;;8.84;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T07:05:49;99151.09;;;8.87;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T07:21:32;99168.25;;;8.92;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T07:26:36;99181.13;;;8.97;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T07:37:14;99198.25;;;9.01;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T07:47:55;99219.75;;;9.05;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T07:58:32;99235.22;;;9.08;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T08:25:24;99283.34;;;9.15;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T08:30:36;99302.19;;;9.31;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T08:36:08;99315.09;;;9.31;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T08:46:56;99328.81;;;9.33;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T08:52:42;99332.22;;;9.42;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T09:03:18;99349.41;;;9.49;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T09:40:55;99412.16;;;9.65;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T09:46:20;99423.28;;;9.69;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T09:57:09;99442.22;;;9.69;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T10:23:52;99463.34;;;10.48;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T10:51:16;99485.97;;;11.24;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T11:02:08;99500.03;;;10.97;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T11:13:41;99518.94;;;11.04;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T11:29:27;99542.91;;;11.23;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T11:35:20;99560.34;;;11.04;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T11:40:37;99570.66;;;11.08;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T11:46:00;99573.22;;;11.11;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T12:01:49;99613.94;;;10.91;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T12:07:02;99617.50;;;10.69;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T12:12:36;99622.75;;;10.58;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T12:18:41;99638.31;;;10.46;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T12:39:39;99672.81;;;10.40;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T12:44:59;99669.34;;;10.50;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T12:50:10;99678.84;;;10.44;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T12:55:42;99684.00;;;10.45;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T13:17:13;99716.75;;;10.37;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T13:22:48;99730.53;;;10.38;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T13:28:20;99739.19;;;10.33;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T13:33:27;99742.63;;;10.35;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T13:44:11;99754.69;;;10.40;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T13:54:50;99761.56;;;10.51;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T14:16:28;99801.19;;;10.47;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T14:21:38;99802.97;;;10.33;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T14:32:39;99827.91;;;10.52;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T14:38:02;99827.94;;;10.37;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T14:53:37;99849.50;;;10.44;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T14:58:49;99861.53;;;10.48;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T15:14:49;99886.53;;;10.52;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T15:25:34;99914.09;;;10.54;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T15:31:04;99923.59;;;10.48;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T15:46:47;99951.97;;;10.13;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T16:02:21;99976.88;;;9.89;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T16:12:59;99998.38;;;9.85;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T16:23:40;100031.06;;;9.80;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T16:45:57;100068.03;;;9.68;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T16:51:11;100083.56;;;9.73;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T16:56:21;100092.91;;;9.51;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T17:01:27;100098.84;;;9.38;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T17:07:05;100115.94;;;9.26;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T17:12:19;100128.84;;;9.25;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T17:18:05;100142.63;;;9.27;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T17:23:28;100152.13;;;9.31;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T17:45:11;100210.97;;;8.84;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T17:50:33;100229.66;;;8.64;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T17:56:11;100235.53;;;8.54;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T18:17:19;100290.38;;;8.44;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T18:27:36;100324.38;;;8.21;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T18:32:48;100337.13;;;8.12;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T18:38:05;100339.66;;;8.09;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T18:43:48;100373.00;;;8.02;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T18:49:06;100381.50;;;7.96;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T18:54:33;100373.75;;;7.94;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T18:59:46;100396.00;;;7.91;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T19:15:58;100439.34;;;7.69;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T19:21:19;100461.78;;;7.75;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T19:26:45;100469.94;;;7.54;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T19:32:04;100478.56;;;7.56;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T19:47:58;100503.97;;;7.41;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T19:53:14;100511.66;;;7.39;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T19:58:31;100526.97;;;7.33;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T20:03:51;100545.84;;;7.34;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T20:14:51;100568.25;;;7.03;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T20:25:33;100596.63;;;7.06;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T20:47:56;100645.72;;;6.81;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T20:53:15;100648.78;;;6.69;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T21:10:04;100693.94;;;6.59;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T21:15:27;100711.66;;;6.50;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T21:20:53;100719.22;;;6.46;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T21:26:13;100731.97;;;6.41;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T22:09:52;100834.63;;;6.11;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T22:20:49;100850.59;;;6.02;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T22:31:14;100872.78;;;6.00;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T22:52:41;100913.81;;;5.75;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T22:58:08;100933.53;;;5.76;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T23:03:34;100929.00;;;5.69;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T23:09:11;100944.38;;;5.69;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T23:14:38;100949.53;;;5.69;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T23:20:00;100957.09;;;5.66;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T23:25:22;100973.16;;;5.60;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T23:30:47;100981.56;;;5.56;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T23:35:57;100998.13;;;5.42;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T23:41:09;100998.34;;;5.48;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T23:46:18;101010.34;;;5.49;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T23:51:38;101014.78;;;5.30;100.00
48790;BME280;41718;51.980;5.734;2023-04-01T23:56:54;101033.66;;;5.32;100.00
