sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
498;BME280;39559;48.630;9.162;2022-10-16T00:02:14;97335.00;;;13.14;100.00
498;BME280;39559;48.630;9.162;2022-10-16T00:04:39;97330.28;;;13.04;100.00
498;BME280;39559;48.630;9.162;2022-10-16T00:07:06;97333.16;;;13.00;100.00
498;BME280;39559;48.630;9.162;2022-10-16T00:09:32;97340.13;;;12.99;100.00
498;BME280;39559;48.630;9.162;2022-10-16T00:11:59;97336.69;;;12.99;100.00
498;BME280;39559;48.630;9.162;2022-10-16T00:14:26;97345.34;;;12.99;100.00
498;BME280;39559;48.630;9.162;2022-10-16T00:16:53;97340.69;;;13.20;100.00
498;BME280;39559;48.630;9.162;2022-10-16T00:21:57;97348.94;;;12.81;100.00
498;BME280;39559;48.630;9.162;2022-10-16T00:24:24;97351.88;;;12.59;100.00
498;BME280;39559;48.630;9.162;2022-10-16T00:26:50;97357.44;;;12.51;100.00
498;BME280;39559;48.630;9.162;2022-10-16T00:29:17;97361.41;;;12.58;100.00
498;BME280;39559;48.630;9.162;2022-10-16T00:31:43;97360.44;;;12.61;100.00
498;BME280;39559;48.630;9.162;2022-10-16T00:34:11;97361.19;;;12.63;100.00
498;BME280;39559;48.630;9.162;2022-10-16T00:36:40;97361.34;;;12.60;100.00
498;BME280;39559;48.630;9.162;2022-10-16T00:39:05;97350.50;;;12.52;100.00
498;BME280;39559;48.630;9.162;2022-10-16T00:41:32;97348.88;;;12.82;100.00
498;BME280;39559;48.630;9.162;2022-10-16T00:45:17;97349.91;;;12.46;100.00
498;BME280;39559;48.630;9.162;2022-10-16T00:47:48;97351.63;;;12.46;100.00
498;BME280;39559;48.630;9.162;2022-10-16T00:50:31;97343.81;;;12.30;100.00
498;BME280;39559;48.630;9.162;2022-10-16T00:53:01;97339.47;;;12.46;100.00
498;BME280;39559;48.630;9.162;2022-10-16T00:55:37;97352.53;;;12.29;100.00
498;BME280;39559;48.630;9.162;2022-10-16T00:58:02;97353.47;;;12.28;100.00
498;BME280;39559;48.630;9.162;2022-10-16T01:00:28;97354.72;;;12.37;100.00
498;BME280;39559;48.630;9.162;2022-10-16T01:02:59;97354.84;;;12.51;100.00
498;BME280;39559;48.630;9.162;2022-10-16T01:05:49;97353.63;;;12.25;100.00
498;BME280;39559;48.630;9.162;2022-10-16T01:09:29;97360.59;;;12.24;100.00
498;BME280;39559;48.630;9.162;2022-10-16T01:14:56;97364.63;;;12.30;100.00
498;BME280;39559;48.630;9.162;2022-10-16T01:26:12;97373.75;;;12.21;100.00
498;BME280;39559;48.630;9.162;2022-10-16T01:33:18;97370.63;;;12.15;100.00
498;BME280;39559;48.630;9.162;2022-10-16T01:35:54;97360.19;;;12.15;100.00
498;BME280;39559;48.630;9.162;2022-10-16T01:38:38;97367.25;;;12.13;100.00
498;BME280;39559;48.630;9.162;2022-10-16T01:41:11;97367.31;;;12.11;100.00
498;BME280;39559;48.630;9.162;2022-10-16T01:43:46;97369.31;;;12.06;100.00
498;BME280;39559;48.630;9.162;2022-10-16T01:46:16;97364.44;;;12.00;100.00
498;BME280;39559;48.630;9.162;2022-10-16T01:48:43;97362.97;;;11.94;100.00
498;BME280;39559;48.630;9.162;2022-10-16T01:51:15;97358.75;;;12.09;100.00
498;BME280;39559;48.630;9.162;2022-10-16T01:53:54;97358.38;;;11.99;100.00
498;BME280;39559;48.630;9.162;2022-10-16T01:57:10;97365.03;;;12.05;100.00
498;BME280;39559;48.630;9.162;2022-10-16T01:59:43;97359.44;;;12.13;100.00
498;BME280;39559;48.630;9.162;2022-10-16T02:02:10;97357.59;;;12.15;100.00
498;BME280;39559;48.630;9.162;2022-10-16T02:04:57;97356.16;;;12.26;100.00
498;BME280;39559;48.630;9.162;2022-10-16T02:07:24;97348.81;;;12.17;100.00
498;BME280;39559;48.630;9.162;2022-10-16T02:09:49;97351.78;;;12.09;100.00
498;BME280;39559;48.630;9.162;2022-10-16T02:12:21;97355.06;;;12.13;100.00
498;BME280;39559;48.630;9.162;2022-10-16T02:14:49;97347.94;;;12.17;100.00
498;BME280;39559;48.630;9.162;2022-10-16T02:17:17;97359.16;;;12.19;100.00
498;BME280;39559;48.630;9.162;2022-10-16T02:21:29;97360.59;;;12.24;100.00
498;BME280;39559;48.630;9.162;2022-10-16T02:26:49;97370.53;;;12.16;100.00
498;BME280;39559;48.630;9.162;2022-10-16T02:29:24;97364.56;;;12.14;100.00
498;BME280;39559;48.630;9.162;2022-10-16T02:31:57;97365.59;;;12.12;100.00
498;BME280;39559;48.630;9.162;2022-10-16T02:34:25;97355.75;;;12.17;100.00
498;BME280;39559;48.630;9.162;2022-10-16T02:36:53;97338.31;;;12.19;100.00
498;BME280;39559;48.630;9.162;2022-10-16T02:39:20;97338.41;;;12.17;100.00
498;BME280;39559;48.630;9.162;2022-10-16T02:41:47;97355.53;;;12.21;100.00
498;BME280;39559;48.630;9.162;2022-10-16T02:45:04;97353.69;;;12.23;100.00
498;BME280;39559;48.630;9.162;2022-10-16T02:47:36;97351.09;;;12.23;100.00
498;BME280;39559;48.630;9.162;2022-10-16T02:50:02;97355.19;;;12.27;100.00
498;BME280;39559;48.630;9.162;2022-10-16T02:52:32;97366.00;;;12.20;100.00
498;BME280;39559;48.630;9.162;2022-10-16T02:55:00;97362.59;;;12.19;100.00
498;BME280;39559;48.630;9.162;2022-10-16T02:57:26;97366.16;;;12.17;100.00
498;BME280;39559;48.630;9.162;2022-10-16T02:59:51;97371.16;;;12.21;100.00
498;BME280;39559;48.630;9.162;2022-10-16T03:02:26;97369.03;;;12.12;100.00
498;BME280;39559;48.630;9.162;2022-10-16T03:05:00;97363.19;;;12.24;100.00
498;BME280;39559;48.630;9.162;2022-10-16T03:08:58;97369.41;;;12.04;100.00
498;BME280;39559;48.630;9.162;2022-10-16T03:11:23;97371.31;;;12.01;100.00
498;BME280;39559;48.630;9.162;2022-10-16T03:13:49;97372.72;;;12.08;100.00
498;BME280;39559;48.630;9.162;2022-10-16T03:16:15;97376.28;;;12.05;100.00
498;BME280;39559;48.630;9.162;2022-10-16T03:18:41;97362.13;;;12.11;100.00
498;BME280;39559;48.630;9.162;2022-10-16T03:21:07;97362.38;;;12.06;100.00
498;BME280;39559;48.630;9.162;2022-10-16T03:23:33;97362.50;;;12.03;100.00
498;BME280;39559;48.630;9.162;2022-10-16T03:25:58;97360.06;;;12.00;100.00
498;BME280;39559;48.630;9.162;2022-10-16T03:28:24;97353.09;;;12.01;100.00
498;BME280;39559;48.630;9.162;2022-10-16T03:32:58;97361.97;;;11.97;100.00
498;BME280;39559;48.630;9.162;2022-10-16T03:35:24;97371.78;;;11.92;100.00
498;BME280;39559;48.630;9.162;2022-10-16T03:37:50;97361.38;;;11.92;100.00
498;BME280;39559;48.630;9.162;2022-10-16T03:40:16;97369.41;;;12.04;100.00
498;BME280;39559;48.630;9.162;2022-10-16T03:42:43;97367.94;;;11.99;100.00
498;BME280;39559;48.630;9.162;2022-10-16T03:45:09;97368.53;;;11.86;100.00
498;BME280;39559;48.630;9.162;2022-10-16T03:47:35;97369.47;;;12.20;100.00
498;BME280;39559;48.630;9.162;2022-10-16T03:50:00;97370.13;;;11.89;100.00
498;BME280;39559;48.630;9.162;2022-10-16T03:52:26;97372.56;;;11.75;100.00
498;BME280;39559;48.630;9.162;2022-10-16T03:56:52;97379.31;;;11.79;100.00
498;BME280;39559;48.630;9.162;2022-10-16T03:59:18;97381.63;;;11.85;100.00
498;BME280;39559;48.630;9.162;2022-10-16T04:01:48;97374.97;;;11.79;100.00
498;BME280;39559;48.630;9.162;2022-10-16T04:04:14;97380.69;;;11.86;100.00
498;BME280;39559;48.630;9.162;2022-10-16T04:06:39;97384.44;;;11.80;100.00
498;BME280;39559;48.630;9.162;2022-10-16T04:09:04;97381.00;;;11.80;100.00
498;BME280;39559;48.630;9.162;2022-10-16T04:11:30;97374.78;;;11.82;100.00
498;BME280;39559;48.630;9.162;2022-10-16T04:13:55;97380.00;;;11.82;100.00
498;BME280;39559;48.630;9.162;2022-10-16T04:16:21;97380.78;;;11.84;100.00
498;BME280;39559;48.630;9.162;2022-10-16T04:20:50;97378.06;;;11.86;100.00
498;BME280;39559;48.630;9.162;2022-10-16T04:23:16;97383.22;;;11.87;100.00
498;BME280;39559;48.630;9.162;2022-10-16T04:25:41;97379.00;;;11.85;100.00
498;BME280;39559;48.630;9.162;2022-10-16T04:28:06;97389.16;;;12.08;100.00
498;BME280;39559;48.630;9.162;2022-10-16T04:30:32;97381.56;;;12.21;100.00
498;BME280;39559;48.630;9.162;2022-10-16T04:32:59;97375.91;;;11.96;100.00
498;BME280;39559;48.630;9.162;2022-10-16T04:35:24;97384.50;;;12.15;100.00
498;BME280;39559;48.630;9.162;2022-10-16T04:37:50;97379.16;;;11.82;100.00
498;BME280;39559;48.630;9.162;2022-10-16T04:40:15;97375.63;;;11.65;100.00
498;BME280;39559;48.630;9.162;2022-10-16T04:44:49;97382.44;;;11.68;100.00
498;BME280;39559;48.630;9.162;2022-10-16T04:47:15;97384.38;;;11.64;100.00
498;BME280;39559;48.630;9.162;2022-10-16T04:49:41;97386.16;;;11.62;100.00
498;BME280;39559;48.630;9.162;2022-10-16T04:52:06;97391.69;;;11.56;100.00
498;BME280;39559;48.630;9.162;2022-10-16T04:54:32;97388.78;;;11.62;100.00
498;BME280;39559;48.630;9.162;2022-10-16T04:56:57;97386.72;;;11.69;100.00
498;BME280;39559;48.630;9.162;2022-10-16T04:59:23;97395.16;;;11.74;100.00
498;BME280;39559;48.630;9.162;2022-10-16T05:01:49;97393.31;;;11.76;100.00
498;BME280;39559;48.630;9.162;2022-10-16T05:04:15;97391.66;;;11.75;100.00
498;BME280;39559;48.630;9.162;2022-10-16T05:08:45;97410.94;;;11.88;100.00
498;BME280;39559;48.630;9.162;2022-10-16T05:11:11;97413.06;;;11.80;100.00
498;BME280;39559;48.630;9.162;2022-10-16T05:13:36;97414.44;;;11.70;100.00
498;BME280;39559;48.630;9.162;2022-10-16T05:16:02;97413.91;;;11.81;100.00
498;BME280;39559;48.630;9.162;2022-10-16T05:18:27;97413.22;;;11.77;100.00
498;BME280;39559;48.630;9.162;2022-10-16T05:20:53;97412.81;;;11.67;100.00
498;BME280;39559;48.630;9.162;2022-10-16T05:23:18;97410.94;;;11.88;100.00
498;BME280;39559;48.630;9.162;2022-10-16T05:25:52;97414.06;;;11.78;100.00
498;BME280;39559;48.630;9.162;2022-10-16T05:28:17;97411.66;;;11.56;100.00
498;BME280;39559;48.630;9.162;2022-10-16T05:32:55;97418.63;;;11.55;100.00
498;BME280;39559;48.630;9.162;2022-10-16T05:35:21;97411.78;;;11.52;100.00
498;BME280;39559;48.630;9.162;2022-10-16T05:37:47;97417.28;;;11.46;100.00
498;BME280;39559;48.630;9.162;2022-10-16T05:40:13;97422.69;;;11.42;100.00
498;BME280;39559;48.630;9.162;2022-10-16T05:42:39;97425.94;;;11.47;100.00
498;BME280;39559;48.630;9.162;2022-10-16T05:45:06;97429.44;;;11.46;100.00
498;BME280;39559;48.630;9.162;2022-10-16T05:47:32;97418.44;;;11.41;100.00
498;BME280;39559;48.630;9.162;2022-10-16T05:49:58;97437.91;;;11.32;100.00
498;BME280;39559;48.630;9.162;2022-10-16T05:52:23;97430.63;;;11.39;100.00
498;BME280;39559;48.630;9.162;2022-10-16T05:56:40;97439.22;;;11.41;100.00
498;BME280;39559;48.630;9.162;2022-10-16T05:59:06;97431.56;;;11.38;100.00
498;BME280;39559;48.630;9.162;2022-10-16T06:01:31;97430.44;;;11.43;100.00
498;BME280;39559;48.630;9.162;2022-10-16T06:03:57;97435.75;;;11.40;100.00
498;BME280;39559;48.630;9.162;2022-10-16T06:06:25;97440.53;;;11.49;100.00
498;BME280;39559;48.630;9.162;2022-10-16T06:08:53;97447.56;;;11.47;100.00
498;BME280;39559;48.630;9.162;2022-10-16T06:11:21;97455.44;;;11.46;100.00
498;BME280;39559;48.630;9.162;2022-10-16T06:13:54;97448.16;;;11.35;100.00
498;BME280;39559;48.630;9.162;2022-10-16T06:16:22;97456.66;;;11.20;100.00
498;BME280;39559;48.630;9.162;2022-10-16T06:20:37;97460.94;;;11.21;100.00
498;BME280;39559;48.630;9.162;2022-10-16T06:23:03;97461.66;;;11.24;100.00
498;BME280;39559;48.630;9.162;2022-10-16T06:25:30;97459.94;;;11.42;100.00
498;BME280;39559;48.630;9.162;2022-10-16T06:27:56;97463.03;;;11.50;100.00
498;BME280;39559;48.630;9.162;2022-10-16T06:30:22;97467.16;;;11.55;100.00
498;BME280;39559;48.630;9.162;2022-10-16T06:32:48;97459.63;;;11.67;100.00
498;BME280;39559;48.630;9.162;2022-10-16T06:35:13;97459.63;;;11.67;100.00
498;BME280;39559;48.630;9.162;2022-10-16T06:37:39;97455.53;;;11.81;100.00
498;BME280;39559;48.630;9.162;2022-10-16T06:40:05;97462.78;;;11.93;100.00
498;BME280;39559;48.630;9.162;2022-10-16T06:44:35;97469.78;;;12.10;100.00
498;BME280;39559;48.630;9.162;2022-10-16T06:47:00;97489.91;;;12.24;100.00
498;BME280;39559;48.630;9.162;2022-10-16T06:49:26;97488.31;;;12.21;100.00
498;BME280;39559;48.630;9.162;2022-10-16T06:51:51;97482.78;;;12.27;100.00
498;BME280;39559;48.630;9.162;2022-10-16T06:54:16;97483.34;;;12.34;100.00
498;BME280;39559;48.630;9.162;2022-10-16T06:56:43;97480.25;;;12.26;100.00
498;BME280;39559;48.630;9.162;2022-10-16T06:59:08;97486.31;;;12.26;100.00
498;BME280;39559;48.630;9.162;2022-10-16T07:01:34;97476.28;;;12.36;100.00
498;BME280;39559;48.630;9.162;2022-10-16T07:04:00;97488.94;;;12.26;100.00
498;BME280;39559;48.630;9.162;2022-10-16T07:08:33;97498.75;;;12.39;100.00
498;BME280;39559;48.630;9.162;2022-10-16T07:11:00;97506.41;;;12.59;100.00
498;BME280;39559;48.630;9.162;2022-10-16T07:13:26;97504.41;;;12.64;100.00
498;BME280;39559;48.630;9.162;2022-10-16T07:15:52;97505.59;;;12.75;100.00
498;BME280;39559;48.630;9.162;2022-10-16T07:18:17;97518.69;;;12.91;100.00
498;BME280;39559;48.630;9.162;2022-10-16T07:20:43;97519.53;;;12.91;100.00
498;BME280;39559;48.630;9.162;2022-10-16T07:23:09;97535.63;;;12.99;100.00
498;BME280;39559;48.630;9.162;2022-10-16T07:25:34;97532.09;;;13.00;100.00
498;BME280;39559;48.630;9.162;2022-10-16T07:28:00;97529.94;;;13.09;100.00
498;BME280;39559;48.630;9.162;2022-10-16T07:32:29;97550.47;;;13.15;100.00
498;BME280;39559;48.630;9.162;2022-10-16T07:34:55;97558.69;;;13.07;100.00
498;BME280;39559;48.630;9.162;2022-10-16T07:37:21;97557.81;;;13.24;100.00
498;BME280;39559;48.630;9.162;2022-10-16T07:39:46;97559.44;;;13.27;100.00
498;BME280;39559;48.630;9.162;2022-10-16T07:42:12;97553.91;;;13.66;100.00
498;BME280;39559;48.630;9.162;2022-10-16T07:44:37;97556.03;;;13.75;100.00
498;BME280;39559;48.630;9.162;2022-10-16T07:47:03;97560.63;;;13.54;100.00
498;BME280;39559;48.630;9.162;2022-10-16T07:49:29;97557.38;;;13.82;100.00
498;BME280;39559;48.630;9.162;2022-10-16T07:51:54;97570.84;;;14.07;100.00
498;BME280;39559;48.630;9.162;2022-10-16T07:56:27;97562.25;;;13.89;100.00
498;BME280;39559;48.630;9.162;2022-10-16T07:58:52;97561.72;;;13.50;100.00
498;BME280;39559;48.630;9.162;2022-10-16T08:01:18;97571.38;;;13.64;100.00
498;BME280;39559;48.630;9.162;2022-10-16T08:03:49;97576.31;;;13.70;100.00
498;BME280;39559;48.630;9.162;2022-10-16T08:06:16;97576.22;;;13.72;100.00
498;BME280;39559;48.630;9.162;2022-10-16T08:08:42;97579.09;;;13.83;100.00
498;BME280;39559;48.630;9.162;2022-10-16T08:11:07;97583.94;;;13.73;100.00
498;BME280;39559;48.630;9.162;2022-10-16T08:13:33;97582.09;;;13.91;100.00
498;BME280;39559;48.630;9.162;2022-10-16T08:15:59;97580.94;;;14.13;100.00
498;BME280;39559;48.630;9.162;2022-10-16T08:20:25;97580.94;;;14.13;100.00
498;BME280;39559;48.630;9.162;2022-10-16T08:22:50;97591.47;;;14.11;100.00
498;BME280;39559;48.630;9.162;2022-10-16T08:25:16;97592.56;;;14.23;100.00
498;BME280;39559;48.630;9.162;2022-10-16T08:27:41;97591.53;;;14.57;100.00
498;BME280;39559;48.630;9.162;2022-10-16T08:30:08;97579.97;;;14.92;100.00
498;BME280;39559;48.630;9.162;2022-10-16T08:32:33;97577.25;;;14.93;100.00
498;BME280;39559;48.630;9.162;2022-10-16T08:34:59;97588.03;;;14.73;100.00
498;BME280;39559;48.630;9.162;2022-10-16T08:37:24;97586.06;;;15.07;100.00
498;BME280;39559;48.630;9.162;2022-10-16T08:39:50;97594.56;;;15.10;100.00
498;BME280;39559;48.630;9.162;2022-10-16T08:44:48;97591.78;;;15.28;100.00
498;BME280;39559;48.630;9.162;2022-10-16T08:47:31;97599.06;;;15.37;100.00
498;BME280;39559;48.630;9.162;2022-10-16T08:50:09;97597.59;;;15.47;100.00
498;BME280;39559;48.630;9.162;2022-10-16T08:52:39;97589.16;;;15.42;100.00
498;BME280;39559;48.630;9.162;2022-10-16T08:55:06;97603.88;;;15.45;100.00
498;BME280;39559;48.630;9.162;2022-10-16T08:57:31;97610.13;;;15.71;100.00
498;BME280;39559;48.630;9.162;2022-10-16T09:00:01;97605.94;;;15.68;100.00
498;BME280;39559;48.630;9.162;2022-10-16T09:02:39;97599.56;;;15.72;100.00
498;BME280;39559;48.630;9.162;2022-10-16T09:22:55;97621.56;;;16.26;100.00
498;BME280;39559;48.630;9.162;2022-10-16T09:25:26;97615.00;;;16.33;100.00
498;BME280;39559;48.630;9.162;2022-10-16T09:27:53;97617.84;;;16.57;100.00
498;BME280;39559;48.630;9.162;2022-10-16T09:32:19;97623.47;;;17.18;100.00
498;BME280;39559;48.630;9.162;2022-10-16T09:34:49;97631.25;;;17.45;100.00
498;BME280;39559;48.630;9.162;2022-10-16T09:37:21;97631.78;;;17.38;100.00
498;BME280;39559;48.630;9.162;2022-10-16T09:39:53;97623.28;;;17.21;100.00
498;BME280;39559;48.630;9.162;2022-10-16T09:42:21;97619.28;;;17.16;100.00
498;BME280;39559;48.630;9.162;2022-10-16T09:44:49;97622.44;;;17.59;100.00
498;BME280;39559;48.630;9.162;2022-10-16T09:47:18;97618.84;;;17.73;100.00
498;BME280;39559;48.630;9.162;2022-10-16T09:50:19;97623.13;;;18.13;100.00
498;BME280;39559;48.630;9.162;2022-10-16T09:52:45;97623.34;;;17.97;100.00
498;BME280;39559;48.630;9.162;2022-10-16T09:56:25;97622.72;;;17.93;100.00
498;BME280;39559;48.630;9.162;2022-10-16T09:58:53;97625.25;;;18.32;100.00
498;BME280;39559;48.630;9.162;2022-10-16T10:01:20;97628.44;;;18.61;100.00
498;BME280;39559;48.630;9.162;2022-10-16T10:03:47;97633.03;;;18.94;100.00
498;BME280;39559;48.630;9.162;2022-10-16T10:06:30;97643.41;;;19.31;100.00
498;BME280;39559;48.630;9.162;2022-10-16T10:09:22;97634.25;;;19.71;100.00
498;BME280;39559;48.630;9.162;2022-10-16T10:11:58;97639.28;;;20.19;100.00
498;BME280;39559;48.630;9.162;2022-10-16T10:14:35;97638.94;;;20.24;96.46
498;BME280;39559;48.630;9.162;2022-10-16T10:17:10;97642.44;;;20.13;100.00
498;BME280;39559;48.630;9.162;2022-10-16T10:22:50;97628.88;;;21.26;95.38
498;BME280;39559;48.630;9.162;2022-10-16T10:28:59;97628.28;;;20.80;95.18
498;BME280;39559;48.630;9.162;2022-10-16T10:31:58;97625.69;;;20.69;89.68
498;BME280;39559;48.630;9.162;2022-10-16T10:39:49;97634.06;;;20.74;89.28
498;BME280;39559;48.630;9.162;2022-10-16T10:44:37;97631.91;;;21.42;86.10
498;BME280;39559;48.630;9.162;2022-10-16T10:50:54;97632.53;;;21.77;85.04
498;BME280;39559;48.630;9.162;2022-10-16T10:53:39;97628.69;;;22.21;79.42
498;BME280;39559;48.630;9.162;2022-10-16T11:08:28;97619.44;;;24.19;66.78
498;BME280;39559;48.630;9.162;2022-10-16T11:10:58;97622.25;;;25.35;65.18
498;BME280;39559;48.630;9.162;2022-10-16T11:13:32;97618.41;;;25.12;61.58
498;BME280;39559;48.630;9.162;2022-10-16T11:16:05;97622.84;;;25.47;60.91
498;BME280;39559;48.630;9.162;2022-10-16T11:18:45;97613.63;;;24.97;56.28
498;BME280;39559;48.630;9.162;2022-10-16T11:21:16;97615.34;;;23.60;61.08
498;BME280;39559;48.630;9.162;2022-10-16T11:26:23;97618.34;;;26.00;55.76
498;BME280;39559;48.630;9.162;2022-10-16T11:28:52;97605.75;;;26.77;53.29
498;BME280;39559;48.630;9.162;2022-10-16T11:32:19;97611.16;;;25.66;53.83
498;BME280;39559;48.630;9.162;2022-10-16T11:34:52;97610.75;;;26.64;51.62
498;BME280;39559;48.630;9.162;2022-10-16T11:37:23;97607.44;;;27.52;48.60
498;BME280;39559;48.630;9.162;2022-10-16T11:39:54;97615.34;;;26.46;51.43
498;BME280;39559;48.630;9.162;2022-10-16T11:42:41;97611.72;;;26.63;52.45
498;BME280;39559;48.630;9.162;2022-10-16T11:45:24;97608.34;;;26.44;53.63
498;BME280;39559;48.630;9.162;2022-10-16T11:48:00;97605.13;;;27.41;51.99
498;BME280;39559;48.630;9.162;2022-10-16T11:55:54;97596.41;;;27.64;48.59
498;BME280;39559;48.630;9.162;2022-10-16T11:58:44;97599.09;;;27.23;48.48
498;BME280;39559;48.630;9.162;2022-10-16T12:06:46;97596.13;;;26.17;50.62
498;BME280;39559;48.630;9.162;2022-10-16T12:09:26;97589.34;;;26.39;49.51
498;BME280;39559;48.630;9.162;2022-10-16T12:11:52;97600.34;;;26.44;49.74
498;BME280;39559;48.630;9.162;2022-10-16T12:14:21;97594.81;;;26.30;51.45
498;BME280;39559;48.630;9.162;2022-10-16T12:16:51;97594.41;;;26.00;52.20
498;BME280;39559;48.630;9.162;2022-10-16T12:20:00;97589.09;;;26.08;50.66
498;BME280;39559;48.630;9.162;2022-10-16T12:22:28;97593.03;;;25.17;55.38
498;BME280;39559;48.630;9.162;2022-10-16T12:24:55;97593.94;;;24.36;58.34
498;BME280;39559;48.630;9.162;2022-10-16T12:27:29;97594.81;;;24.55;57.28
498;BME280;39559;48.630;9.162;2022-10-16T12:30:00;97597.97;;;24.40;59.28
498;BME280;39559;48.630;9.162;2022-10-16T12:32:30;97597.03;;;24.77;58.47
498;BME280;39559;48.630;9.162;2022-10-16T12:34:59;97607.19;;;24.64;56.33
498;BME280;39559;48.630;9.162;2022-10-16T12:37:28;97598.22;;;24.47;58.39
498;BME280;39559;48.630;9.162;2022-10-16T12:39:56;97597.56;;;24.35;58.50
498;BME280;39559;48.630;9.162;2022-10-16T12:43:47;97601.91;;;24.36;59.43
498;BME280;39559;48.630;9.162;2022-10-16T12:48:40;97599.84;;;24.48;57.53
498;BME280;39559;48.630;9.162;2022-10-16T12:56:48;97598.81;;;23.38;64.59
498;BME280;39559;48.630;9.162;2022-10-16T13:14:10;97614.94;;;23.54;61.16
498;BME280;39559;48.630;9.162;2022-10-16T13:17:15;97610.75;;;23.62;59.95
498;BME280;39559;48.630;9.162;2022-10-16T13:25:22;97608.50;;;23.57;61.16
498;BME280;39559;48.630;9.162;2022-10-16T13:28:08;97611.06;;;23.49;61.86
498;BME280;39559;48.630;9.162;2022-10-16T13:31:38;97618.94;;;23.68;58.79
498;BME280;39559;48.630;9.162;2022-10-16T13:34:05;97618.75;;;23.42;63.13
498;BME280;39559;48.630;9.162;2022-10-16T13:37:15;97606.31;;;23.52;60.26
498;BME280;39559;48.630;9.162;2022-10-16T13:39:41;97609.25;;;23.97;59.61
498;BME280;39559;48.630;9.162;2022-10-16T13:42:27;97609.38;;;23.48;58.10
498;BME280;39559;48.630;9.162;2022-10-16T13:44:54;97610.94;;;23.41;59.42
498;BME280;39559;48.630;9.162;2022-10-16T13:47:23;97610.00;;;23.12;61.35
498;BME280;39559;48.630;9.162;2022-10-16T13:50:18;97610.13;;;22.81;65.80
498;BME280;39559;48.630;9.162;2022-10-16T13:52:44;97612.50;;;22.65;68.94
498;BME280;39559;48.630;9.162;2022-10-16T13:55:32;97604.00;;;22.61;69.77
498;BME280;39559;48.630;9.162;2022-10-16T13:58:14;97609.69;;;22.47;71.66
498;BME280;39559;48.630;9.162;2022-10-16T14:00:51;97610.66;;;22.36;77.01
498;BME280;39559;48.630;9.162;2022-10-16T14:03:19;97615.38;;;22.42;77.86
498;BME280;39559;48.630;9.162;2022-10-16T14:05:53;97615.13;;;22.05;81.31
498;BME280;39559;48.630;9.162;2022-10-16T14:08:20;97619.97;;;22.31;82.79
498;BME280;39559;48.630;9.162;2022-10-16T14:10:51;97612.25;;;22.18;81.59
498;BME280;39559;48.630;9.162;2022-10-16T14:13:34;97608.75;;;22.17;84.43
498;BME280;39559;48.630;9.162;2022-10-16T14:19:27;97618.03;;;22.33;83.51
498;BME280;39559;48.630;9.162;2022-10-16T14:21:54;97619.41;;;22.37;77.07
498;BME280;39559;48.630;9.162;2022-10-16T14:24:40;97621.00;;;22.09;86.64
498;BME280;39559;48.630;9.162;2022-10-16T14:27:32;97623.41;;;22.21;90.34
498;BME280;39559;48.630;9.162;2022-10-16T14:32:33;97628.31;;;21.95;96.24
498;BME280;39559;48.630;9.162;2022-10-16T14:34:58;97625.03;;;21.72;91.50
498;BME280;39559;48.630;9.162;2022-10-16T14:37:26;97619.38;;;21.56;92.13
498;BME280;39559;48.630;9.162;2022-10-16T14:39:53;97618.53;;;21.55;97.36
498;BME280;39559;48.630;9.162;2022-10-16T14:43:24;97621.44;;;21.52;100.00
498;BME280;39559;48.630;9.162;2022-10-16T14:45:53;97627.31;;;21.56;98.64
498;BME280;39559;48.630;9.162;2022-10-16T14:48:19;97621.56;;;21.51;99.06
498;BME280;39559;48.630;9.162;2022-10-16T14:50:46;97631.22;;;21.40;98.15
498;BME280;39559;48.630;9.162;2022-10-16T14:53:12;97632.44;;;21.36;100.00
498;BME280;39559;48.630;9.162;2022-10-16T14:55:39;97630.91;;;21.55;100.00
498;BME280;39559;48.630;9.162;2022-10-16T14:58:08;97636.50;;;21.40;100.00
498;BME280;39559;48.630;9.162;2022-10-16T15:00:35;97636.50;;;21.40;100.00
498;BME280;39559;48.630;9.162;2022-10-16T15:03:01;97635.28;;;21.23;100.00
498;BME280;39559;48.630;9.162;2022-10-16T15:07:15;97634.72;;;20.87;100.00
498;BME280;39559;48.630;9.162;2022-10-16T15:09:40;97635.34;;;20.80;100.00
498;BME280;39559;48.630;9.162;2022-10-16T15:12:06;97639.47;;;20.73;100.00
498;BME280;39559;48.630;9.162;2022-10-16T15:14:31;97638.28;;;20.54;100.00
498;BME280;39559;48.630;9.162;2022-10-16T15:16:57;97632.53;;;20.49;100.00
498;BME280;39559;48.630;9.162;2022-10-16T15:19:23;97638.56;;;20.40;100.00
498;BME280;39559;48.630;9.162;2022-10-16T15:21:48;97629.69;;;20.29;100.00
498;BME280;39559;48.630;9.162;2022-10-16T15:24:14;97638.56;;;20.40;100.00
498;BME280;39559;48.630;9.162;2022-10-16T15:26:41;97634.50;;;20.36;100.00
498;BME280;39559;48.630;9.162;2022-10-16T15:31:10;97639.53;;;20.27;100.00
498;BME280;39559;48.630;9.162;2022-10-16T15:33:35;97635.09;;;20.28;100.00
498;BME280;39559;48.630;9.162;2022-10-16T15:36:02;97635.22;;;20.15;100.00
498;BME280;39559;48.630;9.162;2022-10-16T15:38:28;97634.19;;;20.50;100.00
498;BME280;39559;48.630;9.162;2022-10-16T15:40:55;97640.75;;;20.01;100.00
498;BME280;39559;48.630;9.162;2022-10-16T15:43:21;97631.06;;;19.90;100.00
498;BME280;39559;48.630;9.162;2022-10-16T15:45:59;97635.72;;;19.75;100.00
498;BME280;39559;48.630;9.162;2022-10-16T15:48:26;97638.78;;;19.46;100.00
498;BME280;39559;48.630;9.162;2022-10-16T15:50:51;97648.09;;;19.39;100.00
498;BME280;39559;48.630;9.162;2022-10-16T15:55:08;97652.44;;;19.05;100.00
498;BME280;39559;48.630;9.162;2022-10-16T15:57:36;97653.31;;;19.63;100.00
498;BME280;39559;48.630;9.162;2022-10-16T16:00:06;97653.34;;;19.39;100.00
498;BME280;39559;48.630;9.162;2022-10-16T16:02:32;97654.88;;;18.84;100.00
498;BME280;39559;48.630;9.162;2022-10-16T16:04:58;97659.38;;;18.57;100.00
498;BME280;39559;48.630;9.162;2022-10-16T16:07:24;97658.50;;;18.33;100.00
498;BME280;39559;48.630;9.162;2022-10-16T16:09:49;97658.47;;;18.09;100.00
498;BME280;39559;48.630;9.162;2022-10-16T16:12:15;97659.22;;;17.98;100.00