sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22131;SDS011;11232;51.748;19.390;2022-12-07T00:01:25;47.07;;;20.37;;
22131;SDS011;11232;51.748;19.390;2022-12-07T00:03:53;53.47;;;20.97;;
22131;SDS011;11232;51.748;19.390;2022-12-07T00:06:25;48.13;;;21.17;;
22131;SDS011;11232;51.748;19.390;2022-12-07T00:08:51;48.53;;;20.57;;
22131;SDS011;11232;51.748;19.390;2022-12-07T00:11:18;43.03;;;19.83;;
22131;SDS011;11232;51.748;19.390;2022-12-07T00:13:46;44.73;;;19.43;;
22131;SDS011;11232;51.748;19.390;2022-12-07T00:16:17;46.30;;;19.90;;
22131;SDS011;11232;51.748;19.390;2022-12-07T00:18:44;47.70;;;20.33;;
22131;SDS011;11232;51.748;19.390;2022-12-07T00:21:17;46.00;;;19.43;;
22131;SDS011;11232;51.748;19.390;2022-12-07T00:23:51;51.50;;;20.93;;
22131;SDS011;11232;51.748;19.390;2022-12-07T00:26:18;45.87;;;19.37;;
22131;SDS011;11232;51.748;19.390;2022-12-07T00:28:47;46.57;;;19.13;;
22131;SDS011;11232;51.748;19.390;2022-12-07T00:31:15;47.43;;;20.23;;
22131;SDS011;11232;51.748;19.390;2022-12-07T00:33:41;47.10;;;20.00;;
22131;SDS011;11232;51.748;19.390;2022-12-07T00:36:08;50.17;;;19.83;;
22131;SDS011;11232;51.748;19.390;2022-12-07T00:38:36;44.00;;;19.80;;
22131;SDS011;11232;51.748;19.390;2022-12-07T00:41:03;49.80;;;19.77;;
22131;SDS011;11232;51.748;19.390;2022-12-07T00:43:36;53.03;;;18.70;;
22131;SDS011;11232;51.748;19.390;2022-12-07T00:46:02;46.93;;;19.37;;
22131;SDS011;11232;51.748;19.390;2022-12-07T00:48:28;44.90;;;19.77;;
22131;SDS011;11232;51.748;19.390;2022-12-07T00:50:53;43.10;;;17.60;;
22131;SDS011;11232;51.748;19.390;2022-12-07T00:53:19;41.10;;;17.77;;
22131;SDS011;11232;51.748;19.390;2022-12-07T00:55:45;44.10;;;17.63;;
22131;SDS011;11232;51.748;19.390;2022-12-07T00:58:11;40.07;;;18.30;;
22131;SDS011;11232;51.748;19.390;2022-12-07T01:00:38;38.80;;;16.43;;
22131;SDS011;11232;51.748;19.390;2022-12-07T01:03:05;36.73;;;16.00;;
22131;SDS011;11232;51.748;19.390;2022-12-07T01:05:33;41.83;;;17.83;;
22131;SDS011;11232;51.748;19.390;2022-12-07T01:07:58;38.03;;;17.73;;
22131;SDS011;11232;51.748;19.390;2022-12-07T01:10:25;41.10;;;16.53;;
22131;SDS011;11232;51.748;19.390;2022-12-07T01:12:51;39.00;;;17.20;;
22131;SDS011;11232;51.748;19.390;2022-12-07T01:15:17;36.57;;;16.53;;
22131;SDS011;11232;51.748;19.390;2022-12-07T01:17:42;35.53;;;16.20;;
22131;SDS011;11232;51.748;19.390;2022-12-07T01:20:08;38.67;;;16.93;;
22131;SDS011;11232;51.748;19.390;2022-12-07T01:22:38;39.57;;;16.53;;
22131;SDS011;11232;51.748;19.390;2022-12-07T01:25:05;39.97;;;17.20;;
22131;SDS011;11232;51.748;19.390;2022-12-07T01:27:32;43.20;;;17.73;;
22131;SDS011;11232;51.748;19.390;2022-12-07T01:29:59;38.23;;;17.53;;
22131;SDS011;11232;51.748;19.390;2022-12-07T01:32:24;40.23;;;18.40;;
22131;SDS011;11232;51.748;19.390;2022-12-07T01:34:50;40.30;;;18.00;;
22131;SDS011;11232;51.748;19.390;2022-12-07T01:37:16;41.00;;;17.70;;
22131;SDS011;11232;51.748;19.390;2022-12-07T01:39:41;41.03;;;17.43;;
22131;SDS011;11232;51.748;19.390;2022-12-07T01:42:09;36.70;;;17.43;;
22131;SDS011;11232;51.748;19.390;2022-12-07T01:47:39;35.20;;;15.73;;
22131;SDS011;11232;51.748;19.390;2022-12-07T01:50:05;31.70;;;15.17;;
22131;SDS011;11232;51.748;19.390;2022-12-07T01:52:31;37.77;;;15.37;;
22131;SDS011;11232;51.748;19.390;2022-12-07T01:55:00;32.57;;;15.00;;
22131;SDS011;11232;51.748;19.390;2022-12-07T01:57:29;31.47;;;14.87;;
22131;SDS011;11232;51.748;19.390;2022-12-07T01:59:58;31.97;;;15.37;;
22131;SDS011;11232;51.748;19.390;2022-12-07T02:02:26;30.87;;;15.57;;
22131;SDS011;11232;51.748;19.390;2022-12-07T02:04:58;30.67;;;14.43;;
22131;SDS011;11232;51.748;19.390;2022-12-07T02:07:25;29.17;;;14.60;;
22131;SDS011;11232;51.748;19.390;2022-12-07T02:09:52;25.63;;;13.53;;
22131;SDS011;11232;51.748;19.390;2022-12-07T02:12:18;35.33;;;14.13;;
22131;SDS011;11232;51.748;19.390;2022-12-07T02:14:45;28.73;;;13.47;;
22131;SDS011;11232;51.748;19.390;2022-12-07T02:17:17;22.53;;;13.23;;
22131;SDS011;11232;51.748;19.390;2022-12-07T02:25:15;26.30;;;13.10;;
22131;SDS011;11232;51.748;19.390;2022-12-07T02:30:39;25.77;;;13.87;;
22131;SDS011;11232;51.748;19.390;2022-12-07T02:35:44;24.87;;;13.27;;
22131;SDS011;11232;51.748;19.390;2022-12-07T02:38:19;24.43;;;12.80;;
22131;SDS011;11232;51.748;19.390;2022-12-07T02:41:02;25.87;;;12.37;;
22131;SDS011;11232;51.748;19.390;2022-12-07T02:43:52;22.33;;;11.83;;
22131;SDS011;11232;51.748;19.390;2022-12-07T02:46:32;20.50;;;10.87;;
22131;SDS011;11232;51.748;19.390;2022-12-07T02:49:02;23.63;;;11.73;;
22131;SDS011;11232;51.748;19.390;2022-12-07T02:51:32;21.00;;;11.70;;
22131;SDS011;11232;51.748;19.390;2022-12-07T02:53:58;22.87;;;11.20;;
22131;SDS011;11232;51.748;19.390;2022-12-07T02:56:37;22.60;;;12.17;;
22131;SDS011;11232;51.748;19.390;2022-12-07T03:02:14;23.67;;;12.07;;
22131;SDS011;11232;51.748;19.390;2022-12-07T03:10:08;23.90;;;12.77;;
22131;SDS011;11232;51.748;19.390;2022-12-07T03:12:57;23.40;;;12.67;;
22131;SDS011;11232;51.748;19.390;2022-12-07T03:16:12;24.50;;;12.60;;
22131;SDS011;11232;51.748;19.390;2022-12-07T03:18:32;24.20;;;12.97;;
22131;SDS011;11232;51.748;19.390;2022-12-07T03:21:04;22.50;;;11.53;;
22131;SDS011;11232;51.748;19.390;2022-12-07T03:23:33;22.93;;;11.77;;
22131;SDS011;11232;51.748;19.390;2022-12-07T03:26:02;23.70;;;11.10;;
22131;SDS011;11232;51.748;19.390;2022-12-07T03:28:33;25.27;;;11.47;;
22131;SDS011;11232;51.748;19.390;2022-12-07T03:31:05;19.03;;;10.73;;
22131;SDS011;11232;51.748;19.390;2022-12-07T03:33:44;19.43;;;11.03;;
22131;SDS011;11232;51.748;19.390;2022-12-07T03:36:25;15.60;;;9.67;;
22131;SDS011;11232;51.748;19.390;2022-12-07T03:38:54;16.77;;;8.87;;
22131;SDS011;11232;51.748;19.390;2022-12-07T03:41:39;19.07;;;9.33;;
22131;SDS011;11232;51.748;19.390;2022-12-07T03:44:05;18.33;;;9.20;;
22131;SDS011;11232;51.748;19.390;2022-12-07T03:52:08;14.97;;;8.33;;
22131;SDS011;11232;51.748;19.390;2022-12-07T03:54:39;16.87;;;8.67;;
22131;SDS011;11232;51.748;19.390;2022-12-07T03:57:06;16.03;;;8.60;;
22131;SDS011;11232;51.748;19.390;2022-12-07T03:59:34;16.90;;;8.30;;
22131;SDS011;11232;51.748;19.390;2022-12-07T04:02:01;15.33;;;8.03;;
22131;SDS011;11232;51.748;19.390;2022-12-07T04:04:28;15.90;;;8.07;;
22131;SDS011;11232;51.748;19.390;2022-12-07T04:06:54;14.80;;;8.50;;
22131;SDS011;11232;51.748;19.390;2022-12-07T04:09:20;13.10;;;8.10;;
22131;SDS011;11232;51.748;19.390;2022-12-07T04:11:46;15.50;;;8.20;;
22131;SDS011;11232;51.748;19.390;2022-12-07T04:14:11;16.17;;;8.70;;
22131;SDS011;11232;51.748;19.390;2022-12-07T04:16:53;16.13;;;9.37;;
22131;SDS011;11232;51.748;19.390;2022-12-07T04:19:24;13.63;;;7.77;;
22131;SDS011;11232;51.748;19.390;2022-12-07T04:21:51;11.77;;;7.57;;
22131;SDS011;11232;51.748;19.390;2022-12-07T04:24:17;13.43;;;7.73;;
22131;SDS011;11232;51.748;19.390;2022-12-07T04:26:43;14.07;;;8.33;;
22131;SDS011;11232;51.748;19.390;2022-12-07T04:29:10;13.03;;;7.70;;
22131;SDS011;11232;51.748;19.390;2022-12-07T04:31:36;15.77;;;8.43;;
22131;SDS011;11232;51.748;19.390;2022-12-07T04:34:02;15.07;;;8.67;;
22131;SDS011;11232;51.748;19.390;2022-12-07T04:36:29;12.00;;;7.67;;
22131;SDS011;11232;51.748;19.390;2022-12-07T04:38:55;15.83;;;8.87;;
22131;SDS011;11232;51.748;19.390;2022-12-07T04:41:22;16.50;;;9.03;;
22131;SDS011;11232;51.748;19.390;2022-12-07T04:43:54;14.80;;;7.93;;
22131;SDS011;11232;51.748;19.390;2022-12-07T04:46:21;14.03;;;7.90;;
22131;SDS011;11232;51.748;19.390;2022-12-07T04:48:47;13.87;;;7.43;;
22131;SDS011;11232;51.748;19.390;2022-12-07T04:51:13;13.17;;;7.97;;
22131;SDS011;11232;51.748;19.390;2022-12-07T04:53:43;13.30;;;7.97;;
22131;SDS011;11232;51.748;19.390;2022-12-07T04:56:08;17.03;;;8.20;;
22131;SDS011;11232;51.748;19.390;2022-12-07T04:58:34;16.43;;;8.70;;
22131;SDS011;11232;51.748;19.390;2022-12-07T05:00:59;15.67;;;8.77;;
22131;SDS011;11232;51.748;19.390;2022-12-07T05:03:25;15.57;;;8.20;;
22131;SDS011;11232;51.748;19.390;2022-12-07T05:05:51;14.73;;;8.63;;
22131;SDS011;11232;51.748;19.390;2022-12-07T05:08:16;15.27;;;7.80;;
22131;SDS011;11232;51.748;19.390;2022-12-07T05:10:42;14.97;;;8.60;;
22131;SDS011;11232;51.748;19.390;2022-12-07T05:13:07;15.87;;;8.43;;
22131;SDS011;11232;51.748;19.390;2022-12-07T05:15:33;15.07;;;8.00;;
22131;SDS011;11232;51.748;19.390;2022-12-07T05:17:59;13.10;;;8.43;;
22131;SDS011;11232;51.748;19.390;2022-12-07T05:20:24;16.53;;;8.57;;
22131;SDS011;11232;51.748;19.390;2022-12-07T05:22:50;13.80;;;8.67;;
22131;SDS011;11232;51.748;19.390;2022-12-07T05:25:15;14.77;;;8.60;;
22131;SDS011;11232;51.748;19.390;2022-12-07T05:27:41;17.93;;;9.00;;
22131;SDS011;11232;51.748;19.390;2022-12-07T05:30:07;13.43;;;7.93;;
22131;SDS011;11232;51.748;19.390;2022-12-07T05:32:33;14.67;;;8.87;;
22131;SDS011;11232;51.748;19.390;2022-12-07T05:34:58;18.50;;;8.83;;
22131;SDS011;11232;51.748;19.390;2022-12-07T05:37:24;13.77;;;7.33;;
22131;SDS011;11232;51.748;19.390;2022-12-07T05:39:49;13.77;;;7.43;;
22131;SDS011;11232;51.748;19.390;2022-12-07T05:42:15;14.77;;;7.70;;
22131;SDS011;11232;51.748;19.390;2022-12-07T05:44:43;19.47;;;8.83;;
22131;SDS011;11232;51.748;19.390;2022-12-07T05:47:10;18.80;;;9.47;;
22131;SDS011;11232;51.748;19.390;2022-12-07T05:49:37;19.23;;;9.83;;
22131;SDS011;11232;51.748;19.390;2022-12-07T05:52:02;20.43;;;10.67;;
22131;SDS011;11232;51.748;19.390;2022-12-07T05:54:28;23.10;;;11.23;;
22131;SDS011;11232;51.748;19.390;2022-12-07T05:56:54;26.10;;;11.47;;
22131;SDS011;11232;51.748;19.390;2022-12-07T05:59:20;24.60;;;12.50;;
22131;SDS011;11232;51.748;19.390;2022-12-07T06:01:49;29.77;;;13.73;;
22131;SDS011;11232;51.748;19.390;2022-12-07T06:04:20;30.07;;;14.17;;
22131;SDS011;11232;51.748;19.390;2022-12-07T06:06:46;38.50;;;13.97;;
22131;SDS011;11232;51.748;19.390;2022-12-07T06:09:12;33.97;;;14.27;;
22131;SDS011;11232;51.748;19.390;2022-12-07T06:11:39;35.00;;;15.13;;
22131;SDS011;11232;51.748;19.390;2022-12-07T06:14:23;29.00;;;14.07;;
22131;SDS011;11232;51.748;19.390;2022-12-07T06:16:49;39.43;;;15.87;;
22131;SDS011;11232;51.748;19.390;2022-12-07T06:19:14;35.83;;;15.43;;
22131;SDS011;11232;51.748;19.390;2022-12-07T06:21:40;34.47;;;15.83;;
22131;SDS011;11232;51.748;19.390;2022-12-07T06:24:06;34.63;;;15.73;;
22131;SDS011;11232;51.748;19.390;2022-12-07T06:26:32;34.07;;;15.70;;
22131;SDS011;11232;51.748;19.390;2022-12-07T06:28:58;29.07;;;14.57;;
22131;SDS011;11232;51.748;19.390;2022-12-07T06:31:24;36.20;;;15.03;;
22131;SDS011;11232;51.748;19.390;2022-12-07T06:33:49;28.63;;;14.13;;
22131;SDS011;11232;51.748;19.390;2022-12-07T06:36:15;34.40;;;14.87;;
22131;SDS011;11232;51.748;19.390;2022-12-07T06:38:40;30.90;;;14.40;;
22131;SDS011;11232;51.748;19.390;2022-12-07T06:41:06;37.47;;;15.37;;
22131;SDS011;11232;51.748;19.390;2022-12-07T06:43:32;31.67;;;14.57;;
22131;SDS011;11232;51.748;19.390;2022-12-07T06:45:57;32.57;;;14.50;;
22131;SDS011;11232;51.748;19.390;2022-12-07T06:48:23;38.07;;;16.07;;
22131;SDS011;11232;51.748;19.390;2022-12-07T06:50:49;33.87;;;15.67;;
22131;SDS011;11232;51.748;19.390;2022-12-07T06:53:15;32.63;;;15.27;;
22131;SDS011;11232;51.748;19.390;2022-12-07T06:55:40;32.80;;;14.13;;
22131;SDS011;11232;51.748;19.390;2022-12-07T06:58:06;35.63;;;16.07;;
22131;SDS011;11232;51.748;19.390;2022-12-07T07:00:32;32.63;;;15.03;;
22131;SDS011;11232;51.748;19.390;2022-12-07T07:02:59;29.60;;;13.63;;
22131;SDS011;11232;51.748;19.390;2022-12-07T07:05:25;32.37;;;14.20;;
22131;SDS011;11232;51.748;19.390;2022-12-07T07:07:51;28.13;;;13.93;;
22131;SDS011;11232;51.748;19.390;2022-12-07T07:10:16;32.67;;;14.57;;
22131;SDS011;11232;51.748;19.390;2022-12-07T07:12:42;33.00;;;15.47;;
22131;SDS011;11232;51.748;19.390;2022-12-07T07:15:08;35.17;;;16.50;;
22131;SDS011;11232;51.748;19.390;2022-12-07T07:17:34;34.83;;;15.90;;
22131;SDS011;11232;51.748;19.390;2022-12-07T07:20:00;31.33;;;13.83;;
22131;SDS011;11232;51.748;19.390;2022-12-07T07:22:25;27.03;;;13.27;;
22131;SDS011;11232;51.748;19.390;2022-12-07T07:24:51;35.57;;;14.33;;
22131;SDS011;11232;51.748;19.390;2022-12-07T07:27:16;34.17;;;14.73;;
22131;SDS011;11232;51.748;19.390;2022-12-07T07:29:42;31.90;;;14.07;;
22131;SDS011;11232;51.748;19.390;2022-12-07T07:32:07;29.23;;;13.07;;
22131;SDS011;11232;51.748;19.390;2022-12-07T07:34:33;26.50;;;12.97;;
22131;SDS011;11232;51.748;19.390;2022-12-07T07:36:59;24.00;;;12.07;;
22131;SDS011;11232;51.748;19.390;2022-12-07T07:39:25;25.70;;;11.97;;
22131;SDS011;11232;51.748;19.390;2022-12-07T07:41:50;26.37;;;11.73;;
22131;SDS011;11232;51.748;19.390;2022-12-07T07:44:16;22.80;;;11.33;;
22131;SDS011;11232;51.748;19.390;2022-12-07T07:46:41;23.73;;;10.87;;
22131;SDS011;11232;51.748;19.390;2022-12-07T07:49:08;20.97;;;9.70;;
22131;SDS011;11232;51.748;19.390;2022-12-07T07:51:35;21.87;;;11.23;;
22131;SDS011;11232;51.748;19.390;2022-12-07T07:54:00;18.93;;;9.77;;
22131;SDS011;11232;51.748;19.390;2022-12-07T07:56:26;22.37;;;11.60;;
22131;SDS011;11232;51.748;19.390;2022-12-07T07:58:52;24.40;;;10.77;;
22131;SDS011;11232;51.748;19.390;2022-12-07T08:01:18;20.27;;;10.07;;
22131;SDS011;11232;51.748;19.390;2022-12-07T08:03:44;21.00;;;10.83;;
22131;SDS011;11232;51.748;19.390;2022-12-07T08:06:13;20.50;;;10.53;;
22131;SDS011;11232;51.748;19.390;2022-12-07T08:08:38;23.83;;;11.73;;
22131;SDS011;11232;51.748;19.390;2022-12-07T08:11:05;21.60;;;10.70;;
22131;SDS011;11232;51.748;19.390;2022-12-07T08:13:31;18.10;;;9.33;;
22131;SDS011;11232;51.748;19.390;2022-12-07T08:15:57;22.53;;;11.07;;
22131;SDS011;11232;51.748;19.390;2022-12-07T08:18:23;19.33;;;10.50;;
22131;SDS011;11232;51.748;19.390;2022-12-07T08:20:48;21.60;;;11.23;;
22131;SDS011;11232;51.748;19.390;2022-12-07T08:23:14;23.13;;;10.83;;
22131;SDS011;11232;51.748;19.390;2022-12-07T08:25:40;22.13;;;11.33;;
22131;SDS011;11232;51.748;19.390;2022-12-07T08:28:06;23.00;;;12.07;;
22131;SDS011;11232;51.748;19.390;2022-12-07T08:30:32;25.50;;;12.80;;
22131;SDS011;11232;51.748;19.390;2022-12-07T08:32:58;23.57;;;12.80;;
22131;SDS011;11232;51.748;19.390;2022-12-07T08:35:23;25.87;;;13.60;;
22131;SDS011;11232;51.748;19.390;2022-12-07T08:37:49;27.40;;;12.67;;
22131;SDS011;11232;51.748;19.390;2022-12-07T08:40:14;28.23;;;12.87;;
22131;SDS011;11232;51.748;19.390;2022-12-07T08:42:50;27.27;;;12.63;;
22131;SDS011;11232;51.748;19.390;2022-12-07T08:45:16;21.80;;;12.00;;
22131;SDS011;11232;51.748;19.390;2022-12-07T08:48:25;24.27;;;12.10;;
22131;SDS011;11232;51.748;19.390;2022-12-07T08:50:35;20.23;;;10.60;;
22131;SDS011;11232;51.748;19.390;2022-12-07T08:53:02;24.27;;;11.93;;
22131;SDS011;11232;51.748;19.390;2022-12-07T08:55:29;21.67;;;11.70;;
22131;SDS011;11232;51.748;19.390;2022-12-07T08:57:59;23.53;;;11.77;;
22131;SDS011;11232;51.748;19.390;2022-12-07T09:00:25;22.43;;;11.03;;
22131;SDS011;11232;51.748;19.390;2022-12-07T09:02:51;20.47;;;10.23;;
22131;SDS011;11232;51.748;19.390;2022-12-07T09:05:18;25.57;;;10.50;;
22131;SDS011;11232;51.748;19.390;2022-12-07T09:07:44;23.27;;;10.93;;
22131;SDS011;11232;51.748;19.390;2022-12-07T09:10:12;22.87;;;11.20;;
22131;SDS011;11232;51.748;19.390;2022-12-07T09:12:38;19.13;;;9.50;;
22131;SDS011;11232;51.748;19.390;2022-12-07T09:15:04;20.30;;;10.33;;
22131;SDS011;11232;51.748;19.390;2022-12-07T09:17:31;20.80;;;10.33;;
22131;SDS011;11232;51.748;19.390;2022-12-07T09:19:58;18.30;;;9.60;;
22131;SDS011;11232;51.748;19.390;2022-12-07T09:22:27;19.43;;;10.13;;
22131;SDS011;11232;51.748;19.390;2022-12-07T09:24:54;23.00;;;10.77;;
22131;SDS011;11232;51.748;19.390;2022-12-07T09:27:20;16.97;;;8.90;;
22131;SDS011;11232;51.748;19.390;2022-12-07T09:29:45;21.93;;;9.23;;
22131;SDS011;11232;51.748;19.390;2022-12-07T09:32:11;19.17;;;9.67;;
22131;SDS011;11232;51.748;19.390;2022-12-07T09:34:36;17.77;;;9.43;;
22131;SDS011;11232;51.748;19.390;2022-12-07T09:37:02;19.37;;;9.07;;
22131;SDS011;11232;51.748;19.390;2022-12-07T09:39:28;18.57;;;9.27;;
22131;SDS011;11232;51.748;19.390;2022-12-07T09:41:54;18.43;;;8.93;;
22131;SDS011;11232;51.748;19.390;2022-12-07T09:44:23;18.10;;;9.50;;
22131;SDS011;11232;51.748;19.390;2022-12-07T09:46:50;17.40;;;9.10;;
22131;SDS011;11232;51.748;19.390;2022-12-07T09:49:19;16.23;;;8.87;;
22131;SDS011;11232;51.748;19.390;2022-12-07T09:51:46;18.23;;;8.30;;
22131;SDS011;11232;51.748;19.390;2022-12-07T09:54:13;18.63;;;9.37;;
22131;SDS011;11232;51.748;19.390;2022-12-07T09:56:41;16.40;;;8.70;;
22131;SDS011;11232;51.748;19.390;2022-12-07T09:59:10;15.30;;;8.37;;
22131;SDS011;11232;51.748;19.390;2022-12-07T10:01:40;19.00;;;9.23;;
22131;SDS011;11232;51.748;19.390;2022-12-07T10:04:11;16.60;;;9.13;;
22131;SDS011;11232;51.748;19.390;2022-12-07T10:06:55;18.17;;;8.63;;
22131;SDS011;11232;51.748;19.390;2022-12-07T10:09:21;18.20;;;9.17;;
22131;SDS011;11232;51.748;19.390;2022-12-07T10:14:32;17.37;;;9.00;;
22131;SDS011;11232;51.748;19.390;2022-12-07T10:16:59;16.50;;;9.30;;
22131;SDS011;11232;51.748;19.390;2022-12-07T10:19:26;19.63;;;9.13;;
22131;SDS011;11232;51.748;19.390;2022-12-07T10:24:57;17.97;;;9.60;;
22131;SDS011;11232;51.748;19.390;2022-12-07T10:27:56;20.27;;;10.53;;
22131;SDS011;11232;51.748;19.390;2022-12-07T10:33:59;17.83;;;9.93;;
22131;SDS011;11232;51.748;19.390;2022-12-07T10:36:50;18.37;;;10.10;;
22131;SDS011;11232;51.748;19.390;2022-12-07T10:39:23;17.53;;;9.60;;
22131;SDS011;11232;51.748;19.390;2022-12-07T10:42:01;19.00;;;10.07;;
22131;SDS011;11232;51.748;19.390;2022-12-07T10:44:40;17.50;;;9.80;;
22131;SDS011;11232;51.748;19.390;2022-12-07T10:52:36;23.63;;;10.40;;
22131;SDS011;11232;51.748;19.390;2022-12-07T10:55:24;20.27;;;10.70;;
22131;SDS011;11232;51.748;19.390;2022-12-07T11:04:11;21.93;;;11.37;;
22131;SDS011;11232;51.748;19.390;2022-12-07T11:06:58;19.57;;;10.10;;
22131;SDS011;11232;51.748;19.390;2022-12-07T11:12:06;20.37;;;10.47;;
22131;SDS011;11232;51.748;19.390;2022-12-07T11:14:40;17.33;;;9.43;;
22131;SDS011;11232;51.748;19.390;2022-12-07T11:22:56;13.60;;;7.40;;
22131;SDS011;11232;51.748;19.390;2022-12-07T11:25:29;13.87;;;7.90;;
22131;SDS011;11232;51.748;19.390;2022-12-07T11:30:55;13.47;;;7.90;;
22131;SDS011;11232;51.748;19.390;2022-12-07T11:33:40;13.60;;;8.20;;
22131;SDS011;11232;51.748;19.390;2022-12-07T11:36:31;16.67;;;8.27;;
22131;SDS011;11232;51.748;19.390;2022-12-07T11:39:22;13.93;;;7.77;;
22131;SDS011;11232;51.748;19.390;2022-12-07T11:42:05;15.07;;;9.47;;
22131;SDS011;11232;51.748;19.390;2022-12-07T11:44:50;15.90;;;8.83;;
22131;SDS011;11232;51.748;19.390;2022-12-07T11:47:38;15.33;;;9.27;;
22131;SDS011;11232;51.748;19.390;2022-12-07T12:03:41;13.43;;;7.87;;
22131;SDS011;11232;51.748;19.390;2022-12-07T12:06:11;12.77;;;8.00;;
22131;SDS011;11232;51.748;19.390;2022-12-07T12:08:48;14.77;;;7.83;;
22131;SDS011;11232;51.748;19.390;2022-12-07T12:14:00;13.53;;;7.30;;
22131;SDS011;11232;51.748;19.390;2022-12-07T12:21:42;14.90;;;7.33;;
22131;SDS011;11232;51.748;19.390;2022-12-07T12:24:13;13.70;;;7.60;;
22131;SDS011;11232;51.748;19.390;2022-12-07T12:26:52;15.77;;;8.00;;
22131;SDS011;11232;51.748;19.390;2022-12-07T12:29:33;20.67;;;8.17;;
22131;SDS011;11232;51.748;19.390;2022-12-07T12:32:12;16.60;;;8.03;;
22131;SDS011;11232;51.748;19.390;2022-12-07T12:47:52;19.80;;;9.77;;
22131;SDS011;11232;51.748;19.390;2022-12-07T12:50:34;20.47;;;10.17;;
22131;SDS011;11232;51.748;19.390;2022-12-07T13:00:45;20.17;;;10.73;;
22131;SDS011;11232;51.748;19.390;2022-12-07T13:03:26;23.53;;;10.87;;
22131;SDS011;11232;51.748;19.390;2022-12-07T13:08:46;18.97;;;10.23;;
22131;SDS011;11232;51.748;19.390;2022-12-07T13:11:16;20.97;;;10.77;;
22131;SDS011;11232;51.748;19.390;2022-12-07T13:13:44;24.53;;;11.23;;
22131;SDS011;11232;51.748;19.390;2022-12-07T13:18:36;25.33;;;11.40;;
22131;SDS011;11232;51.748;19.390;2022-12-07T13:21:48;25.33;;;11.33;;
22131;SDS011;11232;51.748;19.390;2022-12-07T13:24:10;27.50;;;12.27;;
22131;SDS011;11232;51.748;19.390;2022-12-07T13:26:38;29.00;;;12.53;;
22131;SDS011;11232;51.748;19.390;2022-12-07T13:29:10;27.93;;;13.30;;
22131;SDS011;11232;51.748;19.390;2022-12-07T13:31:52;35.93;;;13.20;;
22131;SDS011;11232;51.748;19.390;2022-12-07T13:34:33;34.00;;;15.07;;
22131;SDS011;11232;51.748;19.390;2022-12-07T13:39:51;38.53;;;16.43;;
22131;SDS011;11232;51.748;19.390;2022-12-07T13:44:57;40.57;;;16.30;;
22131;SDS011;11232;51.748;19.390;2022-12-07T13:50:00;40.33;;;16.47;;
22131;SDS011;11232;51.748;19.390;2022-12-07T13:52:27;41.30;;;16.80;;
22131;SDS011;11232;51.748;19.390;2022-12-07T13:57:23;42.37;;;18.43;;
22131;SDS011;11232;51.748;19.390;2022-12-07T13:59:50;47.27;;;19.10;;
22131;SDS011;11232;51.748;19.390;2022-12-07T14:02:20;43.17;;;20.83;;
22131;SDS011;11232;51.748;19.390;2022-12-07T14:05:06;41.50;;;19.43;;
22131;SDS011;11232;51.748;19.390;2022-12-07T14:10:39;47.97;;;18.70;;
22131;SDS011;11232;51.748;19.390;2022-12-07T14:13:36;38.47;;;16.80;;
22131;SDS011;11232;51.748;19.390;2022-12-07T14:18:49;40.00;;;17.10;;
22131;SDS011;11232;51.748;19.390;2022-12-07T14:21:19;38.17;;;17.80;;
22131;SDS011;11232;51.748;19.390;2022-12-07T14:24:02;38.00;;;17.20;;
22131;SDS011;11232;51.748;19.390;2022-12-07T14:26:45;39.00;;;16.20;;
22131;SDS011;11232;51.748;19.390;2022-12-07T14:29:20;33.40;;;17.00;;
22131;SDS011;11232;51.748;19.390;2022-12-07T14:31:46;28.97;;;15.50;;
22131;SDS011;11232;51.748;19.390;2022-12-07T14:34:11;36.60;;;17.73;;
22131;SDS011;11232;51.748;19.390;2022-12-07T14:36:37;34.53;;;15.83;;
22131;SDS011;11232;51.748;19.390;2022-12-07T14:39:03;30.60;;;16.23;;
22131;SDS011;11232;51.748;19.390;2022-12-07T14:41:28;33.53;;;14.93;;
22131;SDS011;11232;51.748;19.390;2022-12-07T14:44:12;30.10;;;13.90;;
22131;SDS011;11232;51.748;19.390;2022-12-07T14:46:38;29.97;;;14.03;;
22131;SDS011;11232;51.748;19.390;2022-12-07T14:49:04;24.53;;;12.47;;
22131;SDS011;11232;51.748;19.390;2022-12-07T14:51:30;27.37;;;13.43;;
22131;SDS011;11232;51.748;19.390;2022-12-07T14:53:56;27.10;;;13.20;;
22131;SDS011;11232;51.748;19.390;2022-12-07T14:56:22;24.93;;;11.73;;
22131;SDS011;11232;51.748;19.390;2022-12-07T14:58:48;25.70;;;12.93;;
22131;SDS011;11232;51.748;19.390;2022-12-07T15:01:14;22.90;;;12.13;;
22131;SDS011;11232;51.748;19.390;2022-12-07T15:03:39;26.40;;;12.33;;
22131;SDS011;11232;51.748;19.390;2022-12-07T15:06:06;23.33;;;12.77;;
22131;SDS011;11232;51.748;19.390;2022-12-07T15:08:34;22.60;;;12.17;;
22131;SDS011;11232;51.748;19.390;2022-12-07T15:11:00;24.47;;;13.23;;
22131;SDS011;11232;51.748;19.390;2022-12-07T15:13:25;29.40;;;13.37;;
22131;SDS011;11232;51.748;19.390;2022-12-07T15:16:10;28.40;;;13.47;;
22131;SDS011;11232;51.748;19.390;2022-12-07T15:18:44;28.03;;;14.37;;
22131;SDS011;11232;51.748;19.390;2022-12-07T15:21:13;30.80;;;13.93;;
22131;SDS011;11232;51.748;19.390;2022-12-07T15:23:40;27.97;;;13.87;;
22131;SDS011;11232;51.748;19.390;2022-12-07T15:26:06;27.80;;;13.33;;
22131;SDS011;11232;51.748;19.390;2022-12-07T15:28:32;25.70;;;11.97;;
22131;SDS011;11232;51.748;19.390;2022-12-07T15:30:58;27.23;;;13.50;;
22131;SDS011;11232;51.748;19.390;2022-12-07T15:33:24;27.53;;;12.83;;
22131;SDS011;11232;51.748;19.390;2022-12-07T15:35:49;28.77;;;12.67;;
22131;SDS011;11232;51.748;19.390;2022-12-07T15:38:15;26.50;;;12.20;;
22131;SDS011;11232;51.748;19.390;2022-12-07T15:40:41;26.80;;;12.73;;
22131;SDS011;11232;51.748;19.390;2022-12-07T15:43:08;24.40;;;12.57;;
22131;SDS011;11232;51.748;19.390;2022-12-07T15:45:54;25.10;;;12.07;;
22131;SDS011;11232;51.748;19.390;2022-12-07T15:48:19;24.30;;;12.03;;
22131;SDS011;11232;51.748;19.390;2022-12-07T15:50:45;25.43;;;12.37;;
22131;SDS011;11232;51.748;19.390;2022-12-07T15:53:11;20.70;;;10.83;;
22131;SDS011;11232;51.748;19.390;2022-12-07T15:55:38;21.00;;;10.73;;
22131;SDS011;11232;51.748;19.390;2022-12-07T15:58:05;25.23;;;12.10;;
22131;SDS011;11232;51.748;19.390;2022-12-07T16:00:30;26.80;;;12.57;;
22131;SDS011;11232;51.748;19.390;2022-12-07T16:02:56;26.33;;;13.37;;
22131;SDS011;11232;51.748;19.390;2022-12-07T16:05:21;25.77;;;12.30;;
22131;SDS011;11232;51.748;19.390;2022-12-07T16:07:47;25.07;;;12.67;;
22131;SDS011;11232;51.748;19.390;2022-12-07T16:10:13;31.47;;;13.63;;
22131;SDS011;11232;51.748;19.390;2022-12-07T16:12:38;23.80;;;12.27;;
22131;SDS011;11232;51.748;19.390;2022-12-07T16:15:04;23.67;;;12.03;;
22131;SDS011;11232;51.748;19.390;2022-12-07T16:17:30;24.33;;;12.20;;
22131;SDS011;11232;51.748;19.390;2022-12-07T16:19:56;23.70;;;12.20;;
22131;SDS011;11232;51.748;19.390;2022-12-07T16:22:22;24.23;;;12.80;;
22131;SDS011;11232;51.748;19.390;2022-12-07T16:24:48;23.93;;;12.60;;
22131;SDS011;11232;51.748;19.390;2022-12-07T16:27:14;25.93;;;13.30;;
22131;SDS011;11232;51.748;19.390;2022-12-07T16:29:39;31.30;;;13.33;;