sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70197;PMS5003;57582;-34.876;138.628;2024-01-30T00:01:54;2.77;2.77;1.77
70197;PMS5003;57582;-34.876;138.628;2024-01-30T00:04:51;3.40;2.10;1.20
70197;PMS5003;57582;-34.876;138.628;2024-01-30T00:07:51;2.97;2.33;1.67
70197;PMS5003;57582;-34.876;138.628;2024-01-30T00:10:51;2.90;2.60;1.73
70197;PMS5003;57582;-34.876;138.628;2024-01-30T00:13:53;2.87;2.87;2.23
70197;PMS5003;57582;-34.876;138.628;2024-01-30T00:16:51;4.90;3.97;2.77
70197;PMS5003;57582;-34.876;138.628;2024-01-30T00:19:51;3.70;3.07;1.93
70197;PMS5003;57582;-34.876;138.628;2024-01-30T00:22:51;3.50;3.50;1.93
70197;PMS5003;57582;-34.876;138.628;2024-01-30T00:25:53;4.70;3.70;2.37
70197;PMS5003;57582;-34.876;138.628;2024-01-30T00:28:51;3.93;3.93;1.93
70197;PMS5003;57582;-34.876;138.628;2024-01-30T00:31:51;4.03;2.63;1.47
70197;PMS5003;57582;-34.876;138.628;2024-01-30T00:34:51;4.27;3.27;2.40
70197;PMS5003;57582;-34.876;138.628;2024-01-30T00:37:51;4.17;3.87;1.77
70197;PMS5003;57582;-34.876;138.628;2024-01-30T00:40:51;3.53;3.17;2.03
70197;PMS5003;57582;-34.876;138.628;2024-01-30T00:43:51;3.20;3.20;1.90
70197;PMS5003;57582;-34.876;138.628;2024-01-30T00:46:51;4.00;2.30;1.50
70197;PMS5003;57582;-34.876;138.628;2024-01-30T00:49:51;3.83;3.83;1.97
70197;PMS5003;57582;-34.876;138.628;2024-01-30T00:52:53;5.30;4.43;2.60
70197;PMS5003;57582;-34.876;138.628;2024-01-30T00:55:51;2.97;2.87;2.13
70197;PMS5003;57582;-34.876;138.628;2024-01-30T00:58:51;3.40;3.40;2.57
70197;PMS5003;57582;-34.876;138.628;2024-01-30T01:01:51;4.30;3.40;2.20
70197;PMS5003;57582;-34.876;138.628;2024-01-30T01:04:53;2.93;2.87;2.30
70197;PMS5003;57582;-34.876;138.628;2024-01-30T01:07:51;2.80;2.63;1.77
70197;PMS5003;57582;-34.876;138.628;2024-01-30T01:10:51;2.83;2.47;1.87
70197;PMS5003;57582;-34.876;138.628;2024-01-30T01:13:53;5.90;4.77;2.30
70197;PMS5003;57582;-34.876;138.628;2024-01-30T01:16:51;3.07;3.07;2.20
70197;PMS5003;57582;-34.876;138.628;2024-01-30T01:19:51;4.00;3.97;2.87
70197;PMS5003;57582;-34.876;138.628;2024-01-30T01:22:51;2.50;2.50;2.30
70197;PMS5003;57582;-34.876;138.628;2024-01-30T01:25:51;3.10;3.10;2.20
70197;PMS5003;57582;-34.876;138.628;2024-01-30T01:28:51;3.27;2.87;1.60
70197;PMS5003;57582;-34.876;138.628;2024-01-30T01:31:51;3.77;2.97;1.97
70197;PMS5003;57582;-34.876;138.628;2024-01-30T01:34:51;3.90;3.87;2.80
70197;PMS5003;57582;-34.876;138.628;2024-01-30T01:37:51;3.47;2.97;1.27
70197;PMS5003;57582;-34.876;138.628;2024-01-30T01:40:51;3.77;3.33;1.93
70197;PMS5003;57582;-34.876;138.628;2024-01-30T01:43:51;2.97;1.80;1.30
70197;PMS5003;57582;-34.876;138.628;2024-01-30T01:46:52;4.00;3.40;1.90
70197;PMS5003;57582;-34.876;138.628;2024-01-30T01:49:51;2.03;1.97;0.77
70197;PMS5003;57582;-34.876;138.628;2024-01-30T01:52:52;4.77;3.13;1.10
70197;PMS5003;57582;-34.876;138.628;2024-01-30T01:55:51;2.57;2.00;0.87
70197;PMS5003;57582;-34.876;138.628;2024-01-30T01:58:54;3.33;3.00;1.80
70197;PMS5003;57582;-34.876;138.628;2024-01-30T02:01:54;2.97;2.87;2.47
70197;PMS5003;57582;-34.876;138.628;2024-01-30T02:04:51;2.80;2.80;1.63
70197;PMS5003;57582;-34.876;138.628;2024-01-30T02:07:51;3.20;3.00;1.70
70197;PMS5003;57582;-34.876;138.628;2024-01-30T02:10:51;3.23;3.03;1.83
70197;PMS5003;57582;-34.876;138.628;2024-01-30T02:13:53;2.73;2.33;1.53
70197;PMS5003;57582;-34.876;138.628;2024-01-30T02:16:52;2.77;2.77;1.67
70197;PMS5003;57582;-34.876;138.628;2024-01-30T02:19:52;3.07;2.60;1.37
70197;PMS5003;57582;-34.876;138.628;2024-01-30T02:22:53;4.10;2.90;1.90
70197;PMS5003;57582;-34.876;138.628;2024-01-30T02:25:51;3.67;3.67;2.20
70197;PMS5003;57582;-34.876;138.628;2024-01-30T02:28:53;3.60;3.23;1.80
70197;PMS5003;57582;-34.876;138.628;2024-01-30T02:31:51;4.17;3.10;2.50
70197;PMS5003;57582;-34.876;138.628;2024-01-30T02:34:51;3.93;1.77;1.70
70197;PMS5003;57582;-34.876;138.628;2024-01-30T02:37:52;1.90;1.90;1.43
70197;PMS5003;57582;-34.876;138.628;2024-01-30T02:40:51;1.33;1.00;0.33
70197;PMS5003;57582;-34.876;138.628;2024-01-30T02:43:51;3.63;3.27;0.93
70197;PMS5003;57582;-34.876;138.628;2024-01-30T02:46:51;2.27;2.17;0.77
70197;PMS5003;57582;-34.876;138.628;2024-01-30T02:49:51;2.70;2.17;1.43
70197;PMS5003;57582;-34.876;138.628;2024-01-30T02:52:51;4.27;2.30;1.13
70197;PMS5003;57582;-34.876;138.628;2024-01-30T02:55:51;1.63;1.63;1.27
70197;PMS5003;57582;-34.876;138.628;2024-01-30T02:58:51;4.53;2.23;0.90
70197;PMS5003;57582;-34.876;138.628;2024-01-30T03:01:52;4.10;3.30;1.40
70197;PMS5003;57582;-34.876;138.628;2024-01-30T03:04:51;2.73;2.63;1.77
70197;PMS5003;57582;-34.876;138.628;2024-01-30T03:07:51;2.67;2.67;2.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T03:10:51;4.90;2.53;1.53
70197;PMS5003;57582;-34.876;138.628;2024-01-30T03:13:53;4.10;3.10;1.67
70197;PMS5003;57582;-34.876;138.628;2024-01-30T03:16:51;4.17;3.33;0.93
70197;PMS5003;57582;-34.876;138.628;2024-01-30T03:19:51;3.27;3.27;2.53
70197;PMS5003;57582;-34.876;138.628;2024-01-30T03:22:51;4.93;4.67;2.53
70197;PMS5003;57582;-34.876;138.628;2024-01-30T03:25:51;3.13;2.77;1.33
70197;PMS5003;57582;-34.876;138.628;2024-01-30T03:28:51;5.07;3.70;2.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T03:31:51;3.93;2.93;1.70
70197;PMS5003;57582;-34.876;138.628;2024-01-30T03:34:51;2.90;2.37;1.77
70197;PMS5003;57582;-34.876;138.628;2024-01-30T03:37:51;3.17;3.17;1.27
70197;PMS5003;57582;-34.876;138.628;2024-01-30T03:40:51;3.17;3.17;1.33
70197;PMS5003;57582;-34.876;138.628;2024-01-30T03:43:51;2.30;2.30;1.57
70197;PMS5003;57582;-34.876;138.628;2024-01-30T03:46:51;3.50;2.77;1.47
70197;PMS5003;57582;-34.876;138.628;2024-01-30T03:49:51;4.33;2.50;1.63
70197;PMS5003;57582;-34.876;138.628;2024-01-30T03:52:51;2.47;1.93;1.17
70197;PMS5003;57582;-34.876;138.628;2024-01-30T03:55:51;2.90;2.20;1.67
70197;PMS5003;57582;-34.876;138.628;2024-01-30T03:58:51;3.57;2.60;1.47
70197;PMS5003;57582;-34.876;138.628;2024-01-30T04:01:52;3.80;2.20;1.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T04:04:51;2.03;2.03;1.17
70197;PMS5003;57582;-34.876;138.628;2024-01-30T04:07:51;3.37;3.37;2.37
70197;PMS5003;57582;-34.876;138.628;2024-01-30T04:10:51;3.13;2.73;1.33
70197;PMS5003;57582;-34.876;138.628;2024-01-30T04:13:52;2.80;1.70;0.90
70197;PMS5003;57582;-34.876;138.628;2024-01-30T04:16:53;5.10;2.80;2.27
70197;PMS5003;57582;-34.876;138.628;2024-01-30T04:19:51;5.17;2.83;1.83
70197;PMS5003;57582;-34.876;138.628;2024-01-30T04:22:51;3.03;3.03;1.43
70197;PMS5003;57582;-34.876;138.628;2024-01-30T04:25:53;3.63;2.63;1.47
70197;PMS5003;57582;-34.876;138.628;2024-01-30T04:28:51;4.67;2.43;1.93
70197;PMS5003;57582;-34.876;138.628;2024-01-30T04:31:54;5.13;2.50;1.50
70197;PMS5003;57582;-34.876;138.628;2024-01-30T04:34:51;2.47;2.43;1.20
70197;PMS5003;57582;-34.876;138.628;2024-01-30T04:37:52;3.50;3.50;1.97
70197;PMS5003;57582;-34.876;138.628;2024-01-30T04:40:51;4.07;3.00;1.73
70197;PMS5003;57582;-34.876;138.628;2024-01-30T04:43:51;1.90;1.90;1.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T04:46:51;2.37;2.37;1.27
70197;PMS5003;57582;-34.876;138.628;2024-01-30T04:49:52;3.30;2.73;1.07
70197;PMS5003;57582;-34.876;138.628;2024-01-30T04:52:51;3.87;2.97;1.70
70197;PMS5003;57582;-34.876;138.628;2024-01-30T04:55:51;3.60;2.83;1.70
70197;PMS5003;57582;-34.876;138.628;2024-01-30T04:58:51;1.97;1.97;1.03
70197;PMS5003;57582;-34.876;138.628;2024-01-30T05:01:53;2.57;2.33;1.53
70197;PMS5003;57582;-34.876;138.628;2024-01-30T05:04:53;3.50;2.83;1.23
70197;PMS5003;57582;-34.876;138.628;2024-01-30T05:07:51;2.63;1.87;1.13
70197;PMS5003;57582;-34.876;138.628;2024-01-30T05:10:51;1.93;1.47;0.87
70197;PMS5003;57582;-34.876;138.628;2024-01-30T05:13:52;2.37;2.27;1.70
70197;PMS5003;57582;-34.876;138.628;2024-01-30T05:16:51;3.37;2.27;1.27
70197;PMS5003;57582;-34.876;138.628;2024-01-30T05:19:51;2.23;2.17;1.17
70197;PMS5003;57582;-34.876;138.628;2024-01-30T05:22:51;4.70;2.47;1.30
70197;PMS5003;57582;-34.876;138.628;2024-01-30T05:25:52;3.23;1.70;1.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T05:28:51;2.80;2.40;0.97
70197;PMS5003;57582;-34.876;138.628;2024-01-30T05:31:51;5.13;3.30;1.67
70197;PMS5003;57582;-34.876;138.628;2024-01-30T05:34:51;2.67;2.60;1.90
70197;PMS5003;57582;-34.876;138.628;2024-01-30T05:37:53;3.17;3.17;1.10
70197;PMS5003;57582;-34.876;138.628;2024-01-30T05:40:54;1.80;1.23;0.37
70197;PMS5003;57582;-34.876;138.628;2024-01-30T05:43:51;2.57;1.77;1.10
70197;PMS5003;57582;-34.876;138.628;2024-01-30T05:46:51;3.10;3.10;1.87
70197;PMS5003;57582;-34.876;138.628;2024-01-30T05:49:52;4.07;3.53;2.03
70197;PMS5003;57582;-34.876;138.628;2024-01-30T05:52:51;4.50;2.90;1.73
70197;PMS5003;57582;-34.876;138.628;2024-01-30T05:55:51;3.07;2.83;2.17
70197;PMS5003;57582;-34.876;138.628;2024-01-30T05:58:51;3.17;2.60;2.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T06:01:52;3.27;2.27;2.03
70197;PMS5003;57582;-34.876;138.628;2024-01-30T06:04:51;3.47;2.50;1.67
70197;PMS5003;57582;-34.876;138.628;2024-01-30T06:07:51;2.97;2.67;1.77
70197;PMS5003;57582;-34.876;138.628;2024-01-30T06:10:51;2.80;2.53;1.47
70197;PMS5003;57582;-34.876;138.628;2024-01-30T06:13:53;3.97;2.17;1.33
70197;PMS5003;57582;-34.876;138.628;2024-01-30T06:16:51;2.60;1.97;1.77
70197;PMS5003;57582;-34.876;138.628;2024-01-30T06:19:51;2.93;2.20;1.23
70197;PMS5003;57582;-34.876;138.628;2024-01-30T06:22:51;3.87;3.00;1.57
70197;PMS5003;57582;-34.876;138.628;2024-01-30T06:25:54;3.70;2.07;1.40
70197;PMS5003;57582;-34.876;138.628;2024-01-30T06:28:51;2.30;2.30;1.37
70197;PMS5003;57582;-34.876;138.628;2024-01-30T06:31:51;2.17;2.17;1.17
70197;PMS5003;57582;-34.876;138.628;2024-01-30T06:34:52;2.73;1.93;0.80
70197;PMS5003;57582;-34.876;138.628;2024-01-30T06:37:52;3.80;2.87;1.77
70197;PMS5003;57582;-34.876;138.628;2024-01-30T06:40:52;3.17;2.03;0.43
70197;PMS5003;57582;-34.876;138.628;2024-01-30T06:43:52;3.40;2.43;1.70
70197;PMS5003;57582;-34.876;138.628;2024-01-30T06:46:51;2.53;1.43;0.33
70197;PMS5003;57582;-34.876;138.628;2024-01-30T06:49:55;2.20;1.93;1.20
70197;PMS5003;57582;-34.876;138.628;2024-01-30T06:52:52;3.90;3.27;1.40
70197;PMS5003;57582;-34.876;138.628;2024-01-30T06:55:51;2.57;2.23;1.47
70197;PMS5003;57582;-34.876;138.628;2024-01-30T06:58:52;2.20;2.20;0.40
70197;PMS5003;57582;-34.876;138.628;2024-01-30T07:01:52;5.87;1.90;0.70
70197;PMS5003;57582;-34.876;138.628;2024-01-30T07:04:51;3.00;2.00;1.17
70197;PMS5003;57582;-34.876;138.628;2024-01-30T07:07:51;2.97;1.70;1.07
70197;PMS5003;57582;-34.876;138.628;2024-01-30T07:10:52;1.83;1.37;0.90
70197;PMS5003;57582;-34.876;138.628;2024-01-30T07:13:52;3.33;2.73;0.83
70197;PMS5003;57582;-34.876;138.628;2024-01-30T07:16:51;2.73;1.63;0.40
70197;PMS5003;57582;-34.876;138.628;2024-01-30T07:19:51;2.40;0.53;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T07:22:51;2.33;1.17;0.90
70197;PMS5003;57582;-34.876;138.628;2024-01-30T07:25:55;2.10;1.50;0.97
70197;PMS5003;57582;-34.876;138.628;2024-01-30T07:28:52;2.97;1.30;0.90
70197;PMS5003;57582;-34.876;138.628;2024-01-30T07:31:51;4.00;2.40;1.43
70197;PMS5003;57582;-34.876;138.628;2024-01-30T07:34:51;2.57;2.07;0.93
70197;PMS5003;57582;-34.876;138.628;2024-01-30T07:37:52;1.53;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T07:40:52;1.13;1.13;0.70
70197;PMS5003;57582;-34.876;138.628;2024-01-30T07:43:51;2.33;2.00;0.53
70197;PMS5003;57582;-34.876;138.628;2024-01-30T07:46:51;2.13;2.13;0.57
70197;PMS5003;57582;-34.876;138.628;2024-01-30T07:49:53;1.87;0.83;0.40
70197;PMS5003;57582;-34.876;138.628;2024-01-30T07:52:55;3.07;2.80;1.17
70197;PMS5003;57582;-34.876;138.628;2024-01-30T07:55:52;1.57;0.80;0.27
70197;PMS5003;57582;-34.876;138.628;2024-01-30T07:58:51;4.27;1.30;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T08:01:52;3.80;1.93;0.47
70197;PMS5003;57582;-34.876;138.628;2024-01-30T08:04:55;0.47;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T08:07:52;2.70;1.90;0.50
70197;PMS5003;57582;-34.876;138.628;2024-01-30T08:10:51;2.10;1.30;0.10
70197;PMS5003;57582;-34.876;138.628;2024-01-30T08:13:54;1.27;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T08:16:52;3.27;2.33;0.70
70197;PMS5003;57582;-34.876;138.628;2024-01-30T08:19:51;1.87;1.37;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T08:22:52;2.90;0.87;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T08:25:54;1.83;1.00;0.23
70197;PMS5003;57582;-34.876;138.628;2024-01-30T08:28:52;2.00;1.27;0.53
70197;PMS5003;57582;-34.876;138.628;2024-01-30T08:31:51;3.03;1.50;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T08:34:51;1.70;1.33;0.57
70197;PMS5003;57582;-34.876;138.628;2024-01-30T08:37:56;2.60;1.17;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T08:40:52;1.13;0.93;0.07
70197;PMS5003;57582;-34.876;138.628;2024-01-30T08:43:52;3.33;1.43;0.17
70197;PMS5003;57582;-34.876;138.628;2024-01-30T08:46:51;2.47;1.77;0.57
70197;PMS5003;57582;-34.876;138.628;2024-01-30T08:49:52;4.17;1.90;0.63
70197;PMS5003;57582;-34.876;138.628;2024-01-30T08:52:52;3.80;1.90;0.10
70197;PMS5003;57582;-34.876;138.628;2024-01-30T08:55:52;3.73;2.23;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T08:58:51;1.57;1.00;0.53
70197;PMS5003;57582;-34.876;138.628;2024-01-30T09:01:54;1.57;0.87;0.67
70197;PMS5003;57582;-34.876;138.628;2024-01-30T09:04:52;0.93;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T09:07:51;1.57;0.90;0.30
70197;PMS5003;57582;-34.876;138.628;2024-01-30T09:10:52;1.83;0.90;0.17
70197;PMS5003;57582;-34.876;138.628;2024-01-30T09:13:52;1.70;1.60;0.57
70197;PMS5003;57582;-34.876;138.628;2024-01-30T09:16:52;1.87;1.73;0.07
70197;PMS5003;57582;-34.876;138.628;2024-01-30T09:19:51;1.00;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T09:22:51;2.33;1.33;0.47
70197;PMS5003;57582;-34.876;138.628;2024-01-30T09:25:53;2.23;1.57;0.17
70197;PMS5003;57582;-34.876;138.628;2024-01-30T09:28:52;1.83;0.80;0.03
70197;PMS5003;57582;-34.876;138.628;2024-01-30T09:31:51;1.20;1.07;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T09:34:52;2.17;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T09:37:52;2.50;1.57;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T09:40:54;1.73;1.13;0.07
70197;PMS5003;57582;-34.876;138.628;2024-01-30T09:43:54;1.20;0.83;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T09:46:51;1.00;0.80;0.60
70197;PMS5003;57582;-34.876;138.628;2024-01-30T09:49:53;1.33;0.90;0.23
70197;PMS5003;57582;-34.876;138.628;2024-01-30T09:52:55;3.83;0.67;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T09:55:52;2.40;1.30;0.10
70197;PMS5003;57582;-34.876;138.628;2024-01-30T09:58:52;1.10;0.77;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T10:01:52;1.03;1.03;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T10:04:54;3.70;1.30;0.30
70197;PMS5003;57582;-34.876;138.628;2024-01-30T10:07:53;1.13;1.00;0.10
70197;PMS5003;57582;-34.876;138.628;2024-01-30T10:10:52;1.20;0.87;0.17
70197;PMS5003;57582;-34.876;138.628;2024-01-30T10:13:54;2.17;1.83;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T10:16:52;2.40;1.87;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T10:19:52;2.03;1.60;0.40
70197;PMS5003;57582;-34.876;138.628;2024-01-30T10:22:52;3.23;1.90;0.43
70197;PMS5003;57582;-34.876;138.628;2024-01-30T10:25:52;3.73;2.07;0.77
70197;PMS5003;57582;-34.876;138.628;2024-01-30T10:28:54;2.50;1.77;0.50
70197;PMS5003;57582;-34.876;138.628;2024-01-30T10:32:02;3.70;1.63;0.30
70197;PMS5003;57582;-34.876;138.628;2024-01-30T10:34:52;2.10;1.37;0.47
70197;PMS5003;57582;-34.876;138.628;2024-01-30T10:37:57;2.03;1.10;0.30
70197;PMS5003;57582;-34.876;138.628;2024-01-30T10:40:56;2.23;1.40;0.60
70197;PMS5003;57582;-34.876;138.628;2024-01-30T10:44:02;2.93;2.73;1.10
70197;PMS5003;57582;-34.876;138.628;2024-01-30T10:46:59;4.53;3.63;1.63
70197;PMS5003;57582;-34.876;138.628;2024-01-30T10:49:55;2.87;1.53;0.33
70197;PMS5003;57582;-34.876;138.628;2024-01-30T10:52:54;3.00;1.67;0.50
70197;PMS5003;57582;-34.876;138.628;2024-01-30T10:55:53;1.47;1.47;0.23
70197;PMS5003;57582;-34.876;138.628;2024-01-30T10:58:53;5.50;2.83;1.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T11:01:52;4.67;3.13;0.47
70197;PMS5003;57582;-34.876;138.628;2024-01-30T11:04:57;2.77;1.30;0.23
70197;PMS5003;57582;-34.876;138.628;2024-01-30T11:07:52;3.67;2.00;0.20
70197;PMS5003;57582;-34.876;138.628;2024-01-30T11:10:56;2.67;2.10;0.43
70197;PMS5003;57582;-34.876;138.628;2024-01-30T11:13:53;3.07;1.73;0.50
70197;PMS5003;57582;-34.876;138.628;2024-01-30T11:16:58;1.53;1.10;0.03
70197;PMS5003;57582;-34.876;138.628;2024-01-30T11:19:52;2.80;1.90;0.20
70197;PMS5003;57582;-34.876;138.628;2024-01-30T11:22:53;4.70;2.70;0.87
70197;PMS5003;57582;-34.876;138.628;2024-01-30T11:25:53;4.23;2.17;0.60
70197;PMS5003;57582;-34.876;138.628;2024-01-30T11:28:53;2.07;1.37;0.10
70197;PMS5003;57582;-34.876;138.628;2024-01-30T11:31:52;3.10;1.80;0.60
70197;PMS5003;57582;-34.876;138.628;2024-01-30T11:34:52;2.00;1.93;0.43
70197;PMS5003;57582;-34.876;138.628;2024-01-30T11:37:54;3.40;1.97;0.87
70197;PMS5003;57582;-34.876;138.628;2024-01-30T11:40:55;3.47;2.07;0.83
70197;PMS5003;57582;-34.876;138.628;2024-01-30T11:43:53;1.73;1.53;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T11:46:53;2.73;1.93;1.10
70197;PMS5003;57582;-34.876;138.628;2024-01-30T11:49:52;4.57;2.50;0.63
70197;PMS5003;57582;-34.876;138.628;2024-01-30T11:52:53;2.90;2.60;0.77
70197;PMS5003;57582;-34.876;138.628;2024-01-30T11:55:52;2.90;2.90;0.73
70197;PMS5003;57582;-34.876;138.628;2024-01-30T11:58:52;3.47;1.03;0.17
70197;PMS5003;57582;-34.876;138.628;2024-01-30T12:01:52;3.60;2.20;0.40
70197;PMS5003;57582;-34.876;138.628;2024-01-30T12:04:52;1.63;1.53;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T12:07:52;2.47;1.67;0.43
70197;PMS5003;57582;-34.876;138.628;2024-01-30T12:10:55;2.70;1.90;0.43
70197;PMS5003;57582;-34.876;138.628;2024-01-30T12:13:55;3.70;1.53;0.43
70197;PMS5003;57582;-34.876;138.628;2024-01-30T12:16:52;4.93;1.20;0.60
70197;PMS5003;57582;-34.876;138.628;2024-01-30T12:20:03;2.03;1.07;0.03
70197;PMS5003;57582;-34.876;138.628;2024-01-30T12:22:52;3.57;1.57;0.60
70197;PMS5003;57582;-34.876;138.628;2024-01-30T12:25:53;2.60;1.40;0.23
70197;PMS5003;57582;-34.876;138.628;2024-01-30T12:28:55;5.50;3.20;1.10
70197;PMS5003;57582;-34.876;138.628;2024-01-30T12:31:54;3.63;2.13;1.10
70197;PMS5003;57582;-34.876;138.628;2024-01-30T12:34:55;1.10;1.03;0.07
70197;PMS5003;57582;-34.876;138.628;2024-01-30T12:37:52;1.57;1.00;0.10
70197;PMS5003;57582;-34.876;138.628;2024-01-30T12:40:55;2.00;1.77;0.47
70197;PMS5003;57582;-34.876;138.628;2024-01-30T12:43:52;1.77;1.40;0.07
70197;PMS5003;57582;-34.876;138.628;2024-01-30T12:46:52;2.67;2.53;0.80
70197;PMS5003;57582;-34.876;138.628;2024-01-30T12:49:53;3.00;2.53;0.40
70197;PMS5003;57582;-34.876;138.628;2024-01-30T12:52:52;1.77;1.77;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T12:55:52;0.93;0.73;0.27
70197;PMS5003;57582;-34.876;138.628;2024-01-30T12:58:52;3.43;1.93;0.50
70197;PMS5003;57582;-34.876;138.628;2024-01-30T13:01:54;6.07;3.40;1.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T13:04:52;3.67;2.40;0.80
70197;PMS5003;57582;-34.876;138.628;2024-01-30T13:07:52;6.40;3.97;0.83
70197;PMS5003;57582;-34.876;138.628;2024-01-30T13:10:52;4.37;2.67;0.93
70197;PMS5003;57582;-34.876;138.628;2024-01-30T13:13:52;1.80;1.80;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T13:16:54;2.57;2.40;0.60
70197;PMS5003;57582;-34.876;138.628;2024-01-30T13:19:52;2.43;0.87;0.03
70197;PMS5003;57582;-34.876;138.628;2024-01-30T13:22:52;3.57;2.27;0.73
70197;PMS5003;57582;-34.876;138.628;2024-01-30T13:25:52;4.27;1.97;0.90
70197;PMS5003;57582;-34.876;138.628;2024-01-30T13:28:52;4.57;1.70;0.40
70197;PMS5003;57582;-34.876;138.628;2024-01-30T13:31:52;5.20;2.93;1.30
70197;PMS5003;57582;-34.876;138.628;2024-01-30T13:34:52;3.17;2.07;0.87
70197;PMS5003;57582;-34.876;138.628;2024-01-30T13:37:53;2.50;0.93;0.20
70197;PMS5003;57582;-34.876;138.628;2024-01-30T13:40:52;4.87;2.33;0.63
70197;PMS5003;57582;-34.876;138.628;2024-01-30T13:43:52;3.37;2.63;0.33
70197;PMS5003;57582;-34.876;138.628;2024-01-30T13:46:52;5.37;1.00;0.50
70197;PMS5003;57582;-34.876;138.628;2024-01-30T13:49:55;2.70;2.63;0.43
70197;PMS5003;57582;-34.876;138.628;2024-01-30T13:52:52;2.27;2.27;0.47
70197;PMS5003;57582;-34.876;138.628;2024-01-30T13:55:52;2.13;1.73;0.77
70197;PMS5003;57582;-34.876;138.628;2024-01-30T13:58:53;3.13;2.17;0.53
70197;PMS5003;57582;-34.876;138.628;2024-01-30T14:01:54;5.43;1.03;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T14:04:52;2.00;1.97;0.90
70197;PMS5003;57582;-34.876;138.628;2024-01-30T14:07:52;3.43;1.17;0.40
70197;PMS5003;57582;-34.876;138.628;2024-01-30T14:10:52;3.57;1.30;0.10
70197;PMS5003;57582;-34.876;138.628;2024-01-30T14:13:52;2.83;1.87;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T14:16:52;3.13;1.93;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T14:19:52;2.83;1.90;0.20
70197;PMS5003;57582;-34.876;138.628;2024-01-30T14:22:52;2.27;1.90;0.53
70197;PMS5003;57582;-34.876;138.628;2024-01-30T14:25:53;1.73;1.40;0.40
70197;PMS5003;57582;-34.876;138.628;2024-01-30T14:28:52;2.07;2.07;0.97
70197;PMS5003;57582;-34.876;138.628;2024-01-30T14:31:53;2.37;1.63;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T14:34:52;2.77;1.37;0.03
70197;PMS5003;57582;-34.876;138.628;2024-01-30T14:37:53;2.47;1.70;0.50
70197;PMS5003;57582;-34.876;138.628;2024-01-30T14:40:54;2.57;1.60;0.30
70197;PMS5003;57582;-34.876;138.628;2024-01-30T14:43:52;2.23;1.37;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T14:46:52;5.07;0.97;0.20
70197;PMS5003;57582;-34.876;138.628;2024-01-30T14:49:54;2.73;2.10;0.73
70197;PMS5003;57582;-34.876;138.628;2024-01-30T14:52:54;3.27;1.90;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T14:55:52;1.67;1.60;0.30
70197;PMS5003;57582;-34.876;138.628;2024-01-30T14:58:52;2.10;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T15:01:53;2.07;2.07;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T15:04:53;2.43;1.53;0.40
70197;PMS5003;57582;-34.876;138.628;2024-01-30T15:07:52;1.83;1.13;0.30
70197;PMS5003;57582;-34.876;138.628;2024-01-30T15:10:52;2.67;1.10;0.57
70197;PMS5003;57582;-34.876;138.628;2024-01-30T15:13:54;3.10;1.97;0.57
70197;PMS5003;57582;-34.876;138.628;2024-01-30T15:16:54;4.77;2.60;1.13
70197;PMS5003;57582;-34.876;138.628;2024-01-30T15:19:52;2.70;1.30;0.30
70197;PMS5003;57582;-34.876;138.628;2024-01-30T15:22:52;3.33;2.03;0.53
70197;PMS5003;57582;-34.876;138.628;2024-01-30T15:25:53;2.63;1.40;0.23
70197;PMS5003;57582;-34.876;138.628;2024-01-30T15:28:52;1.87;0.17;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T15:31:52;2.77;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T15:34:52;2.43;1.13;0.10
70197;PMS5003;57582;-34.876;138.628;2024-01-30T15:37:54;3.50;1.50;0.70
70197;PMS5003;57582;-34.876;138.628;2024-01-30T15:40:53;2.90;1.63;0.13
70197;PMS5003;57582;-34.876;138.628;2024-01-30T15:43:52;4.43;1.37;0.20
70197;PMS5003;57582;-34.876;138.628;2024-01-30T15:46:52;3.17;1.23;0.60
70197;PMS5003;57582;-34.876;138.628;2024-01-30T15:49:54;2.23;1.40;0.03
70197;PMS5003;57582;-34.876;138.628;2024-01-30T15:52:52;2.67;2.13;0.13
70197;PMS5003;57582;-34.876;138.628;2024-01-30T15:55:52;3.27;1.23;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T15:58:52;1.80;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T16:01:55;5.87;3.33;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T16:04:52;3.20;2.27;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T16:07:52;3.17;1.43;0.27
70197;PMS5003;57582;-34.876;138.628;2024-01-30T16:10:52;2.63;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T16:13:53;3.20;0.97;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T16:16:52;1.80;1.20;0.10
70197;PMS5003;57582;-34.876;138.628;2024-01-30T16:19:52;2.60;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T16:22:52;1.07;1.07;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T16:25:54;3.47;1.53;0.23
70197;PMS5003;57582;-34.876;138.628;2024-01-30T16:28:53;2.37;1.60;0.43
70197;PMS5003;57582;-34.876;138.628;2024-01-30T16:31:52;1.70;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T16:34:52;2.30;0.57;0.03
70197;PMS5003;57582;-34.876;138.628;2024-01-30T16:37:53;2.73;1.30;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T16:40:52;2.67;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2024-01-30T16:43:52;3.40;3.30;1.03
70197;PMS5003;57582;-34.876;138.628;2024-01-30T16:46:52;2.50;2.00;0.70
70197;PMS5003;57582;-34.876;138.628;2024-01-30T16:49:55;1.50;1.00;0.03