sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15296;DHT22;7749;49.964;7.890;2024-02-28T00:00:30;6.10;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T00:02:58;6.10;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T00:05:25;6.10;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T00:07:53;6.10;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T00:10:20;6.10;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T00:12:48;6.00;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T00:15:15;6.10;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T00:17:44;6.00;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T00:20:12;6.00;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T00:22:40;5.90;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T00:25:09;5.90;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T00:27:38;5.90;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T00:30:06;5.90;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T00:32:34;5.90;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T00:35:02;5.90;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T00:37:30;5.90;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T00:39:57;5.90;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T00:42:25;5.80;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T00:44:54;5.80;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T00:47:21;5.80;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T00:49:49;5.80;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T00:52:16;5.80;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T00:54:44;5.80;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T00:57:11;5.80;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T00:59:39;5.80;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T01:02:06;5.80;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T01:04:34;5.80;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T01:07:01;5.80;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T01:09:29;5.80;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T01:11:57;5.80;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T01:14:24;5.70;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T01:16:52;5.70;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T01:19:20;5.70;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T01:21:47;5.70;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T01:24:15;5.70;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T01:26:43;5.70;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T01:29:10;5.70;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T01:31:39;5.80;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T01:34:06;5.80;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T01:36:34;5.70;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T01:39:01;5.70;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T01:41:30;5.70;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T01:43:57;5.70;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T01:46:28;5.60;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T01:48:57;5.60;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T01:51:32;5.60;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T01:54:00;5.70;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T01:56:28;5.60;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T01:58:56;5.60;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T02:01:26;5.60;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T02:03:55;5.60;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T02:06:22;5.60;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T02:08:50;5.60;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T02:11:18;5.60;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T02:13:52;5.50;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T02:16:20;5.50;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T02:18:54;5.50;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T02:21:23;5.50;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T02:23:54;5.50;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T02:26:22;5.40;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T02:28:50;5.50;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T02:31:17;5.40;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T02:33:45;5.40;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T02:36:12;5.40;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T02:38:40;5.40;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T02:41:07;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T02:43:35;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T02:46:02;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T02:48:30;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T02:50:57;5.20;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T02:53:25;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T02:55:52;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T02:58:21;5.20;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T03:00:48;5.20;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T03:03:17;5.20;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T03:05:45;5.20;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T03:08:12;5.20;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T03:10:40;5.20;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T03:13:07;5.20;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T03:15:34;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T03:18:02;5.20;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T03:20:30;5.20;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T03:22:57;5.20;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T03:25:24;5.20;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T03:27:52;5.20;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T03:30:20;5.20;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T03:32:47;5.20;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T03:35:15;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T03:37:42;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T03:40:10;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T03:42:37;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T03:45:05;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T03:47:32;5.20;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T03:49:59;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T03:52:29;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T03:54:57;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T03:57:25;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T03:59:52;5.20;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T04:02:20;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T04:04:47;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T04:07:15;5.40;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T04:09:42;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T04:12:11;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T04:14:38;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T04:17:06;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T04:19:33;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T04:22:04;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T04:24:32;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T04:27:00;5.40;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T04:29:30;5.40;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T04:31:57;5.40;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T04:34:25;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T04:36:52;5.40;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T04:39:19;5.40;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T04:41:47;5.40;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T04:44:14;5.40;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T04:46:42;5.40;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T04:49:09;5.40;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T04:51:37;5.40;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T04:54:04;5.40;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T04:56:31;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T04:58:59;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T05:01:26;5.20;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T05:03:55;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T05:06:23;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T05:08:50;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T05:11:18;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T05:13:45;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T05:16:13;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T05:18:41;5.20;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T05:21:09;5.20;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T05:23:36;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T05:26:04;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T05:28:34;5.20;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T05:31:26;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T05:33:55;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T05:36:27;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T05:38:56;5.40;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T05:41:24;5.50;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T05:43:52;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T05:46:19;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T05:48:49;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T05:51:16;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T05:53:44;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T05:56:11;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T05:58:44;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T06:01:19;5.40;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T06:03:50;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T06:06:18;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T06:08:46;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T06:11:13;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T06:13:41;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T06:16:18;5.20;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T06:18:46;5.20;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T06:21:13;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T06:23:42;5.40;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T06:26:10;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T06:28:44;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T06:31:16;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T06:33:44;5.40;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T06:36:12;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T06:38:39;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T06:41:06;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T06:43:34;5.20;97.10
15296;DHT22;7749;49.964;7.890;2024-02-28T06:46:05;5.10;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T06:48:32;5.10;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T06:51:00;5.20;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T06:53:28;5.10;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T06:55:55;5.10;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T06:58:23;5.10;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T07:00:52;5.10;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T07:03:22;5.10;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T07:05:49;5.10;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T07:08:17;5.00;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T07:10:44;5.00;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T07:13:16;5.00;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T07:15:43;5.00;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T07:18:11;5.00;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T07:20:39;5.00;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T07:23:06;4.90;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T07:25:33;4.90;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T07:28:01;4.90;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T07:30:30;5.00;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T07:32:58;4.90;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T07:35:25;5.00;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T07:37:53;5.00;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T07:40:20;5.00;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T07:42:48;5.10;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T07:45:15;5.10;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T07:47:43;5.20;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T07:50:10;5.20;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T07:52:38;5.20;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T07:55:06;5.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T07:57:33;5.40;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T08:00:01;5.50;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T08:02:28;5.50;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T08:04:56;5.50;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T08:07:24;5.60;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T08:09:51;5.60;44.30
15296;DHT22;7749;49.964;7.890;2024-02-28T08:12:18;5.60;52.70
15296;DHT22;7749;49.964;7.890;2024-02-28T08:14:47;5.60;90.60
15296;DHT22;7749;49.964;7.890;2024-02-28T08:17:14;5.60;61.20
15296;DHT22;7749;49.964;7.890;2024-02-28T08:19:42;5.70;82.10
15296;DHT22;7749;49.964;7.890;2024-02-28T08:22:09;5.60;4.20
15296;DHT22;7749;49.964;7.890;2024-02-28T08:24:37;5.60;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T08:27:06;5.60;74.90
15296;DHT22;7749;49.964;7.890;2024-02-28T08:29:34;5.80;54.60
15296;DHT22;7749;49.964;7.890;2024-02-28T08:32:02;5.60;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T08:34:30;5.60;7.00
15296;DHT22;7749;49.964;7.890;2024-02-28T08:36:57;5.70;3.50
15296;DHT22;7749;49.964;7.890;2024-02-28T08:39:25;5.80;3.90
15296;DHT22;7749;49.964;7.890;2024-02-28T08:41:53;5.70;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T08:44:20;5.80;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T08:46:48;5.80;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T08:49:15;5.90;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T08:51:44;5.90;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T08:54:15;5.80;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T08:56:42;5.80;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T08:59:22;5.90;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T09:01:50;6.00;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T09:04:17;6.00;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T09:06:44;6.10;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T09:09:12;6.00;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T09:11:39;6.10;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T09:14:07;6.00;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T09:16:34;6.10;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T09:19:03;6.20;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T09:21:31;6.20;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T09:23:58;6.30;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T09:26:26;6.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T09:28:54;6.20;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T09:31:21;6.30;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T09:33:49;6.40;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T09:36:16;6.20;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T09:38:44;6.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T09:41:15;6.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T09:43:43;6.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T09:46:13;6.20;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T09:48:41;6.40;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T09:51:09;6.50;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T09:53:40;6.60;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T09:56:07;6.70;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T09:58:35;6.80;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T10:01:08;6.80;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T10:03:38;6.80;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T10:06:07;6.90;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T10:08:37;7.00;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T10:11:05;7.00;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T10:13:33;7.20;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T10:16:00;7.10;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T10:18:30;7.10;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T10:20:58;7.10;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T10:23:29;7.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T10:25:56;7.50;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T10:28:24;7.40;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T10:30:53;7.50;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T10:33:21;7.60;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T10:35:56;7.70;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T10:38:26;7.70;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T10:40:54;7.70;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T10:43:22;7.70;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T10:45:51;7.90;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T10:48:38;8.00;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T10:51:06;8.20;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T10:53:41;8.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T10:56:11;8.00;95.20
15296;DHT22;7749;49.964;7.890;2024-02-28T10:58:55;8.10;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T11:01:24;8.30;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T11:03:52;8.50;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T11:06:22;8.60;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T11:08:52;9.40;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T11:11:23;10.30;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T11:13:55;11.70;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T11:16:27;12.70;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T11:18:55;13.60;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T11:21:27;13.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T11:24:01;13.60;84.20
15296;DHT22;7749;49.964;7.890;2024-02-28T11:26:28;13.10;50.70
15296;DHT22;7749;49.964;7.890;2024-02-28T11:28:56;12.60;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T11:31:24;13.20;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T11:33:51;14.50;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T11:36:20;14.40;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T11:38:49;16.10;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T11:41:25;16.70;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T11:43:57;17.70;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T11:46:25;17.40;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T11:48:52;18.50;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T11:51:23;17.50;1.00
15296;DHT22;7749;49.964;7.890;2024-02-28T11:53:51;18.00;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T11:56:19;19.50;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T11:58:54;20.10;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T12:01:40;20.10;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T12:04:09;20.20;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T12:06:37;20.40;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T12:09:07;20.50;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T12:11:45;21.10;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T12:14:13;21.50;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T12:16:41;21.80;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T12:19:10;21.10;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T12:21:39;20.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T12:24:07;20.60;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T12:26:37;21.60;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T12:29:05;22.40;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T12:31:32;23.00;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T12:33:59;23.40;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T12:36:27;22.90;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T12:38:55;22.70;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T12:41:22;23.00;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T12:43:50;22.70;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T12:46:17;22.20;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T12:48:45;22.10;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T12:51:35;22.10;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T12:54:03;22.10;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T12:56:30;22.80;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T12:58:58;23.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T13:01:27;23.80;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T13:03:55;23.50;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T13:06:22;23.50;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T13:08:50;23.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T13:11:23;23.40;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T13:13:51;24.10;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T13:16:20;24.20;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T13:18:49;24.00;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T13:21:17;24.10;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T13:23:44;23.50;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T13:26:12;23.90;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T13:28:46;23.90;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T13:31:18;23.90;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T13:33:46;23.40;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T13:36:15;23.20;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T13:38:43;23.70;98.70
15296;DHT22;7749;49.964;7.890;2024-02-28T13:41:11;22.70;95.80
15296;DHT22;7749;49.964;7.890;2024-02-28T13:43:38;21.90;99.20
15296;DHT22;7749;49.964;7.890;2024-02-28T13:46:06;21.90;98.70
15296;DHT22;7749;49.964;7.890;2024-02-28T13:48:34;22.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T13:51:01;22.50;99.30
15296;DHT22;7749;49.964;7.890;2024-02-28T13:53:29;23.60;95.40
15296;DHT22;7749;49.964;7.890;2024-02-28T13:55:57;24.20;93.40
15296;DHT22;7749;49.964;7.890;2024-02-28T13:58:24;23.70;93.80
15296;DHT22;7749;49.964;7.890;2024-02-28T14:01:04;23.20;91.90
15296;DHT22;7749;49.964;7.890;2024-02-28T14:03:34;23.20;90.90
15296;DHT22;7749;49.964;7.890;2024-02-28T14:06:01;23.30;89.70
15296;DHT22;7749;49.964;7.890;2024-02-28T14:08:29;23.30;85.80
15296;DHT22;7749;49.964;7.890;2024-02-28T14:11:02;23.00;88.80
15296;DHT22;7749;49.964;7.890;2024-02-28T14:13:30;22.50;91.40
15296;DHT22;7749;49.964;7.890;2024-02-28T14:15:57;22.20;91.80
15296;DHT22;7749;49.964;7.890;2024-02-28T14:18:25;22.30;90.90
15296;DHT22;7749;49.964;7.890;2024-02-28T14:20:52;22.70;87.20
15296;DHT22;7749;49.964;7.890;2024-02-28T14:23:19;23.30;82.90
15296;DHT22;7749;49.964;7.890;2024-02-28T14:25:48;23.80;81.40
15296;DHT22;7749;49.964;7.890;2024-02-28T14:28:16;24.10;79.60
15296;DHT22;7749;49.964;7.890;2024-02-28T14:30:45;23.70;74.00
15296;DHT22;7749;49.964;7.890;2024-02-28T14:33:16;23.30;72.90
15296;DHT22;7749;49.964;7.890;2024-02-28T14:35:44;22.80;73.30
15296;DHT22;7749;49.964;7.890;2024-02-28T14:38:11;22.40;76.10
15296;DHT22;7749;49.964;7.890;2024-02-28T14:40:39;22.70;76.80
15296;DHT22;7749;49.964;7.890;2024-02-28T14:43:08;23.00;73.10
15296;DHT22;7749;49.964;7.890;2024-02-28T14:45:36;23.00;71.10
15296;DHT22;7749;49.964;7.890;2024-02-28T14:48:07;23.50;69.50
15296;DHT22;7749;49.964;7.890;2024-02-28T14:50:35;23.40;68.50
15296;DHT22;7749;49.964;7.890;2024-02-28T14:53:03;22.90;69.70
15296;DHT22;7749;49.964;7.890;2024-02-28T14:55:30;22.20;74.60
15296;DHT22;7749;49.964;7.890;2024-02-28T14:57:58;21.90;73.60
15296;DHT22;7749;49.964;7.890;2024-02-28T15:00:28;21.90;76.00
15296;DHT22;7749;49.964;7.890;2024-02-28T15:02:56;21.90;77.00
15296;DHT22;7749;49.964;7.890;2024-02-28T15:05:23;21.70;75.60
15296;DHT22;7749;49.964;7.890;2024-02-28T15:07:52;21.10;81.00
15296;DHT22;7749;49.964;7.890;2024-02-28T15:10:19;21.30;79.20
15296;DHT22;7749;49.964;7.890;2024-02-28T15:12:47;21.20;81.40
15296;DHT22;7749;49.964;7.890;2024-02-28T15:15:14;20.50;80.80
15296;DHT22;7749;49.964;7.890;2024-02-28T15:17:42;19.60;85.30
15296;DHT22;7749;49.964;7.890;2024-02-28T15:20:10;19.10;91.60
15296;DHT22;7749;49.964;7.890;2024-02-28T15:22:38;18.90;92.80
15296;DHT22;7749;49.964;7.890;2024-02-28T15:25:07;18.60;94.30
15296;DHT22;7749;49.964;7.890;2024-02-28T15:27:36;18.40;95.40
15296;DHT22;7749;49.964;7.890;2024-02-28T15:30:04;18.40;95.50
15296;DHT22;7749;49.964;7.890;2024-02-28T15:32:32;17.80;96.50
15296;DHT22;7749;49.964;7.890;2024-02-28T15:35:00;17.50;98.50
15296;DHT22;7749;49.964;7.890;2024-02-28T15:37:27;17.10;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T15:39:54;16.50;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T15:42:23;16.00;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T15:44:50;15.50;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T15:47:18;15.10;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T15:49:45;14.80;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T15:52:12;14.50;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T15:54:40;14.30;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T15:57:07;14.10;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T15:59:38;14.00;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T16:02:09;13.90;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T16:04:38;13.90;99.90
15296;DHT22;7749;49.964;7.890;2024-02-28T16:07:06;13.80;99.90