sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23188;DHT22;11762;59.878;17.686;2022-07-05T20:32:07;15.10;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T20:34:35;15.10;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T20:37:04;15.00;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T20:39:32;15.00;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T20:41:59;14.90;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T20:44:26;14.80;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T20:46:53;14.70;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T20:49:22;14.70;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T20:51:49;14.60;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T20:54:16;14.50;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T20:56:43;14.40;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T20:59:10;14.40;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T21:01:37;14.30;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T21:04:04;14.30;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T21:06:32;14.20;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T21:09:00;14.20;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T21:11:27;14.20;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T21:13:54;14.30;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T21:16:21;14.30;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T21:18:48;14.30;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T21:21:15;14.20;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T21:23:43;14.20;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T21:26:10;14.20;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T21:28:37;14.20;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T21:31:04;14.10;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T21:33:31;14.10;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T21:35:59;14.10;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T21:38:26;14.00;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T21:40:55;14.00;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T21:43:22;14.00;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T21:45:49;14.00;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T21:48:16;14.00;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T21:50:43;13.90;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T21:53:11;13.90;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T21:55:39;13.90;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T21:58:07;13.80;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T22:00:34;13.80;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T22:03:18;13.80;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T22:06:11;13.80;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T22:08:38;13.80;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T22:11:05;13.70;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T22:13:51;13.60;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T22:16:18;13.60;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T22:18:45;13.60;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T22:21:12;13.60;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T22:23:39;13.70;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T22:26:06;13.70;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T22:28:33;13.60;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T22:31:01;13.60;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T22:33:29;13.60;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T22:35:56;13.70;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T22:38:23;13.70;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T22:40:50;13.80;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T22:43:17;13.80;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T22:45:44;13.90;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T22:48:12;14.00;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T22:50:39;14.00;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T22:53:06;13.90;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T22:55:33;13.90;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T22:58:01;13.90;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T23:00:28;13.80;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T23:02:55;13.80;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T23:05:23;13.70;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T23:07:50;13.70;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T23:10:17;13.60;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T23:12:44;13.60;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T23:15:11;13.60;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T23:17:38;13.50;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T23:20:06;13.50;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T23:22:35;13.40;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T23:25:03;13.40;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T23:27:32;13.30;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T23:30:01;13.20;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T23:32:28;13.20;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T23:34:55;13.20;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T23:37:23;13.20;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T23:39:51;13.10;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T23:42:18;13.10;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T23:44:45;13.10;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T23:47:13;13.10;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T23:49:40;13.10;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T23:52:07;13.10;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T23:54:34;13.10;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T23:57:03;13.10;99.90
23188;DHT22;11762;59.878;17.686;2022-07-05T23:59:30;13.10;99.90
