sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28524;DHT22;15734;50.904;6.922;2022-12-15T00:02:19;-5.20;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T00:05:03;-5.00;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T00:07:48;-5.00;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T00:10:32;-5.00;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T00:13:16;-5.10;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T00:16:00;-5.10;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T00:18:44;-5.20;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T00:21:29;-5.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T00:24:13;-5.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T00:26:57;-5.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T00:29:41;-5.40;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T00:32:25;-5.40;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T00:35:10;-5.40;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T00:37:54;-5.40;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T00:40:38;-5.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T00:43:04;-5.60;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T00:45:29;-5.60;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T00:48:13;-5.60;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T00:50:40;-5.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T00:53:18;-5.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T00:56:02;-5.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T00:58:47;-5.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T01:01:31;-5.40;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T01:04:15;-5.40;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T01:06:59;-5.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T01:09:44;-5.60;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T01:12:28;-5.70;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T01:15:12;-5.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T01:17:56;-5.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T01:20:40;-5.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T01:23:06;-5.70;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T01:25:31;-5.60;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T01:27:57;-5.40;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T01:30:23;-5.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T01:32:48;-5.60;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T01:35:14;-5.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T01:37:40;-5.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T01:40:06;-5.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T01:42:50;-5.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T01:47:51;-5.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T01:50:16;-5.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T01:52:42;-5.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T01:55:08;-6.00;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T01:57:34;-6.10;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T02:00:02;-5.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T02:02:29;-5.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T02:04:55;-5.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T02:07:22;-5.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T02:09:47;-5.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T02:12:18;-6.00;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T02:22:33;-6.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T02:27:46;-6.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T02:35:29;-6.20;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T02:37:56;-6.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T02:40:21;-6.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T02:42:48;-6.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T02:45:15;-6.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T02:47:51;-6.40;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T02:50:32;-6.40;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T02:56:05;-6.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T02:58:38;-6.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T03:01:27;-6.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T03:03:54;-6.60;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T03:06:20;-6.70;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T03:08:46;-6.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T03:11:11;-6.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T03:13:37;-6.40;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T03:16:02;-6.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T03:18:27;-6.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T03:20:53;-6.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T03:23:18;-6.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T03:25:44;-6.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T03:28:10;-6.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T03:30:36;-6.60;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T03:33:01;-6.60;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T03:35:27;-6.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T03:37:52;-6.60;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T03:40:17;-6.60;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T03:42:43;-6.70;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T03:45:15;-6.70;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T03:47:42;-6.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T03:50:08;-6.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T03:52:34;-6.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T03:55:00;-6.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T03:57:26;-6.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T03:59:51;-6.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T04:02:16;-6.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T04:04:42;-6.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T04:07:07;-6.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T04:09:34;-6.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T04:11:59;-6.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T04:14:30;-6.60;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T04:16:55;-6.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T04:19:21;-6.70;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T04:22:05;-6.70;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T04:24:30;-6.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T04:27:14;-6.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T04:29:58;-6.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T04:32:43;-6.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T04:35:27;-6.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T04:38:11;-6.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T04:40:55;-6.70;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T04:43:39;-6.60;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T04:46:23;-6.60;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T04:49:08;-6.60;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T04:51:52;-6.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T04:54:36;-6.60;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T04:57:20;-6.70;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T05:00:05;-7.00;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T05:02:49;-7.00;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T05:05:33;-7.00;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T05:08:17;-7.10;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T05:11:01;-7.00;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T05:13:46;-6.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T05:16:30;-7.00;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T05:19:14;-7.00;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T05:21:58;-7.00;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T05:24:43;-7.00;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T05:27:27;-7.00;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T05:30:11;-7.00;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T05:32:55;-7.00;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T05:35:21;-7.10;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T05:37:46;-7.10;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T05:40:12;-7.10;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T05:42:37;-7.10;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T05:45:03;-7.10;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T05:47:29;-7.10;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T05:49:55;-6.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T05:52:20;-6.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T05:54:46;-6.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T05:57:11;-6.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T05:59:37;-6.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T06:02:02;-6.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T06:04:28;-6.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T06:06:53;-6.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T06:09:19;-6.60;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T06:11:44;-6.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T06:14:10;-6.40;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T06:16:35;-6.40;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T06:19:01;-6.40;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T06:21:28;-6.20;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T06:23:54;-6.20;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T06:26:21;-6.10;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T06:28:47;-6.00;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T06:31:13;-5.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T06:33:38;-6.00;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T07:10:06;-6.00;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T07:12:32;-5.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T07:14:58;-5.60;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T07:17:23;-5.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T07:19:49;-5.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T07:22:14;-5.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T07:24:40;-5.40;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T07:27:05;-5.40;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T07:29:31;-5.40;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T07:31:56;-5.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T07:34:22;-5.20;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T07:36:48;-5.20;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T07:39:14;-5.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T07:41:40;-5.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T07:44:05;-5.20;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T07:46:32;-5.20;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T07:48:57;-5.10;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T07:51:23;-5.00;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T07:53:48;-4.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T07:56:14;-4.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T07:58:39;-4.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T08:01:06;-4.70;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T08:03:32;-4.70;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T08:05:57;-4.70;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T08:08:23;-4.70;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T08:10:48;-4.60;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T08:13:14;-4.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T08:15:40;-4.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T08:18:05;-4.40;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T08:20:32;-4.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T08:22:57;-4.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T08:25:23;-4.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T08:27:49;-4.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T08:30:15;-4.20;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T08:32:40;-4.20;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T08:35:06;-4.20;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T08:37:32;-4.20;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T08:39:58;-4.10;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T08:42:24;-4.10;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T08:44:50;-4.00;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T08:47:15;-4.00;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T08:49:41;-3.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T08:52:06;-3.70;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T08:54:31;-3.70;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T08:56:57;-3.70;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T08:59:25;-3.60;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T09:01:51;-3.60;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T09:04:17;-3.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T09:06:43;-3.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T09:09:09;-3.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T09:11:35;-3.40;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T09:14:01;-3.20;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T09:16:27;-3.20;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T09:18:54;-3.20;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T09:21:20;-3.20;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T09:23:50;-3.00;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T09:26:16;-3.00;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T09:28:42;-3.00;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T09:33:37;-2.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T09:36:03;-2.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T09:38:29;-2.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T09:40:54;-2.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T09:43:21;-2.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T09:45:49;-2.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T09:48:17;-2.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T09:50:44;-2.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T09:53:11;-2.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T09:55:38;-2.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T09:58:12;-2.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T10:00:46;-2.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T10:08:18;-2.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T10:10:48;-2.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T10:13:20;-2.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T10:15:59;-2.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T10:18:26;-2.70;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T10:20:54;-2.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T10:23:21;-2.60;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T10:25:55;-2.70;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T10:28:45;-2.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T10:31:17;-2.70;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T10:33:51;-2.70;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T10:36:18;-2.70;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T10:38:46;-2.60;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T10:41:16;-2.40;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T10:43:44;-2.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T10:46:17;-2.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T10:48:47;-2.60;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T10:53:39;-2.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T10:56:05;-2.40;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T10:58:34;-2.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T11:01:14;-2.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T11:03:40;-2.40;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T11:06:11;-2.40;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T11:08:38;-2.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T11:11:20;-2.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T11:14:10;-2.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T11:16:41;-2.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T11:19:12;-2.20;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T11:21:40;-2.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T11:29:09;-2.10;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T11:31:39;-2.20;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T11:34:40;-2.20;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T11:49:57;-2.20;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T11:52:43;-2.10;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T11:55:26;-2.00;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T12:00:20;-1.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T12:05:42;-1.70;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T12:08:25;-1.60;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T12:16:16;-1.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T12:18:50;-1.70;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T12:21:21;-1.60;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T12:23:50;-1.40;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T12:29:13;-1.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T12:34:14;-1.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T12:36:41;-1.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T12:39:08;-1.20;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T12:41:42;-1.10;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T12:44:28;-1.10;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T12:46:55;-0.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T12:51:53;-0.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T12:56:57;-0.70;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T13:01:54;-0.40;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T13:06:59;-0.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T13:09:41;-0.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T13:14:52;-0.60;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T13:17:22;-0.70;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T13:22:34;-0.20;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T13:25:01;-0.40;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T13:27:36;-0.70;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T13:30:12;-0.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T13:32:40;-0.40;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T13:37:47;-0.60;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T13:45:42;-0.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T13:48:15;-0.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T13:50:55;-0.60;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T13:53:22;-0.60;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T13:58:25;-0.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T14:00:53;-0.40;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T14:03:18;-0.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T14:05:54;-0.70;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T14:08:20;-0.70;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T14:10:48;-0.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T14:13:22;-0.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T14:15:57;-0.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T14:18:25;-0.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T14:20:51;-0.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T14:23:20;-0.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T14:25:52;-0.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T14:28:26;-1.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T14:30:51;-1.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T14:33:19;-1.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T14:35:48;-1.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T14:38:16;-1.20;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T14:40:42;-1.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T14:43:24;-1.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T14:45:53;-1.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T14:48:21;-1.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T14:50:49;-1.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T14:53:15;-1.60;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T14:55:42;-1.70;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T14:58:21;-1.60;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T15:00:49;-1.70;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T15:05:54;-1.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T15:08:28;-1.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T15:10:55;-2.00;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T15:13:22;-2.10;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T15:15:56;-2.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T15:18:25;-2.40;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T15:20:54;-2.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T15:23:21;-2.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T15:25:50;-2.40;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T15:30:45;-2.70;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T15:33:11;-2.70;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T15:35:38;-2.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T15:38:14;-2.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T15:40:40;-2.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T15:43:09;-2.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T15:45:35;-2.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T15:48:01;-2.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T15:50:27;-2.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T15:52:53;-3.00;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T15:55:22;-3.00;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T15:57:49;-3.00;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T16:00:23;-3.00;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T16:02:49;-3.10;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T16:05:15;-3.00;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T16:07:41;-3.10;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T16:10:13;-3.10;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T16:12:39;-3.10;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T16:15:12;-3.20;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T16:17:37;-3.20;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T16:20:03;-3.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T16:22:29;-3.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T16:24:54;-3.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T16:27:20;-3.40;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T16:29:46;-3.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T16:32:12;-3.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T16:34:37;-3.30;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T16:37:03;-3.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T16:39:32;-3.60;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T16:41:58;-3.70;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T16:44:24;-3.70;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T16:46:49;-3.80;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T16:49:15;-3.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T16:51:41;-3.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T16:54:09;-3.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T16:56:38;-3.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T16:59:03;-4.00;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T17:01:29;-4.10;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T17:03:54;-4.20;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T17:06:20;-4.20;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T17:08:48;-4.20;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T17:11:18;-4.20;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T17:13:44;-4.20;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T17:16:12;-4.20;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T17:18:38;-4.10;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T17:21:25;-4.20;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T17:23:54;-4.40;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T17:26:20;-4.60;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T17:28:47;-4.60;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T17:31:19;-4.60;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T17:33:45;-4.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T17:36:30;-4.40;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T17:38:56;-4.20;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T17:41:22;-4.10;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T17:43:48;-4.00;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T17:46:14;-4.00;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T17:48:40;-4.00;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T17:51:15;-4.10;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T17:53:41;-4.20;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T17:56:09;-4.50;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T17:58:35;-4.90;99.90
28524;DHT22;15734;50.904;6.922;2022-12-15T18:01:00;-5.00;99.90