sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10964;DHT22;5534;48.784;9.190;2024-02-15T00:01:39;13.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T00:04:05;13.70;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T00:06:31;13.70;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T00:08:57;13.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T00:11:25;13.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T00:13:51;13.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T00:16:16;13.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T00:18:42;13.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T00:21:07;13.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T00:23:33;13.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T00:25:59;13.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T00:28:24;13.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T00:30:52;13.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T00:33:18;13.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T00:35:43;13.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T00:38:09;13.70;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T00:40:35;13.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T00:43:00;13.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T00:45:26;13.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T00:47:51;13.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T00:50:18;13.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T00:52:44;13.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T00:55:10;13.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T00:57:35;13.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T01:00:01;13.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T01:02:28;13.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T01:04:54;13.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T01:07:22;13.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T01:09:52;13.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T01:12:18;13.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T01:14:44;13.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T01:17:09;13.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T01:19:35;13.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T01:22:01;13.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T01:24:28;13.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T01:26:53;13.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T01:29:20;13.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T01:31:46;13.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T01:34:11;13.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T01:36:37;13.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T01:39:02;13.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T01:41:28;13.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T01:43:54;13.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T01:46:20;13.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T01:48:46;13.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T01:51:13;13.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T01:53:42;13.30;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T01:56:08;13.30;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T01:58:34;13.30;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T02:01:01;13.30;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T02:03:27;13.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T02:05:53;13.30;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T02:08:18;13.30;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T02:10:44;13.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T02:13:11;13.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T02:15:37;13.30;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T02:18:03;13.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T02:20:35;13.10;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T02:23:08;13.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T02:25:35;13.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T02:28:01;13.10;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T02:30:27;13.10;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T02:32:58;12.90;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T02:35:25;13.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T02:37:51;13.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T02:40:18;12.90;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T02:45:12;13.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T02:47:38;13.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T02:50:04;12.90;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T02:52:30;12.90;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T02:54:55;12.70;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T02:57:21;12.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T02:59:47;12.80;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T03:02:12;12.70;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T03:04:38;12.70;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T03:07:05;12.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T03:09:31;12.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T03:11:56;12.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T03:14:22;12.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T03:16:48;12.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T03:19:13;12.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T03:21:39;12.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T03:24:07;12.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T03:26:32;12.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T03:29:05;12.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T03:31:31;12.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T03:34:00;12.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T03:36:25;12.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T03:38:52;12.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T03:41:19;12.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T03:43:45;12.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T03:46:15;12.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T03:48:43;12.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T03:51:18;12.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T03:53:48;12.30;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T03:56:14;12.30;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T03:58:39;12.30;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T04:01:05;12.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T04:03:32;12.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T04:05:59;12.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T04:08:25;12.30;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T04:10:51;12.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T04:13:17;12.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T04:15:43;12.10;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T04:18:09;12.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T04:20:37;12.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T04:23:03;12.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T04:25:30;12.30;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T04:27:56;12.30;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T04:30:23;12.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T04:32:49;12.30;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T04:35:17;12.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T04:37:42;12.30;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T04:40:08;12.30;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T04:42:35;12.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T04:45:08;12.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T04:47:36;12.10;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T04:50:01;12.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T04:52:27;12.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T04:54:53;12.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T04:57:24;12.30;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T04:59:51;12.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T05:02:16;12.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T05:04:42;12.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T05:07:10;12.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T05:09:36;12.30;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T05:12:01;12.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T05:14:31;12.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T05:16:56;12.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T05:19:22;12.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T05:21:49;12.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T05:24:15;12.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T05:26:43;12.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T05:29:12;12.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T05:31:38;12.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T05:34:05;12.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T05:36:33;12.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T05:38:59;12.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T05:41:25;12.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T05:43:51;12.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T05:46:20;12.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T05:48:48;12.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T05:51:14;12.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T05:53:41;12.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T05:56:07;12.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T05:58:34;12.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T06:01:01;12.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T06:03:31;12.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T06:06:01;12.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T06:08:32;12.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T06:10:58;12.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T06:13:24;12.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T06:15:50;12.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T06:18:27;12.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T06:20:55;12.10;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T06:23:25;12.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T06:25:54;12.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T06:28:20;12.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T06:31:04;12.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T06:33:49;12.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T06:36:33;12.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T06:39:17;12.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T06:42:02;12.30;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T06:44:28;12.30;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T06:46:53;12.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T06:49:20;12.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T06:51:48;12.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T06:54:14;12.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T06:56:39;12.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T06:59:06;12.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T07:01:32;12.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T07:04:00;12.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T07:06:28;12.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T07:08:54;12.70;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T07:11:22;12.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T07:13:48;12.70;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T07:16:13;12.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T07:18:41;12.80;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T07:21:07;12.70;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T07:23:39;12.70;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T07:26:06;12.70;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T07:28:33;12.70;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T07:30:59;12.70;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T07:33:28;12.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T07:35:54;12.70;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T07:38:20;12.70;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T07:40:48;12.70;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T07:43:14;12.70;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T07:45:40;12.80;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T07:48:06;12.70;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T07:50:32;12.70;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T07:52:59;12.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T07:55:24;12.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T07:57:55;12.70;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T08:00:21;12.70;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T08:02:47;12.80;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T08:05:13;13.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T08:07:44;13.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T08:10:11;13.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T08:12:40;13.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T08:15:07;13.10;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T08:17:40;13.10;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T08:20:09;13.10;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T08:22:35;13.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T08:25:07;13.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T08:27:40;13.30;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T08:30:13;13.30;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T08:32:44;13.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T08:35:14;13.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T08:37:40;13.30;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T08:40:09;13.30;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T08:42:43;13.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T08:45:10;13.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T08:47:40;13.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T08:50:07;13.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T08:52:35;13.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T08:55:07;13.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T08:57:34;13.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T09:00:02;13.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T09:02:31;13.70;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T09:04:58;13.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T09:07:24;13.70;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T09:09:50;13.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T09:12:15;13.70;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T09:14:41;13.80;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T09:17:07;13.80;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T09:19:33;13.90;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T09:22:00;13.70;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T09:24:26;13.70;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T09:26:51;13.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T09:29:18;13.70;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T09:31:49;13.80;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T09:34:14;13.80;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T09:36:41;13.80;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T09:39:07;13.80;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T09:41:33;13.90;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T09:43:59;13.90;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T09:46:27;14.10;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T09:48:56;14.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T09:51:29;14.10;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T09:53:57;14.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T09:56:24;14.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T09:58:51;14.10;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T10:01:20;14.10;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T10:03:51;14.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T10:06:17;14.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T10:08:44;14.30;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T10:11:10;14.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T10:13:36;14.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T10:16:18;14.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T10:18:44;14.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T10:21:10;14.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T10:24:02;14.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T10:26:30;14.70;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T10:29:09;14.80;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T10:31:37;15.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T10:34:05;15.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T10:36:31;15.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T10:41:51;15.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T10:44:22;15.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T10:46:50;15.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T10:49:20;15.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T10:51:55;15.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T10:56:52;15.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T10:59:24;15.70;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T11:01:58;15.90;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T11:04:26;16.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T11:06:58;16.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T11:09:25;16.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T11:11:54;16.10;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T11:14:28;16.10;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T11:16:58;16.10;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T11:21:58;16.30;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T11:24:30;16.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T11:27:06;16.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T11:29:52;16.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T11:32:42;16.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T11:35:23;16.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T11:37:53;16.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T11:42:59;16.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T11:45:29;16.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T11:48:08;16.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T11:50:38;16.70;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T11:53:06;16.70;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T11:55:38;16.70;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T11:58:04;16.90;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T12:00:31;16.80;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T12:03:18;16.70;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T12:06:03;16.70;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T12:08:49;16.70;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T12:11:33;16.80;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T12:14:18;16.70;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T12:17:10;16.90;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T12:20:01;16.90;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T12:22:39;17.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T12:25:06;17.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T12:27:43;17.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T12:30:14;17.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T12:32:40;16.90;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T12:35:10;17.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T12:38:03;17.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T12:40:38;17.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T12:43:07;17.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T12:45:40;16.90;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T12:48:08;16.90;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T12:50:35;17.10;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T12:53:00;17.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T12:55:30;17.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T12:58:03;17.10;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T13:00:35;17.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T13:03:06;17.10;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T13:05:37;17.10;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T13:08:03;17.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T13:10:31;16.90;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T13:12:57;16.80;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T13:15:24;16.80;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T13:17:58;16.90;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T13:20:24;17.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T13:23:09;16.90;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T13:25:41;17.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T13:28:08;16.90;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T13:30:36;16.80;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T13:33:02;16.80;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T13:35:28;16.90;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T13:37:55;16.90;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T13:40:24;17.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T13:42:51;16.90;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T13:45:40;17.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T13:48:07;17.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T13:50:33;17.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T13:52:59;17.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T13:55:26;17.10;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T13:57:52;17.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T14:00:19;17.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T14:02:52;17.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T14:05:19;17.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T14:07:48;17.10;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T14:10:24;17.10;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T14:12:51;17.30;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T14:15:34;17.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T14:18:04;17.10;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T14:20:31;17.10;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T14:22:57;17.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T14:25:24;17.30;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T14:27:54;17.10;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T14:30:20;17.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T14:33:04;17.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T14:35:35;16.90;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T14:38:07;16.90;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T14:40:41;16.90;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T14:43:08;16.90;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T14:45:38;16.90;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T14:48:10;17.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T14:50:42;16.90;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T14:53:08;17.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T14:55:36;17.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T14:58:07;17.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T15:00:36;17.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T15:03:03;17.20;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T15:05:29;17.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T15:08:12;17.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T15:10:56;16.90;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T15:13:41;16.90;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T15:16:06;17.10;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T15:18:33;17.00;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T15:20:59;16.90;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T15:23:28;16.80;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T15:26:00;16.80;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T15:28:27;16.80;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T15:30:53;16.90;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T15:33:20;16.90;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T15:35:46;16.80;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T15:38:12;16.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T15:40:38;16.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T15:43:04;16.60;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T15:45:34;16.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T15:48:00;16.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T15:50:26;16.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T15:52:54;16.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T15:55:20;16.50;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T15:57:47;16.40;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T16:00:12;16.30;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T16:02:45;16.30;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T16:05:14;16.30;99.90
10964;DHT22;5534;48.784;9.190;2024-02-15T16:07:44;16.30;99.90