sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19340;HTU21D;9804;52.350;6.684;2023-08-21T00:01:52;19.88;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T00:04:17;19.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T00:06:43;20.04;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T00:09:08;20.06;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T00:11:35;20.04;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T00:14:00;20.03;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T00:16:25;20.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T00:18:52;19.95;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T00:21:19;19.91;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T00:23:44;19.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T00:26:09;19.98;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T00:28:35;20.03;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T00:31:02;20.03;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T00:33:28;20.01;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T00:35:54;20.06;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T00:38:19;20.01;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T00:40:44;20.03;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T00:43:10;20.06;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T00:45:36;19.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T00:48:02;19.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T00:50:27;19.91;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T00:52:53;19.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T00:55:18;19.91;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T00:57:44;19.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T01:00:11;19.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T01:02:38;19.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T01:05:03;19.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T01:07:32;19.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T01:10:09;19.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T01:12:48;19.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T01:15:15;19.73;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T01:17:42;19.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T01:20:09;19.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T01:22:36;19.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T01:25:03;19.56;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T01:27:30;19.28;7.42
19340;HTU21D;9804;52.350;6.684;2023-08-21T01:29:55;19.42;38.98
19340;HTU21D;9804;52.350;6.684;2023-08-21T01:32:35;19.52;25.60
19340;HTU21D;9804;52.350;6.684;2023-08-21T01:35:03;19.47;10.90
19340;HTU21D;9804;52.350;6.684;2023-08-21T01:37:30;19.44;8.19
19340;HTU21D;9804;52.350;6.684;2023-08-21T01:39:58;19.40;-2.65
19340;HTU21D;9804;52.350;6.684;2023-08-21T01:42:23;19.26;7.34
19340;HTU21D;9804;52.350;6.684;2023-08-21T01:44:49;19.23;21.60
19340;HTU21D;9804;52.350;6.684;2023-08-21T01:47:14;19.24;31.60
19340;HTU21D;9804;52.350;6.684;2023-08-21T01:49:39;19.21;40.90
19340;HTU21D;9804;52.350;6.684;2023-08-21T01:52:05;19.25;58.06
19340;HTU21D;9804;52.350;6.684;2023-08-21T01:54:30;19.26;54.10
19340;HTU21D;9804;52.350;6.684;2023-08-21T01:56:56;19.29;63.04
19340;HTU21D;9804;52.350;6.684;2023-08-21T01:59:23;19.18;47.25
19340;HTU21D;9804;52.350;6.684;2023-08-21T02:01:49;19.09;66.70
19340;HTU21D;9804;52.350;6.684;2023-08-21T02:04:14;19.16;91.22
19340;HTU21D;9804;52.350;6.684;2023-08-21T02:06:40;19.25;87.88
19340;HTU21D;9804;52.350;6.684;2023-08-21T02:09:05;19.25;60.18
19340;HTU21D;9804;52.350;6.684;2023-08-21T02:11:30;19.12;44.70
19340;HTU21D;9804;52.350;6.684;2023-08-21T02:13:56;19.03;55.04
19340;HTU21D;9804;52.350;6.684;2023-08-21T02:16:21;18.93;66.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T02:18:47;18.88;104.46
19340;HTU21D;9804;52.350;6.684;2023-08-21T02:21:13;18.99;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T02:23:38;19.16;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T02:26:03;19.21;118.49
19340;HTU21D;9804;52.350;6.684;2023-08-21T02:28:29;19.16;107.95
19340;HTU21D;9804;52.350;6.684;2023-08-21T02:30:54;19.18;117.44
19340;HTU21D;9804;52.350;6.684;2023-08-21T02:33:20;19.33;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T02:35:45;19.44;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T02:38:10;19.53;108.07
19340;HTU21D;9804;52.350;6.684;2023-08-21T02:40:36;19.48;91.45
19340;HTU21D;9804;52.350;6.684;2023-08-21T02:43:01;19.56;92.14
19340;HTU21D;9804;52.350;6.684;2023-08-21T02:45:27;19.62;86.84
19340;HTU21D;9804;52.350;6.684;2023-08-21T02:47:52;19.67;70.23
19340;HTU21D;9804;52.350;6.684;2023-08-21T02:50:17;19.65;58.03
19340;HTU21D;9804;52.350;6.684;2023-08-21T02:52:43;19.62;59.50
19340;HTU21D;9804;52.350;6.684;2023-08-21T02:55:08;19.69;64.53
19340;HTU21D;9804;52.350;6.684;2023-08-21T02:57:34;19.68;59.80
19340;HTU21D;9804;52.350;6.684;2023-08-21T03:00:00;19.68;53.26
19340;HTU21D;9804;52.350;6.684;2023-08-21T03:02:25;19.60;50.85
19340;HTU21D;9804;52.350;6.684;2023-08-21T03:04:51;19.58;62.98
19340;HTU21D;9804;52.350;6.684;2023-08-21T03:07:16;19.55;77.95
19340;HTU21D;9804;52.350;6.684;2023-08-21T03:09:45;19.54;89.75
19340;HTU21D;9804;52.350;6.684;2023-08-21T03:12:10;19.54;100.93
19340;HTU21D;9804;52.350;6.684;2023-08-21T03:14:36;19.45;113.61
19340;HTU21D;9804;52.350;6.684;2023-08-21T03:17:01;19.50;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T03:19:26;19.54;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T03:21:52;19.48;91.95
19340;HTU21D;9804;52.350;6.684;2023-08-21T03:24:17;19.26;97.63
19340;HTU21D;9804;52.350;6.684;2023-08-21T03:26:43;19.16;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T03:29:08;19.27;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T03:31:34;19.07;116.16
19340;HTU21D;9804;52.350;6.684;2023-08-21T03:33:59;19.01;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T03:36:25;19.05;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T03:39:02;19.10;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T03:41:29;18.99;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T03:43:54;18.92;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T03:46:20;18.83;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T03:48:45;18.86;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T03:51:11;18.77;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T03:53:36;18.84;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T03:56:02;18.87;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T03:58:27;18.81;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T04:00:53;18.61;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T04:03:19;18.56;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T04:05:44;18.57;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T04:08:10;18.46;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T04:10:35;18.43;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T04:13:00;18.47;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T04:15:26;18.46;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T04:17:52;18.36;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T04:20:19;18.33;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T04:22:44;18.33;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T04:25:10;18.33;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T04:27:36;18.27;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T04:30:02;18.17;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T04:32:28;18.26;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T04:34:53;18.29;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T04:37:18;18.18;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T04:39:44;18.15;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T04:42:10;18.23;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T04:44:36;18.27;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T04:47:19;18.19;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T04:49:45;18.22;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T04:52:11;18.22;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T04:54:36;18.30;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T04:57:01;18.38;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T04:59:27;18.51;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T05:01:53;18.54;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T05:04:18;18.56;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T05:06:43;18.58;114.62
19340;HTU21D;9804;52.350;6.684;2023-08-21T05:09:09;18.69;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T05:11:34;18.77;104.54
19340;HTU21D;9804;52.350;6.684;2023-08-21T05:13:59;18.85;105.47
19340;HTU21D;9804;52.350;6.684;2023-08-21T05:16:25;19.09;109.78
19340;HTU21D;9804;52.350;6.684;2023-08-21T05:18:50;19.15;80.34
19340;HTU21D;9804;52.350;6.684;2023-08-21T05:21:16;19.21;95.14
19340;HTU21D;9804;52.350;6.684;2023-08-21T05:23:41;19.41;104.69
19340;HTU21D;9804;52.350;6.684;2023-08-21T05:26:06;19.56;86.78
19340;HTU21D;9804;52.350;6.684;2023-08-21T05:28:32;19.58;81.40
19340;HTU21D;9804;52.350;6.684;2023-08-21T05:30:57;19.68;82.02
19340;HTU21D;9804;52.350;6.684;2023-08-21T05:33:23;19.76;72.97
19340;HTU21D;9804;52.350;6.684;2023-08-21T05:35:48;19.86;85.13
19340;HTU21D;9804;52.350;6.684;2023-08-21T05:38:14;19.89;93.60
19340;HTU21D;9804;52.350;6.684;2023-08-21T05:40:42;19.83;92.01
19340;HTU21D;9804;52.350;6.684;2023-08-21T05:43:08;19.76;90.79
19340;HTU21D;9804;52.350;6.684;2023-08-21T05:45:33;19.70;108.07
19340;HTU21D;9804;52.350;6.684;2023-08-21T05:47:59;19.73;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T05:50:24;19.56;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T05:52:50;19.62;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T05:55:15;19.70;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T05:57:40;19.77;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T06:00:06;19.84;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T06:02:34;19.98;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T06:05:00;20.14;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T06:07:25;20.36;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T06:09:50;20.69;118.99
19340;HTU21D;9804;52.350;6.684;2023-08-21T06:12:16;20.85;42.30
19340;HTU21D;9804;52.350;6.684;2023-08-21T06:14:41;21.05;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T06:17:08;21.21;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T06:19:34;21.39;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T06:21:59;21.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T06:24:25;21.87;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T06:26:51;21.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T06:29:17;21.88;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T06:31:43;21.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T06:34:09;21.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T06:36:34;21.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T06:39:00;21.65;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T06:41:25;21.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T06:43:50;21.67;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T06:46:16;21.75;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T06:48:42;21.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T06:51:07;21.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T06:53:33;21.91;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T06:55:59;22.10;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T06:58:24;22.11;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T07:00:49;22.23;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T07:03:15;22.23;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T07:05:40;22.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T07:08:05;22.44;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T07:10:36;22.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T07:13:02;22.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T07:15:29;22.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T07:17:54;23.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T07:20:21;23.15;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T07:22:46;23.08;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T07:25:11;23.23;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T07:27:37;23.44;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T07:30:02;23.45;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T07:32:28;23.37;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T07:34:53;23.46;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T07:37:22;23.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T07:39:47;23.74;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T07:42:12;23.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T07:44:39;23.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T07:47:04;23.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T07:49:31;23.98;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T07:51:56;23.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T07:54:21;23.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T07:56:47;23.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T07:59:12;23.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T08:01:38;24.05;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T08:04:04;23.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T08:06:30;24.35;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T08:08:55;24.46;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T08:11:20;24.65;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T08:13:46;24.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T08:16:11;24.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T08:18:36;24.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T08:21:02;24.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T08:23:27;24.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T08:25:53;25.06;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T08:28:18;25.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T08:30:45;25.44;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T08:33:10;25.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T08:35:36;25.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T08:38:01;26.19;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T08:40:27;26.30;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T08:42:53;26.46;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T08:45:27;26.50;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T08:47:53;26.47;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T08:50:19;26.61;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T08:52:45;26.38;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T08:55:11;26.54;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T08:57:36;26.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T09:00:03;26.51;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T09:02:29;26.73;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T09:04:54;27.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T09:07:20;27.17;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T09:09:46;27.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T09:12:14;27.08;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T09:14:40;27.24;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T09:17:06;27.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T09:19:32;27.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T09:21:57;27.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T09:24:23;27.47;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T09:26:50;27.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T09:29:15;27.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T09:31:41;27.40;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T09:34:08;27.37;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T09:36:35;26.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T09:39:01;26.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T09:41:28;27.06;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T09:43:58;27.13;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T09:46:24;27.32;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T09:48:52;27.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T09:51:17;28.12;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T09:53:44;28.58;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T09:56:09;28.67;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T09:58:36;28.31;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T10:01:04;28.23;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T10:03:40;28.47;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T10:06:08;28.11;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T10:08:37;28.41;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T10:11:06;28.25;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T10:13:34;28.13;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T10:16:00;27.74;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T10:18:33;27.90;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T10:21:12;27.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T10:23:39;28.21;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T10:26:06;28.05;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T10:31:31;28.33;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T10:33:58;28.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T10:39:19;27.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T10:42:01;28.23;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T10:49:59;27.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T10:55:01;28.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T10:57:27;28.24;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T10:59:55;28.21;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T11:02:21;28.54;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T11:04:48;28.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T11:07:14;28.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T11:09:39;28.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T11:12:15;28.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T11:14:41;28.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T11:17:07;28.90;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T11:19:34;29.33;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T11:22:00;29.09;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T11:27:10;28.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T11:29:49;28.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T11:32:15;29.39;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T11:34:42;29.67;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T11:37:08;29.31;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T11:39:45;28.01;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T11:42:12;28.21;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T11:44:51;28.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T11:47:18;28.38;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T11:49:45;28.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T11:52:13;28.33;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T11:54:40;28.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T11:57:07;28.91;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T11:59:33;29.15;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T12:01:58;28.40;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T12:04:24;29.04;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T12:06:50;29.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T12:09:15;30.01;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T12:11:41;29.97;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T12:14:06;29.42;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T12:16:32;29.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T12:18:57;29.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T12:21:27;30.22;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T12:23:52;30.74;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T12:26:17;30.64;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T12:28:49;30.48;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T12:31:15;30.35;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T12:33:40;30.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T12:36:06;29.91;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T12:38:31;30.36;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T12:40:58;30.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T12:43:23;30.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T12:45:49;29.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T12:48:14;29.43;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T12:50:41;30.21;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T12:53:06;30.31;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T12:55:31;30.32;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T12:57:57;30.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T13:00:22;30.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T13:02:48;30.65;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T13:05:14;30.13;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T13:07:40;29.61;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T13:10:06;30.01;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T13:12:31;30.04;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T13:14:57;30.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T13:17:23;29.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T13:19:49;30.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T13:22:16;30.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T13:24:41;31.51;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T13:27:07;30.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T13:29:32;31.42;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T13:31:58;31.65;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T13:34:23;31.39;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T13:36:49;31.31;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T13:39:15;31.64;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T13:41:41;30.90;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T13:44:06;31.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T13:46:34;30.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T13:48:59;30.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T13:51:25;30.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T13:53:50;30.67;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T13:56:16;30.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T13:58:41;31.07;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T14:01:07;31.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T14:03:33;31.16;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T14:05:59;30.42;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T14:08:24;30.38;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T14:10:50;31.18;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T14:13:15;30.75;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T14:15:40;30.39;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T14:18:06;30.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T14:20:31;31.13;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T14:22:57;30.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T14:25:22;31.26;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T14:27:48;30.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T14:30:14;30.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T14:32:40;31.28;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T14:35:06;30.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T14:37:35;30.61;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T14:40:01;30.97;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T14:42:32;31.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T14:44:57;32.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T14:47:23;32.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T14:49:48;32.22;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T14:52:14;32.28;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T14:54:40;31.95;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T14:57:05;32.32;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T14:59:30;31.74;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T15:01:56;31.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T15:04:22;31.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T15:06:47;32.26;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T15:09:12;32.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T15:11:38;32.38;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T15:14:09;31.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T15:16:35;30.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T15:19:01;31.14;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T15:21:26;32.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T15:23:51;32.41;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T15:26:17;32.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T15:28:42;31.88;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T15:31:07;32.64;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T15:33:34;33.12;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T15:35:59;33.32;-6.00
19340;HTU21D;9804;52.350;6.684;2023-08-21T15:38:25;33.49;-6.00