sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77803;DHT22;66993;48.256;16.422;2023-03-01T00:00:17;-1.3;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T00:05:17;-1.6;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T00:10:17;-2.0;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T00:15:17;-1.7;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T00:20:17;-2.2;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T00:25:17;-1.9;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T00:30:17;-2.2;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T00:35:16;-1.9;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T00:40:17;-2.4;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T00:45:17;-2.5;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T00:50:17;-2.8;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T00:55:17;-2.9;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T01:00:17;-2.9;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T01:05:17;-2.7;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T01:10:17;-2.7;81.0
77803;DHT22;66993;48.256;16.422;2023-03-01T01:15:17;-3.0;81.0
77803;DHT22;66993;48.256;16.422;2023-03-01T01:20:17;-3.1;81.0
77803;DHT22;66993;48.256;16.422;2023-03-01T01:25:17;-2.8;81.0
77803;DHT22;66993;48.256;16.422;2023-03-01T01:30:17;-3.3;81.0
77803;DHT22;66993;48.256;16.422;2023-03-01T01:35:17;-2.9;81.0
77803;DHT22;66993;48.256;16.422;2023-03-01T01:40:17;-3.0;81.0
77803;DHT22;66993;48.256;16.422;2023-03-01T01:45:26;-2.5;81.0
77803;DHT22;66993;48.256;16.422;2023-03-01T01:50:17;-2.4;81.0
77803;DHT22;66993;48.256;16.422;2023-03-01T01:55:17;-2.1;82.0
77803;DHT22;66993;48.256;16.422;2023-03-01T02:00:17;-1.9;82.0
77803;DHT22;66993;48.256;16.422;2023-03-01T02:05:18;-1.6;82.0
77803;DHT22;66993;48.256;16.422;2023-03-01T02:10:17;-1.7;82.0
77803;DHT22;66993;48.256;16.422;2023-03-01T02:15:17;-1.5;82.0
77803;DHT22;66993;48.256;16.422;2023-03-01T02:20:18;-1.3;82.0
77803;DHT22;66993;48.256;16.422;2023-03-01T02:25:22;-0.9;82.0
77803;DHT22;66993;48.256;16.422;2023-03-01T02:30:17;-1.2;82.0
77803;DHT22;66993;48.256;16.422;2023-03-01T02:35:17;-1.0;82.0
77803;DHT22;66993;48.256;16.422;2023-03-01T02:40:17;-0.9;82.0
77803;DHT22;66993;48.256;16.422;2023-03-01T02:45:17;-0.5;82.0
77803;DHT22;66993;48.256;16.422;2023-03-01T02:50:21;-0.6;82.0
77803;DHT22;66993;48.256;16.422;2023-03-01T02:55:17;-0.4;82.0
77803;DHT22;66993;48.256;16.422;2023-03-01T03:00:17;-0.4;82.0
77803;DHT22;66993;48.256;16.422;2023-03-01T03:05:17;-0.3;82.0
77803;DHT22;66993;48.256;16.422;2023-03-01T03:10:22;-0.3;82.0
77803;DHT22;66993;48.256;16.422;2023-03-01T03:15:17;-0.2;82.0
77803;DHT22;66993;48.256;16.422;2023-03-01T03:20:18;-0.2;82.0
77803;DHT22;66993;48.256;16.422;2023-03-01T03:25:17;-0.1;81.0
77803;DHT22;66993;48.256;16.422;2023-03-01T03:30:17;-0.1;81.0
77803;DHT22;66993;48.256;16.422;2023-03-01T03:35:17;-0.1;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T03:40:17;-0.1;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T03:45:17;-0.1;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T03:50:17;0.0;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T03:55:17;0.0;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T04:00:17;0.0;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T04:05:17;0.0;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T04:10:17;0.0;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T04:15:17;0.0;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T04:20:17;0.0;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T04:25:17;0.0;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T04:30:17;0.1;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T04:35:17;0.0;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T04:40:17;0.0;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T04:45:17;0.1;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T04:50:17;0.1;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T04:55:17;0.1;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T05:00:17;0.1;79.0
77803;DHT22;66993;48.256;16.422;2023-03-01T05:05:17;0.1;79.0
77803;DHT22;66993;48.256;16.422;2023-03-01T05:10:17;0.1;79.0
77803;DHT22;66993;48.256;16.422;2023-03-01T05:15:17;0.1;79.0
77803;DHT22;66993;48.256;16.422;2023-03-01T05:20:17;0.1;79.0
77803;DHT22;66993;48.256;16.422;2023-03-01T05:25:17;0.1;79.0
77803;DHT22;66993;48.256;16.422;2023-03-01T05:30:17;0.1;79.0
77803;DHT22;66993;48.256;16.422;2023-03-01T05:35:17;0.1;79.0
77803;DHT22;66993;48.256;16.422;2023-03-01T05:40:18;0.1;79.0
77803;DHT22;66993;48.256;16.422;2023-03-01T05:45:17;0.2;79.0
77803;DHT22;66993;48.256;16.422;2023-03-01T05:50:17;0.2;79.0
77803;DHT22;66993;48.256;16.422;2023-03-01T05:55:18;0.2;79.0
77803;DHT22;66993;48.256;16.422;2023-03-01T06:00:17;0.3;79.0
77803;DHT22;66993;48.256;16.422;2023-03-01T06:05:17;0.3;79.0
77803;DHT22;66993;48.256;16.422;2023-03-01T06:10:17;0.4;79.0
77803;DHT22;66993;48.256;16.422;2023-03-01T06:15:17;0.5;79.0
77803;DHT22;66993;48.256;16.422;2023-03-01T06:20:17;0.5;79.0
77803;DHT22;66993;48.256;16.422;2023-03-01T06:25:17;0.6;79.0
77803;DHT22;66993;48.256;16.422;2023-03-01T06:30:17;0.7;79.0
77803;DHT22;66993;48.256;16.422;2023-03-01T06:35:17;0.6;79.0
77803;DHT22;66993;48.256;16.422;2023-03-01T06:40:16;0.5;79.0
77803;DHT22;66993;48.256;16.422;2023-03-01T06:45:17;0.7;78.0
77803;DHT22;66993;48.256;16.422;2023-03-01T06:50:17;0.9;78.0
77803;DHT22;66993;48.256;16.422;2023-03-01T06:55:17;0.8;78.0
77803;DHT22;66993;48.256;16.422;2023-03-01T07:00:17;1.0;78.0
77803;DHT22;66993;48.256;16.422;2023-03-01T07:05:17;0.8;77.0
77803;DHT22;66993;48.256;16.422;2023-03-01T07:10:17;0.8;77.0
77803;DHT22;66993;48.256;16.422;2023-03-01T07:15:17;1.1;77.0
77803;DHT22;66993;48.256;16.422;2023-03-01T07:20:17;1.1;77.0
77803;DHT22;66993;48.256;16.422;2023-03-01T07:25:16;1.1;77.0
77803;DHT22;66993;48.256;16.422;2023-03-01T07:30:17;1.3;77.0
77803;DHT22;66993;48.256;16.422;2023-03-01T07:35:17;1.3;76.0
77803;DHT22;66993;48.256;16.422;2023-03-01T07:40:17;1.6;76.0
77803;DHT22;66993;48.256;16.422;2023-03-01T07:45:16;2.0;76.0
77803;DHT22;66993;48.256;16.422;2023-03-01T07:50:17;1.7;76.0
77803;DHT22;66993;48.256;16.422;2023-03-01T07:55:17;2.0;76.0
77803;DHT22;66993;48.256;16.422;2023-03-01T08:00:17;1.8;76.0
77803;DHT22;66993;48.256;16.422;2023-03-01T08:05:17;2.2;75.0
77803;DHT22;66993;48.256;16.422;2023-03-01T08:10:17;2.7;75.0
77803;DHT22;66993;48.256;16.422;2023-03-01T08:15:17;2.9;75.0
77803;DHT22;66993;48.256;16.422;2023-03-01T08:20:17;3.4;73.0
77803;DHT22;66993;48.256;16.422;2023-03-01T08:25:17;3.9;73.0
77803;DHT22;66993;48.256;16.422;2023-03-01T08:30:17;3.7;73.0
77803;DHT22;66993;48.256;16.422;2023-03-01T08:35:17;4.2;72.0
77803;DHT22;66993;48.256;16.422;2023-03-01T08:40:17;4.1;72.0
77803;DHT22;66993;48.256;16.422;2023-03-01T08:45:17;3.8;71.0
77803;DHT22;66993;48.256;16.422;2023-03-01T08:50:17;3.3;70.0
77803;DHT22;66993;48.256;16.422;2023-03-01T08:55:17;4.8;70.0
77803;DHT22;66993;48.256;16.422;2023-03-01T09:00:17;4.8;70.0
77803;DHT22;66993;48.256;16.422;2023-03-01T09:05:17;5.0;69.0
77803;DHT22;66993;48.256;16.422;2023-03-01T09:10:17;4.5;69.0
77803;DHT22;66993;48.256;16.422;2023-03-01T09:15:17;5.5;68.0
77803;DHT22;66993;48.256;16.422;2023-03-01T09:20:17;6.0;67.0
77803;DHT22;66993;48.256;16.422;2023-03-01T09:25:17;6.0;67.0
77803;DHT22;66993;48.256;16.422;2023-03-01T09:30:17;5.6;67.0
77803;DHT22;66993;48.256;16.422;2023-03-01T09:35:17;5.1;65.0
77803;DHT22;66993;48.256;16.422;2023-03-01T09:40:17;5.6;64.0
77803;DHT22;66993;48.256;16.422;2023-03-01T09:45:19;6.0;64.0
77803;DHT22;66993;48.256;16.422;2023-03-01T09:50:17;5.5;64.0
77803;DHT22;66993;48.256;16.422;2023-03-01T09:55:17;5.0;63.0
77803;DHT22;66993;48.256;16.422;2023-03-01T10:00:23;6.0;63.0
77803;DHT22;66993;48.256;16.422;2023-03-01T10:05:21;5.5;64.0
77803;DHT22;66993;48.256;16.422;2023-03-01T10:10:27;6.0;63.0
77803;DHT22;66993;48.256;16.422;2023-03-01T10:15:18;5.0;62.0
77803;DHT22;66993;48.256;16.422;2023-03-01T10:20:18;7.0;62.0
77803;DHT22;66993;48.256;16.422;2023-03-01T10:25:17;6.0;61.0
77803;DHT22;66993;48.256;16.422;2023-03-01T10:30:17;7.0;61.0
77803;DHT22;66993;48.256;16.422;2023-03-01T10:35:17;8.5;60.0
77803;DHT22;66993;48.256;16.422;2023-03-01T10:40:17;8.5;60.0
77803;DHT22;66993;48.256;16.422;2023-03-01T10:45:22;8.7;59.0
77803;DHT22;66993;48.256;16.422;2023-03-01T10:50:18;8.7;58.0
77803;DHT22;66993;48.256;16.422;2023-03-01T10:55:23;7.7;58.0
77803;DHT22;66993;48.256;16.422;2023-03-01T11:00:19;8.3;57.0
77803;DHT22;66993;48.256;16.422;2023-03-01T11:05:18;8.3;57.0
77803;DHT22;66993;48.256;16.422;2023-03-01T11:10:18;9.8;57.0
77803;DHT22;66993;48.256;16.422;2023-03-01T11:15:21;8.3;57.0
77803;DHT22;66993;48.256;16.422;2023-03-01T11:20:19;7.3;57.0
77803;DHT22;66993;48.256;16.422;2023-03-01T11:25:17;8.8;57.0
77803;DHT22;66993;48.256;16.422;2023-03-01T11:30:18;9.7;57.0
77803;DHT22;66993;48.256;16.422;2023-03-01T11:35:17;9.2;57.0
77803;DHT22;66993;48.256;16.422;2023-03-01T11:40:17;8.4;58.0
77803;DHT22;66993;48.256;16.422;2023-03-01T11:45:17;9.4;56.0
77803;DHT22;66993;48.256;16.422;2023-03-01T11:50:19;10.4;49.0
77803;DHT22;66993;48.256;16.422;2023-03-01T11:55:21;10.5;47.0
77803;DHT22;66993;48.256;16.422;2023-03-01T12:00:20;10.4;49.0
77803;DHT22;66993;48.256;16.422;2023-03-01T12:05:20;9.4;50.0
77803;DHT22;66993;48.256;16.422;2023-03-01T12:10:19;9.9;51.0
77803;DHT22;66993;48.256;16.422;2023-03-01T12:15:28;9.7;51.0
77803;DHT22;66993;48.256;16.422;2023-03-01T12:20:20;9.2;51.0
77803;DHT22;66993;48.256;16.422;2023-03-01T12:25:19;9.7;51.0
77803;DHT22;66993;48.256;16.422;2023-03-01T12:30:21;9.6;52.0
77803;DHT22;66993;48.256;16.422;2023-03-01T12:35:22;9.6;52.0
77803;DHT22;66993;48.256;16.422;2023-03-01T12:40:21;9.6;53.0
77803;DHT22;66993;48.256;16.422;2023-03-01T12:45:34;9.6;54.0
77803;DHT22;66993;48.256;16.422;2023-03-01T12:50:17;9.6;53.0
77803;DHT22;66993;48.256;16.422;2023-03-01T12:55:19;9.7;54.0
77803;DHT22;66993;48.256;16.422;2023-03-01T13:00:21;9.7;53.0
77803;DHT22;66993;48.256;16.422;2023-03-01T13:05:19;9.7;53.0
77803;DHT22;66993;48.256;16.422;2023-03-01T13:10:20;10.7;53.0
77803;DHT22;66993;48.256;16.422;2023-03-01T13:15:28;11.7;54.0
77803;DHT22;66993;48.256;16.422;2023-03-01T13:20:17;11.2;53.0
77803;DHT22;66993;48.256;16.422;2023-03-01T13:25:17;10.7;52.0
77803;DHT22;66993;48.256;16.422;2023-03-01T13:30:37;10.2;52.0
77803;DHT22;66993;48.256;16.422;2023-03-01T13:40:57;10.2;53.0
77803;DHT22;66993;48.256;16.422;2023-03-01T13:45:20;12.2;54.0
77803;DHT22;66993;48.256;16.422;2023-03-01T13:50:18;12.2;53.0
77803;DHT22;66993;48.256;16.422;2023-03-01T13:55:18;11.2;53.0
77803;DHT22;66993;48.256;16.422;2023-03-01T14:00:25;10.8;54.0
77803;DHT22;66993;48.256;16.422;2023-03-01T14:05:17;10.8;55.0
77803;DHT22;66993;48.256;16.422;2023-03-01T14:10:17;11.8;55.0
77803;DHT22;66993;48.256;16.422;2023-03-01T14:15:18;11.8;56.0
77803;DHT22;66993;48.256;16.422;2023-03-01T14:20:18;11.3;55.0
77803;DHT22;66993;48.256;16.422;2023-03-01T14:25:19;11.8;56.0
77803;DHT22;66993;48.256;16.422;2023-03-01T14:30:18;11.6;56.0
77803;DHT22;66993;48.256;16.422;2023-03-01T14:35:19;12.1;56.0
77803;DHT22;66993;48.256;16.422;2023-03-01T14:40:22;11.6;56.0
77803;DHT22;66993;48.256;16.422;2023-03-01T14:45:17;12.1;56.0
77803;DHT22;66993;48.256;16.422;2023-03-01T14:50:20;12.4;56.0
77803;DHT22;66993;48.256;16.422;2023-03-01T14:55:17;12.4;56.0
77803;DHT22;66993;48.256;16.422;2023-03-01T15:00:18;10.9;56.0
77803;DHT22;66993;48.256;16.422;2023-03-01T15:05:18;10.8;55.0
77803;DHT22;66993;48.256;16.422;2023-03-01T15:10:17;9.8;56.0
77803;DHT22;66993;48.256;16.422;2023-03-01T15:15:21;9.8;56.0
77803;DHT22;66993;48.256;16.422;2023-03-01T15:20:17;9.5;56.0
77803;DHT22;66993;48.256;16.422;2023-03-01T15:25:17;9.5;56.0
77803;DHT22;66993;48.256;16.422;2023-03-01T15:30:17;9.6;56.0
77803;DHT22;66993;48.256;16.422;2023-03-01T15:35:33;9.2;57.0
77803;DHT22;66993;48.256;16.422;2023-03-01T15:40:18;8.8;57.0
77803;DHT22;66993;48.256;16.422;2023-03-01T15:45:21;8.6;57.0
77803;DHT22;66993;48.256;16.422;2023-03-01T15:50:17;8.3;58.0
77803;DHT22;66993;48.256;16.422;2023-03-01T15:55:18;8.2;59.0
77803;DHT22;66993;48.256;16.422;2023-03-01T16:00:17;8.0;59.0
77803;DHT22;66993;48.256;16.422;2023-03-01T16:05:18;8.2;59.0
77803;DHT22;66993;48.256;16.422;2023-03-01T16:10:17;8.0;59.0
77803;DHT22;66993;48.256;16.422;2023-03-01T16:15:17;7.9;59.0
77803;DHT22;66993;48.256;16.422;2023-03-01T16:20:17;7.7;59.0
77803;DHT22;66993;48.256;16.422;2023-03-01T16:25:18;7.5;59.0
77803;DHT22;66993;48.256;16.422;2023-03-01T16:30:18;7.3;60.0
77803;DHT22;66993;48.256;16.422;2023-03-01T16:35:17;7.1;60.0
77803;DHT22;66993;48.256;16.422;2023-03-01T16:40:18;6.9;60.0
77803;DHT22;66993;48.256;16.422;2023-03-01T16:45:17;6.8;61.0
77803;DHT22;66993;48.256;16.422;2023-03-01T16:50:17;6.6;61.0
77803;DHT22;66993;48.256;16.422;2023-03-01T16:55:17;6.5;63.0
77803;DHT22;66993;48.256;16.422;2023-03-01T17:00:17;6.3;63.0
77803;DHT22;66993;48.256;16.422;2023-03-01T17:05:17;6.2;64.0
77803;DHT22;66993;48.256;16.422;2023-03-01T17:10:17;6.1;64.0
77803;DHT22;66993;48.256;16.422;2023-03-01T17:15:17;6.2;65.0
77803;DHT22;66993;48.256;16.422;2023-03-01T17:20:17;5.9;65.0
77803;DHT22;66993;48.256;16.422;2023-03-01T17:25:17;5.9;65.0
77803;DHT22;66993;48.256;16.422;2023-03-01T17:30:17;5.6;66.0
77803;DHT22;66993;48.256;16.422;2023-03-01T17:35:17;5.4;67.0
77803;DHT22;66993;48.256;16.422;2023-03-01T17:40:17;5.1;67.0
77803;DHT22;66993;48.256;16.422;2023-03-01T17:45:17;4.7;68.0
77803;DHT22;66993;48.256;16.422;2023-03-01T17:50:17;4.6;69.0
77803;DHT22;66993;48.256;16.422;2023-03-01T17:55:17;4.6;70.0
77803;DHT22;66993;48.256;16.422;2023-03-01T18:00:17;4.5;71.0
77803;DHT22;66993;48.256;16.422;2023-03-01T18:05:17;4.6;71.0
77803;DHT22;66993;48.256;16.422;2023-03-01T18:10:17;4.5;71.0
77803;DHT22;66993;48.256;16.422;2023-03-01T18:15:17;4.2;72.0
77803;DHT22;66993;48.256;16.422;2023-03-01T18:20:17;3.8;73.0
77803;DHT22;66993;48.256;16.422;2023-03-01T18:25:17;3.5;73.0
77803;DHT22;66993;48.256;16.422;2023-03-01T18:30:17;3.4;74.0
77803;DHT22;66993;48.256;16.422;2023-03-01T18:35:17;3.1;74.0
77803;DHT22;66993;48.256;16.422;2023-03-01T18:40:17;3.3;75.0
77803;DHT22;66993;48.256;16.422;2023-03-01T18:45:17;3.0;75.0
77803;DHT22;66993;48.256;16.422;2023-03-01T18:50:17;2.9;76.0
77803;DHT22;66993;48.256;16.422;2023-03-01T18:55:17;2.6;77.0
77803;DHT22;66993;48.256;16.422;2023-03-01T19:00:17;2.9;77.0
77803;DHT22;66993;48.256;16.422;2023-03-01T19:05:17;2.6;78.0
77803;DHT22;66993;48.256;16.422;2023-03-01T19:10:17;2.6;78.0
77803;DHT22;66993;48.256;16.422;2023-03-01T19:15:17;3.1;78.0
77803;DHT22;66993;48.256;16.422;2023-03-01T19:20:17;2.9;79.0
77803;DHT22;66993;48.256;16.422;2023-03-01T19:25:17;2.4;79.0
77803;DHT22;66993;48.256;16.422;2023-03-01T19:30:17;2.1;79.0
77803;DHT22;66993;48.256;16.422;2023-03-01T19:35:17;2.0;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T19:40:17;2.1;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T19:45:17;2.6;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T19:50:17;2.4;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T19:55:17;2.5;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T20:00:17;2.4;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T20:05:17;2.8;81.0
77803;DHT22;66993;48.256;16.422;2023-03-01T20:10:17;2.5;81.0
77803;DHT22;66993;48.256;16.422;2023-03-01T20:15:17;2.6;81.0
77803;DHT22;66993;48.256;16.422;2023-03-01T20:20:17;2.4;81.0
77803;DHT22;66993;48.256;16.422;2023-03-01T20:25:17;2.2;81.0
77803;DHT22;66993;48.256;16.422;2023-03-01T20:30:17;2.2;81.0
77803;DHT22;66993;48.256;16.422;2023-03-01T20:35:17;1.8;81.0
77803;DHT22;66993;48.256;16.422;2023-03-01T20:40:17;1.6;81.0
77803;DHT22;66993;48.256;16.422;2023-03-01T20:45:17;1.4;81.0
77803;DHT22;66993;48.256;16.422;2023-03-01T20:50:17;1.4;81.0
77803;DHT22;66993;48.256;16.422;2023-03-01T20:55:17;1.2;82.0
77803;DHT22;66993;48.256;16.422;2023-03-01T21:00:17;1.3;82.0
77803;DHT22;66993;48.256;16.422;2023-03-01T21:05:17;1.3;82.0
77803;DHT22;66993;48.256;16.422;2023-03-01T21:10:17;2.3;82.0
77803;DHT22;66993;48.256;16.422;2023-03-01T21:15:17;2.3;82.0
77803;DHT22;66993;48.256;16.422;2023-03-01T21:20:17;2.5;82.0
77803;DHT22;66993;48.256;16.422;2023-03-01T21:25:17;2.5;82.0
77803;DHT22;66993;48.256;16.422;2023-03-01T21:30:17;2.7;83.0
77803;DHT22;66993;48.256;16.422;2023-03-01T21:35:17;2.7;83.0
77803;DHT22;66993;48.256;16.422;2023-03-01T21:40:17;2.8;83.0
77803;DHT22;66993;48.256;16.422;2023-03-01T21:45:17;3.1;83.0
77803;DHT22;66993;48.256;16.422;2023-03-01T21:50:17;3.1;82.0
77803;DHT22;66993;48.256;16.422;2023-03-01T21:55:17;3.1;82.0
77803;DHT22;66993;48.256;16.422;2023-03-01T22:00:17;3.1;81.0
77803;DHT22;66993;48.256;16.422;2023-03-01T22:05:17;3.0;81.0
77803;DHT22;66993;48.256;16.422;2023-03-01T22:10:17;3.1;81.0
77803;DHT22;66993;48.256;16.422;2023-03-01T22:15:17;3.3;81.0
77803;DHT22;66993;48.256;16.422;2023-03-01T22:20:17;3.3;81.0
77803;DHT22;66993;48.256;16.422;2023-03-01T22:25:17;3.4;81.0
77803;DHT22;66993;48.256;16.422;2023-03-01T22:30:17;3.4;81.0
77803;DHT22;66993;48.256;16.422;2023-03-01T22:35:17;3.3;81.0
77803;DHT22;66993;48.256;16.422;2023-03-01T22:40:17;3.2;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T22:45:17;3.3;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T22:50:17;3.2;80.0
77803;DHT22;66993;48.256;16.422;2023-03-01T22:55:17;3.2;79.0
77803;DHT22;66993;48.256;16.422;2023-03-01T23:00:17;3.2;79.0
77803;DHT22;66993;48.256;16.422;2023-03-01T23:05:17;3.2;79.0
77803;DHT22;66993;48.256;16.422;2023-03-01T23:10:17;3.2;79.0
77803;DHT22;66993;48.256;16.422;2023-03-01T23:15:17;3.2;79.0
77803;DHT22;66993;48.256;16.422;2023-03-01T23:20:17;3.2;79.0
77803;DHT22;66993;48.256;16.422;2023-03-01T23:25:17;3.2;79.0
77803;DHT22;66993;48.256;16.422;2023-03-01T23:30:17;3.3;79.0
77803;DHT22;66993;48.256;16.422;2023-03-01T23:35:17;3.3;79.0
77803;DHT22;66993;48.256;16.422;2023-03-01T23:40:17;3.3;79.0
77803;DHT22;66993;48.256;16.422;2023-03-01T23:45:17;3.4;79.0
77803;DHT22;66993;48.256;16.422;2023-03-01T23:50:17;3.4;79.0
77803;DHT22;66993;48.256;16.422;2023-03-01T23:55:17;3.5;78.0
