sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2023-05-27T00:00:10;50.57;40.53;62.91;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T00:02:36;50.02;40.43;60.85;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T00:05:01;50.65;41.11;61.37;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T00:07:26;49.07;40.89;61.99;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T00:09:52;51.18;41.53;62.08;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T00:12:18;53.76;40.89;68.80;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T00:14:43;48.71;41.14;59.90;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T00:17:08;47.37;40.43;57.21;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T00:19:34;47.35;41.61;58.66;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T00:21:59;50.52;40.13;63.88;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T00:24:25;43.89;39.46;51.06;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T00:26:50;46.00;40.23;56.81;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T00:29:15;49.90;40.80;61.69;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T00:31:41;47.56;40.62;60.22;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T00:34:06;48.74;41.26;62.37;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T00:36:31;48.87;40.53;60.90;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T00:38:57;49.66;41.38;61.16;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T00:41:22;48.99;40.03;59.21;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T00:43:48;48.22;40.33;59.02;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T00:46:13;46.34;40.71;55.49;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T00:48:38;50.29;40.89;60.75;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T00:51:03;56.03;40.33;74.07;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T00:53:30;48.35;40.53;62.90;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T00:56:00;49.57;40.71;62.39;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T00:58:26;49.52;41.46;59.80;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T01:00:52;49.89;42.09;62.37;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T01:03:17;48.60;41.14;60.11;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T01:05:45;48.81;41.68;72.54;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T01:08:57;49.62;41.53;65.96;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T01:10:58;47.25;40.62;60.33;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T01:13:39;50.20;41.46;60.88;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T01:16:08;50.36;40.13;68.54;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T01:18:34;49.13;40.98;68.71;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T01:21:05;46.10;39.34;59.42;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T01:23:33;45.11;40.23;55.41;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T01:25:58;51.46;41.22;61.28;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T01:28:23;45.21;40.43;54.53;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T01:30:49;46.87;41.14;58.04;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T01:33:17;46.25;40.80;57.65;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T01:35:45;43.36;40.23;48.31;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T01:38:14;50.64;40.71;63.32;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T01:40:41;45.96;40.23;59.54;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T01:43:06;49.76;39.58;62.85;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T01:45:33;44.85;42.16;52.05;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T01:47:58;47.76;40.80;61.05;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T01:50:24;47.55;40.03;61.19;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T01:52:49;42.86;40.33;45.01;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T01:55:14;48.06;41.30;59.26;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T01:57:40;49.75;40.13;60.32;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T02:00:05;47.06;39.46;59.48;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T02:02:33;43.50;40.89;48.94;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T02:04:58;48.85;40.62;60.21;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T02:07:24;49.32;40.43;63.87;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T02:09:49;43.13;40.45;49.58;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T02:12:14;48.55;40.53;60.45;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T02:14:39;48.52;41.06;58.52;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T02:17:06;46.39;41.22;57.40;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T02:19:31;43.73;40.71;54.16;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T02:21:56;43.16;39.92;53.57;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T02:24:21;43.88;40.43;52.83;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T02:26:47;42.80;39.92;45.23;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T02:29:12;43.44;41.06;54.19;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T02:31:37;46.70;40.13;58.52;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T02:34:02;47.89;39.46;59.34;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T02:36:28;49.47;39.46;64.96;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T02:38:53;46.44;41.61;57.28;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T02:41:18;50.99;41.46;63.95;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T02:43:43;48.71;41.46;60.23;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T02:46:10;47.16;40.13;58.63;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T02:48:35;47.74;41.06;59.79;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T02:51:00;49.51;40.71;59.01;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T02:53:25;49.27;39.81;61.06;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T02:55:52;45.06;40.53;55.13;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T02:58:17;46.97;40.53;58.08;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T03:00:43;52.56;41.96;65.72;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T03:03:08;47.13;41.46;57.81;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T03:05:34;48.61;41.26;66.61;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T03:07:59;48.68;41.68;57.87;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T03:10:25;44.68;40.23;59.71;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T03:12:50;50.94;40.80;63.94;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T03:15:15;51.89;41.82;61.76;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T03:17:41;48.58;40.71;61.48;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T03:20:06;49.93;41.38;63.09;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T03:22:33;51.69;42.53;63.88;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T03:24:58;53.23;41.96;67.55;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T03:27:23;54.81;42.35;67.74;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T03:29:48;53.26;42.41;68.81;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T03:32:14;53.16;42.03;68.98;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T03:34:39;51.91;41.82;66.13;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T03:37:04;50.77;42.03;64.15;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T03:39:29;54.91;42.47;63.46;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T03:41:55;51.66;42.09;61.56;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T03:44:20;51.68;41.82;62.16;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T03:46:46;51.76;42.35;62.61;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T03:49:11;51.18;42.41;62.08;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T03:51:36;49.48;42.76;63.17;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T03:54:02;50.15;42.65;62.64;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T03:56:27;48.22;42.65;60.67;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T03:58:52;47.47;42.29;57.76;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T04:01:17;51.60;42.47;63.49;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T04:03:45;48.98;42.13;62.65;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T04:06:10;54.02;43.29;64.87;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T04:08:35;52.86;41.89;64.26;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T04:11:02;52.27;42.47;66.24;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T04:13:27;51.11;42.95;61.87;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T04:15:53;53.53;43.68;64.55;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T04:18:18;47.52;42.29;58.46;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T04:20:44;52.39;42.93;63.14;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T04:23:12;49.85;42.53;62.25;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T04:25:37;53.05;42.09;66.85;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T04:28:04;49.47;41.75;62.62;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T04:30:30;51.65;41.89;62.62;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T04:32:55;52.80;42.82;61.27;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T04:35:21;49.46;42.53;60.29;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T04:37:46;48.35;41.89;61.59;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T04:40:13;48.60;41.75;59.91;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T04:42:38;49.59;42.09;66.78;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T04:45:03;52.34;44.51;60.20;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T04:47:29;62.34;41.82;89.96;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T04:49:55;49.56;41.46;60.00;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T04:52:20;52.64;42.74;64.14;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T04:54:48;52.43;42.65;62.85;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T04:57:13;51.91;42.41;64.84;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T04:59:46;51.00;42.35;61.73;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T05:02:34;50.90;42.82;62.09;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T05:05:09;53.16;42.53;63.96;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T05:07:35;50.42;42.53;61.49;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T05:10:07;52.69;43.68;62.88;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T05:12:33;54.05;43.14;64.53;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T05:14:58;50.20;43.14;60.51;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T05:17:23;53.13;43.58;64.71;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T05:19:49;51.18;42.59;62.28;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T05:22:15;59.90;43.19;77.49;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T05:24:43;55.71;43.19;68.01;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T05:27:08;50.81;43.58;60.78;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T05:29:33;54.22;43.99;64.15;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T05:31:59;52.21;43.49;65.90;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T05:34:24;52.00;42.93;64.31;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T05:36:49;52.09;43.58;59.41;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T05:39:14;52.89;43.24;61.64;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T05:41:40;50.56;41.89;63.18;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T05:44:05;52.27;42.88;65.85;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T05:46:31;53.15;43.72;67.66;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T05:48:56;50.24;42.09;59.52;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T05:51:21;53.63;44.69;61.31;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T05:53:47;53.56;42.65;62.75;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T05:56:12;55.72;44.43;69.29;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T05:58:37;53.70;43.19;64.42;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T06:01:02;53.83;42.93;62.79;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T06:03:28;54.42;43.81;64.66;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T06:05:53;53.39;43.14;65.92;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T06:08:18;51.30;43.63;60.70;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T06:10:44;56.10;45.39;68.40;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T06:13:10;51.63;43.34;65.07;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T06:15:36;54.33;43.72;68.02;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T06:18:01;55.25;43.19;66.99;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T06:20:26;54.27;47.02;62.55;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T06:22:52;54.29;46.82;62.76;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T06:25:17;53.90;47.70;68.36;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T06:27:42;54.43;46.07;64.97;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T06:30:07;52.86;43.63;62.43;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T06:32:33;55.39;44.58;63.77;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T06:34:58;58.12;46.57;72.18;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T06:37:23;53.63;45.54;60.28;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T06:39:49;55.21;46.08;64.38;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T06:42:14;54.32;44.39;63.11;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T06:44:40;54.76;43.94;64.55;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T06:47:05;55.60;47.26;62.34;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T06:49:30;54.77;44.39;65.18;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T06:51:55;54.28;43.72;61.20;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T06:54:20;54.31;45.14;65.38;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T06:56:46;55.79;47.42;62.43;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T06:59:11;55.06;45.39;63.53;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T07:01:36;55.33;45.86;63.12;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T07:04:02;53.92;43.68;63.07;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T07:06:27;55.32;46.25;62.49;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T07:08:53;54.87;46.67;66.30;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T07:11:19;54.87;48.40;63.09;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T07:13:44;55.90;47.06;61.84;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T07:16:09;55.79;47.22;69.41;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T07:18:34;55.02;45.45;63.69;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T07:21:00;55.94;49.88;68.65;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T07:23:25;55.01;44.03;63.52;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T07:25:50;54.02;46.55;59.72;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T07:28:15;55.50;48.10;62.53;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T07:30:41;56.11;49.57;63.01;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T07:33:07;56.04;45.96;63.48;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T07:35:32;56.10;48.54;67.36;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T07:37:57;55.45;46.78;65.69;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T07:40:22;56.02;46.97;65.67;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T07:42:47;57.37;51.67;65.75;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T07:45:13;54.63;45.04;65.41;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T07:47:38;55.70;45.89;63.28;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T07:50:03;55.80;48.07;64.63;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T07:52:29;56.19;46.30;61.13;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T07:54:54;55.56;48.39;63.87;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T07:57:19;55.33;47.50;62.85;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T07:59:44;56.24;49.53;64.45;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T08:02:10;57.06;47.55;70.26;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T08:04:35;54.73;47.48;70.78;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T08:07:00;55.29;48.40;70.23;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T08:09:25;55.03;46.15;67.02;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T08:11:51;56.37;49.89;63.50;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T08:14:16;55.49;44.83;61.94;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T08:16:41;55.22;45.23;66.07;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T08:19:07;55.34;48.64;63.04;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T08:21:32;54.23;46.30;61.61;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T08:23:57;55.11;49.02;65.96;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T08:26:23;56.35;49.00;66.58;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T08:28:48;56.44;48.45;68.01;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T08:31:13;56.19;47.46;69.47;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T08:33:38;56.49;50.38;69.53;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T08:36:05;55.98;50.83;69.03;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T08:38:30;56.97;48.10;67.39;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T08:40:55;58.48;50.34;72.97;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T08:43:21;55.97;47.95;67.84;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T08:45:48;55.09;47.76;68.67;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T08:48:13;55.36;47.70;70.17;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T08:50:40;57.08;49.98;65.21;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T08:53:05;57.06;50.10;63.34;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T08:55:30;56.29;49.74;62.13;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T08:57:57;55.64;48.76;61.32;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T09:00:26;56.70;50.31;64.27;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T09:02:51;56.19;51.08;63.88;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T09:05:17;56.08;47.02;62.34;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T09:07:43;57.44;49.88;69.64;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T09:10:08;55.05;47.40;66.79;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T09:12:34;55.62;49.18;68.49;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T09:15:00;56.50;49.41;63.38;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T09:17:26;59.06;48.95;76.28;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T09:19:51;59.58;46.71;74.84;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T09:22:24;56.65;48.69;63.14;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T09:24:52;55.54;46.71;65.81;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T09:27:17;55.98;50.61;64.39;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T09:29:42;56.77;51.67;62.36;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T09:32:08;59.05;55.23;82.79;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T09:34:39;58.84;53.76;69.66;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T09:37:05;58.58;54.07;65.58;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T09:39:30;58.69;55.27;65.63;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T09:41:59;58.53;54.63;77.04;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T09:44:29;57.28;47.34;64.52;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T09:46:55;55.61;47.81;62.07;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T09:49:21;54.66;46.43;62.51;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T09:51:47;55.77;47.70;69.77;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T09:54:16;56.06;47.61;61.72;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T09:56:42;55.58;48.36;62.37;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T09:59:08;55.68;47.59;61.00;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T10:01:33;55.92;49.87;66.34;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T10:04:00;54.58;48.02;64.60;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T10:06:26;56.56;49.33;65.45;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T10:08:51;55.13;47.93;64.41;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T10:11:23;56.54;48.61;63.98;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T10:13:49;57.00;48.51;66.31;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T10:16:21;53.71;45.72;59.94;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T10:18:47;55.43;48.42;61.19;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T10:21:20;53.77;46.76;60.30;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T10:24:09;55.38;47.16;63.85;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T10:26:41;59.84;47.68;74.95;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T10:29:14;56.04;50.92;72.95;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T10:31:46;59.11;48.92;77.92;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T10:34:11;55.56;48.31;68.22;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T10:36:37;57.36;50.07;65.38;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T10:39:04;55.92;46.62;70.23;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T10:44:05;56.51;49.20;65.56;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T10:46:37;55.08;46.69;62.53;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T10:49:10;56.09;49.23;62.74;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T10:51:35;54.46;46.82;62.26;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T10:54:04;54.52;43.90;65.01;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T10:56:30;60.08;48.21;79.97;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T10:58:55;55.19;45.97;65.21;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T11:01:21;54.45;47.98;62.50;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T11:03:48;56.08;47.76;63.06;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T11:06:14;59.56;48.31;75.50;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T11:08:41;55.06;45.11;63.87;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T11:11:07;56.33;48.00;66.10;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T11:16:05;61.20;47.68;83.17;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T11:18:37;55.78;46.30;69.57;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T11:21:03;55.76;48.46;63.68;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T11:28:37;55.40;46.48;61.20;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T11:31:03;55.12;46.89;62.33;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T11:33:34;54.86;45.33;63.34;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T11:36:06;56.15;44.97;64.09;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T11:38:45;53.93;45.91;64.10;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T11:41:11;56.80;47.72;68.28;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T11:43:36;56.12;47.86;63.47;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T11:46:04;55.69;46.76;64.10;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T11:48:30;57.58;46.66;71.99;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T11:50:55;55.66;46.80;63.50;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T11:53:20;56.56;45.39;64.12;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T11:55:45;55.01;46.28;63.81;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T11:58:11;55.39;48.03;63.79;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T12:00:36;56.66;47.20;69.17;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T12:03:01;55.44;45.99;62.61;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T12:05:26;55.55;48.99;64.16;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T12:07:52;54.80;45.63;62.57;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T12:10:17;56.49;47.24;71.13;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T12:12:42;55.88;47.16;65.96;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T12:15:09;55.39;46.66;70.45;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T12:17:34;54.30;45.86;60.99;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T12:20:00;60.02;45.77;84.89;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T12:22:25;54.95;44.97;63.39;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T12:24:50;53.60;43.94;60.35;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T12:27:17;54.54;46.40;63.68;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T12:29:42;54.83;45.45;61.98;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T12:32:07;54.31;43.54;64.14;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T12:34:32;54.65;43.99;63.22;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T12:36:58;55.81;46.97;61.80;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T12:39:23;55.19;44.39;65.75;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T12:41:48;55.39;47.10;63.29;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T12:44:13;54.02;46.55;63.05;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T12:46:38;57.29;46.43;73.02;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T12:49:04;54.31;46.57;61.83;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T12:51:29;54.66;45.20;64.18;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T12:54:06;55.12;47.42;63.23;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T12:56:31;54.62;46.80;71.02;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T12:58:57;53.89;46.84;63.02;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T13:01:22;55.84;48.73;63.59;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T13:03:48;54.31;46.23;63.15;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T13:06:13;55.40;49.29;64.06;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T13:08:38;54.33;48.12;61.88;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T13:11:04;53.73;47.61;59.29;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T13:13:29;56.54;45.27;70.69;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T13:15:54;54.17;47.10;61.36;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T13:18:19;53.94;47.76;60.61;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T13:20:46;55.12;44.65;61.88;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T13:23:11;55.38;47.90;62.83;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T13:25:37;58.77;47.26;74.45;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T13:28:02;56.56;50.72;66.36;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T13:30:27;55.30;49.87;63.73;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T13:32:55;56.26;46.13;64.45;;
41518;Laerm;27249;48.094;-1.690;2023-05-27T13:35:21;53.03;45.63;63.72;;