sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35445;DHT22;21562;49.476;6.086;2023-04-28T00:00:40;16.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T00:03:06;15.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T00:05:31;15.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T00:07:57;16.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T00:10:23;16.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T00:12:48;16.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T00:15:14;16.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T00:17:40;16.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T00:20:06;16.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T00:22:32;16.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T00:24:57;15.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T00:27:23;16.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T00:29:49;16.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T00:32:14;16.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T00:34:40;16.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T00:37:05;16.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T00:39:31;16.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T00:41:57;16.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T00:44:22;16.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T00:46:48;16.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T00:49:16;16.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T00:51:42;16.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T00:54:08;16.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T00:56:37;16.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T00:59:03;16.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T01:01:28;16.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T01:03:54;16.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T01:06:20;15.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T01:08:48;15.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T01:11:15;15.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T01:13:40;15.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T01:16:06;15.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T01:18:32;15.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T01:20:59;16.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T01:23:24;16.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T01:25:50;16.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T01:28:16;16.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T01:30:41;16.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T01:33:07;16.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T01:35:32;16.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T01:37:58;16.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T01:40:24;16.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T01:42:49;16.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T01:45:15;16.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T01:47:41;16.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T01:50:07;16.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T01:52:32;16.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T01:54:58;16.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T01:57:24;16.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T01:59:50;16.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T02:02:15;16.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T02:04:41;16.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T02:07:07;16.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T02:09:33;16.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T02:11:58;16.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T02:14:26;16.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T02:16:52;16.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T02:19:18;16.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T02:21:43;16.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T02:24:09;16.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T02:26:34;16.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T02:29:00;16.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T02:31:28;16.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T02:33:54;16.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T02:36:20;15.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T02:38:46;15.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T02:41:12;15.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T02:43:39;16.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T02:46:05;16.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T02:48:31;15.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T02:50:57;15.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T02:53:23;15.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T02:55:49;15.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T02:58:14;15.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T03:00:42;15.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T03:03:07;15.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T03:05:33;15.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T03:07:58;15.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T03:10:24;15.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T03:12:50;15.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T03:15:16;15.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T03:17:42;15.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T03:20:08;15.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T03:22:35;15.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T03:25:01;15.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T03:27:27;15.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T03:29:53;15.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T03:32:18;14.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T03:34:44;14.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T03:37:10;14.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T03:39:35;14.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T03:42:01;14.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T03:44:27;14.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T03:46:52;14.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T03:49:18;14.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T03:51:43;14.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T03:54:09;14.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T03:56:35;14.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T03:59:01;14.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T04:01:26;14.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T04:03:52;14.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T04:06:18;14.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T04:08:44;14.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T04:11:10;14.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T04:13:35;14.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T04:16:01;14.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T04:18:27;14.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T04:20:53;14.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T04:23:20;14.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T04:25:46;13.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T04:28:12;14.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T04:30:37;14.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T04:33:03;14.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T04:35:29;14.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T04:37:55;14.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T04:40:20;14.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T04:42:46;14.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T04:45:12;14.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T04:47:37;14.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T04:50:03;14.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T04:52:29;14.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T04:54:55;14.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T04:57:21;14.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T04:59:47;14.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T05:02:12;14.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T05:04:38;14.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T05:07:04;14.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T05:09:29;14.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T05:11:56;14.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T05:14:22;14.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T05:16:48;14.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T05:19:13;14.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T05:21:39;14.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T05:24:05;14.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T05:26:31;14.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T05:28:56;14.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T05:31:22;14.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T05:33:47;15.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T05:36:13;15.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T05:38:41;14.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T05:41:07;14.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T05:43:33;14.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T05:45:59;15.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T05:48:25;14.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T05:50:51;14.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T05:53:16;15.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T05:55:42;15.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T05:58:08;14.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T06:00:33;14.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T06:02:59;14.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T06:05:25;14.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T06:07:51;14.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T06:10:18;14.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T06:12:44;14.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T06:15:10;14.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T06:17:37;14.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T06:20:04;14.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T06:22:29;14.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T06:24:55;14.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T06:27:21;14.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T06:29:46;14.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T06:32:12;15.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T06:34:37;15.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T06:37:03;15.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T06:39:29;15.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T06:41:54;15.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T06:44:20;15.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T06:46:46;15.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T06:49:11;15.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T06:51:37;15.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T06:54:02;15.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T06:56:28;15.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T06:58:54;15.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T07:01:21;15.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T07:03:47;15.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T07:06:13;15.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T07:08:38;15.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T07:11:04;15.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T07:13:31;15.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T07:15:57;15.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T07:18:22;15.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T07:20:48;15.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T07:23:14;15.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T07:25:40;15.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T07:28:06;15.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T07:30:32;15.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T07:32:59;15.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T07:35:24;15.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T07:37:50;16.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T07:40:16;15.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T07:42:42;15.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T07:45:10;15.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T07:47:36;15.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T07:50:02;15.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T07:52:30;16.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T07:54:56;17.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T07:57:21;16.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T07:59:47;16.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T08:02:13;16.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T08:04:39;16.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T08:07:05;16.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T08:09:31;16.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T08:11:57;16.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T08:14:23;16.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T08:16:49;16.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T08:19:15;16.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T08:21:41;16.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T08:24:07;16.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T08:26:38;15.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T08:29:04;15.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T08:31:30;15.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T08:33:55;15.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T08:36:21;15.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T08:38:49;15.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T08:41:15;15.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T08:43:41;16.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T08:46:08;16.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T08:48:41;16.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T08:51:08;16.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T08:53:38;16.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T08:56:07;16.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T08:58:34;16.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T09:01:00;16.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T09:03:29;16.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T09:05:55;16.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T09:08:21;16.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T09:10:46;16.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T09:13:24;16.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T09:15:50;16.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T09:18:16;16.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T09:20:41;16.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T09:23:26;16.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T09:28:24;16.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T09:30:50;16.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T09:33:15;16.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T09:35:42;16.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T09:38:10;16.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T09:40:58;16.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T09:43:32;16.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T09:45:59;16.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T09:50:55;16.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T09:53:26;16.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T09:55:53;16.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T09:58:20;16.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T10:00:50;16.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T10:03:17;16.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T10:05:46;16.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T10:08:12;16.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T10:10:39;16.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T10:13:06;16.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T10:15:33;16.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T10:17:59;16.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T10:20:28;16.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T10:25:56;17.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T10:28:24;17.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T10:31:09;17.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T10:33:39;16.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T10:36:06;17.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T10:38:32;17.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T10:40:58;17.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T10:43:38;17.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T10:46:08;17.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T10:56:12;17.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T10:58:44;17.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T11:06:33;17.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T11:09:46;18.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T11:14:36;18.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T11:17:03;18.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T11:19:29;18.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T11:21:57;18.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T11:24:24;18.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T11:26:51;18.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T11:29:39;17.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T11:32:09;17.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T11:34:36;17.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T11:37:02;17.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T11:39:31;17.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T11:42:02;17.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T11:44:33;17.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T11:47:00;17.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T11:49:29;17.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T11:51:56;17.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T11:54:27;17.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T11:56:55;17.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T11:59:26;17.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T12:01:58;17.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T12:09:26;17.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T12:12:03;17.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T12:14:29;17.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T12:16:57;17.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T12:19:23;17.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T12:22:03;17.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T12:24:29;17.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T12:27:16;17.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T12:29:43;17.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T12:32:11;17.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T12:34:38;17.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T12:37:07;17.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T12:39:33;17.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T12:42:01;17.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T12:44:34;17.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T12:47:09;17.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T12:49:37;17.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T12:52:04;17.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T12:54:30;17.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T12:56:56;17.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T12:59:22;17.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T13:01:48;17.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T13:04:15;17.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T13:06:41;17.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T13:09:12;17.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T13:11:39;17.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T13:14:05;16.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T13:16:31;16.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T13:18:57;16.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T13:21:23;16.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T13:23:50;16.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T13:26:15;16.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T13:28:41;17.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T13:31:07;17.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T13:33:33;17.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T13:35:59;18.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T13:38:25;18.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T13:40:52;18.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T13:43:18;18.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T13:45:43;18.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T13:48:09;18.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T13:50:36;18.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T13:53:02;18.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T13:55:27;18.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T13:57:54;18.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T14:00:19;18.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T14:02:45;18.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T14:05:14;18.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T14:07:44;18.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T14:10:10;18.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T14:12:36;19.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T14:15:06;19.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T14:17:32;19.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T14:20:00;19.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T14:22:26;19.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T14:24:52;19.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T14:27:18;19.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T14:29:44;19.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T14:32:13;19.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T14:34:39;19.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T14:37:05;19.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T14:39:30;19.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T14:41:56;19.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T14:44:22;19.80;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T14:46:47;19.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T14:49:13;20.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T14:51:39;20.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T14:54:05;20.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T14:56:30;20.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T14:58:56;20.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T15:01:22;20.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T15:03:47;20.70;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T15:06:14;20.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T15:08:39;20.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T15:11:05;20.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T15:13:31;20.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T15:15:56;20.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T15:18:22;20.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T15:20:50;21.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T15:23:16;21.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T15:25:42;21.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T15:28:07;21.10;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T15:30:33;21.40;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T15:32:59;21.60;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T15:35:25;21.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T15:37:51;20.90;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T15:40:18;20.50;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T15:42:47;20.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T15:45:14;20.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T15:47:42;20.20;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T15:50:08;20.30;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T15:52:40;20.00;99.90
35445;DHT22;21562;49.476;6.086;2023-04-28T15:55:14;20.10;99.90