sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49413;DHT22;35493;50.276;9.372;2023-02-23T00:01:34;7.10;88.40
49413;DHT22;35493;50.276;9.372;2023-02-23T00:04:03;7.10;88.50
49413;DHT22;35493;50.276;9.372;2023-02-23T00:06:36;7.10;88.50
49413;DHT22;35493;50.276;9.372;2023-02-23T00:09:12;7.10;88.60
49413;DHT22;35493;50.276;9.372;2023-02-23T00:11:52;7.00;88.60
49413;DHT22;35493;50.276;9.372;2023-02-23T00:14:20;7.10;88.60
49413;DHT22;35493;50.276;9.372;2023-02-23T00:16:51;7.10;88.50
49413;DHT22;35493;50.276;9.372;2023-02-23T00:19:18;7.10;88.50
49413;DHT22;35493;50.276;9.372;2023-02-23T00:21:45;7.10;88.50
49413;DHT22;35493;50.276;9.372;2023-02-23T00:24:13;7.10;88.40
49413;DHT22;35493;50.276;9.372;2023-02-23T00:26:41;7.10;88.50
49413;DHT22;35493;50.276;9.372;2023-02-23T00:29:12;7.10;88.40
49413;DHT22;35493;50.276;9.372;2023-02-23T00:31:42;7.10;88.50
49413;DHT22;35493;50.276;9.372;2023-02-23T00:34:11;7.10;88.50
49413;DHT22;35493;50.276;9.372;2023-02-23T00:36:38;7.10;88.60
49413;DHT22;35493;50.276;9.372;2023-02-23T00:39:07;7.00;88.50
49413;DHT22;35493;50.276;9.372;2023-02-23T00:41:44;7.10;88.50
49413;DHT22;35493;50.276;9.372;2023-02-23T00:44:12;7.10;88.60
49413;DHT22;35493;50.276;9.372;2023-02-23T00:46:41;7.00;88.60
49413;DHT22;35493;50.276;9.372;2023-02-23T00:49:10;7.10;88.60
49413;DHT22;35493;50.276;9.372;2023-02-23T00:51:37;7.10;88.80
49413;DHT22;35493;50.276;9.372;2023-02-23T00:54:05;7.00;88.90
49413;DHT22;35493;50.276;9.372;2023-02-23T00:56:33;7.00;89.10
49413;DHT22;35493;50.276;9.372;2023-02-23T00:59:02;7.00;89.10
49413;DHT22;35493;50.276;9.372;2023-02-23T01:01:28;7.00;89.10
49413;DHT22;35493;50.276;9.372;2023-02-23T01:03:55;7.00;89.20
49413;DHT22;35493;50.276;9.372;2023-02-23T01:06:23;7.00;89.30
49413;DHT22;35493;50.276;9.372;2023-02-23T01:08:51;7.00;89.30
49413;DHT22;35493;50.276;9.372;2023-02-23T01:11:23;7.10;89.20
49413;DHT22;35493;50.276;9.372;2023-02-23T01:13:53;7.00;89.20
49413;DHT22;35493;50.276;9.372;2023-02-23T01:16:24;7.00;89.20
49413;DHT22;35493;50.276;9.372;2023-02-23T01:18:53;7.00;89.20
49413;DHT22;35493;50.276;9.372;2023-02-23T01:21:22;7.00;89.20
49413;DHT22;35493;50.276;9.372;2023-02-23T01:23:50;7.00;89.20
49413;DHT22;35493;50.276;9.372;2023-02-23T01:26:18;7.10;89.10
49413;DHT22;35493;50.276;9.372;2023-02-23T01:28:48;7.10;89.20
49413;DHT22;35493;50.276;9.372;2023-02-23T01:31:17;7.10;89.20
49413;DHT22;35493;50.276;9.372;2023-02-23T01:33:45;7.10;89.30
49413;DHT22;35493;50.276;9.372;2023-02-23T01:36:12;7.00;89.30
49413;DHT22;35493;50.276;9.372;2023-02-23T01:38:39;7.10;89.30
49413;DHT22;35493;50.276;9.372;2023-02-23T01:41:06;7.10;89.30
49413;DHT22;35493;50.276;9.372;2023-02-23T01:43:54;7.10;89.30
49413;DHT22;35493;50.276;9.372;2023-02-23T01:46:21;7.10;89.30
49413;DHT22;35493;50.276;9.372;2023-02-23T01:48:50;7.10;89.30
49413;DHT22;35493;50.276;9.372;2023-02-23T01:51:23;7.10;89.30
49413;DHT22;35493;50.276;9.372;2023-02-23T01:53:56;7.10;89.20
49413;DHT22;35493;50.276;9.372;2023-02-23T01:56:27;7.20;89.00
49413;DHT22;35493;50.276;9.372;2023-02-23T01:58:55;7.10;89.20
49413;DHT22;35493;50.276;9.372;2023-02-23T02:01:23;7.20;89.20
49413;DHT22;35493;50.276;9.372;2023-02-23T02:03:56;7.10;89.20
49413;DHT22;35493;50.276;9.372;2023-02-23T02:06:25;7.20;89.20
49413;DHT22;35493;50.276;9.372;2023-02-23T02:08:56;7.20;89.20
49413;DHT22;35493;50.276;9.372;2023-02-23T02:11:25;7.10;89.20
49413;DHT22;35493;50.276;9.372;2023-02-23T02:13:57;7.20;89.20
49413;DHT22;35493;50.276;9.372;2023-02-23T02:16:47;7.20;89.30
49413;DHT22;35493;50.276;9.372;2023-02-23T02:25:43;7.10;89.40
49413;DHT22;35493;50.276;9.372;2023-02-23T02:28:45;7.20;89.40
49413;DHT22;35493;50.276;9.372;2023-02-23T02:31:50;7.20;89.40
49413;DHT22;35493;50.276;9.372;2023-02-23T02:35:02;7.20;89.40
49413;DHT22;35493;50.276;9.372;2023-02-23T02:38:00;7.20;89.40
49413;DHT22;35493;50.276;9.372;2023-02-23T02:40:34;7.20;89.40
49413;DHT22;35493;50.276;9.372;2023-02-23T02:43:06;7.20;89.40
49413;DHT22;35493;50.276;9.372;2023-02-23T02:45:42;7.20;89.50
49413;DHT22;35493;50.276;9.372;2023-02-23T02:48:16;7.20;89.50
49413;DHT22;35493;50.276;9.372;2023-02-23T02:50:49;7.20;89.60
49413;DHT22;35493;50.276;9.372;2023-02-23T02:53:25;7.20;89.60
49413;DHT22;35493;50.276;9.372;2023-02-23T02:55:57;7.20;89.60
49413;DHT22;35493;50.276;9.372;2023-02-23T02:58:25;7.20;89.50
49413;DHT22;35493;50.276;9.372;2023-02-23T03:00:53;7.20;89.50
49413;DHT22;35493;50.276;9.372;2023-02-23T03:03:40;7.20;89.50
49413;DHT22;35493;50.276;9.372;2023-02-23T03:06:28;7.20;89.60
49413;DHT22;35493;50.276;9.372;2023-02-23T03:09:25;7.20;89.60
49413;DHT22;35493;50.276;9.372;2023-02-23T03:12:18;7.20;89.60
49413;DHT22;35493;50.276;9.372;2023-02-23T03:15:15;7.20;89.60
49413;DHT22;35493;50.276;9.372;2023-02-23T03:18:12;7.20;89.60
49413;DHT22;35493;50.276;9.372;2023-02-23T03:21:04;7.20;89.50
49413;DHT22;35493;50.276;9.372;2023-02-23T03:23:55;7.20;89.50
49413;DHT22;35493;50.276;9.372;2023-02-23T03:26:52;7.20;89.60
49413;DHT22;35493;50.276;9.372;2023-02-23T03:29:42;7.20;89.60
49413;DHT22;35493;50.276;9.372;2023-02-23T03:32:33;7.20;89.50
49413;DHT22;35493;50.276;9.372;2023-02-23T03:35:22;7.20;89.50
49413;DHT22;35493;50.276;9.372;2023-02-23T03:38:10;7.20;89.50
49413;DHT22;35493;50.276;9.372;2023-02-23T03:40:57;7.20;89.60
49413;DHT22;35493;50.276;9.372;2023-02-23T03:43:51;7.20;89.60
49413;DHT22;35493;50.276;9.372;2023-02-23T03:46:38;7.20;89.50
49413;DHT22;35493;50.276;9.372;2023-02-23T03:49:26;7.20;89.50
49413;DHT22;35493;50.276;9.372;2023-02-23T03:52:17;7.20;89.60
49413;DHT22;35493;50.276;9.372;2023-02-23T03:55:07;7.30;89.60
49413;DHT22;35493;50.276;9.372;2023-02-23T03:57:55;7.20;89.60
49413;DHT22;35493;50.276;9.372;2023-02-23T04:00:45;7.20;89.60
49413;DHT22;35493;50.276;9.372;2023-02-23T04:03:33;7.20;89.60
49413;DHT22;35493;50.276;9.372;2023-02-23T04:06:20;7.20;89.60
49413;DHT22;35493;50.276;9.372;2023-02-23T04:09:07;7.20;89.60
49413;DHT22;35493;50.276;9.372;2023-02-23T04:11:57;7.30;89.70
49413;DHT22;35493;50.276;9.372;2023-02-23T04:14:47;7.20;89.70
49413;DHT22;35493;50.276;9.372;2023-02-23T04:17:15;7.20;89.70
49413;DHT22;35493;50.276;9.372;2023-02-23T04:19:48;7.30;89.70
49413;DHT22;35493;50.276;9.372;2023-02-23T04:22:15;7.30;89.80
49413;DHT22;35493;50.276;9.372;2023-02-23T04:24:43;7.30;89.80
49413;DHT22;35493;50.276;9.372;2023-02-23T04:27:11;7.20;89.90
49413;DHT22;35493;50.276;9.372;2023-02-23T04:29:38;7.20;89.90
49413;DHT22;35493;50.276;9.372;2023-02-23T04:32:05;7.20;89.90
49413;DHT22;35493;50.276;9.372;2023-02-23T04:34:33;7.30;89.90
49413;DHT22;35493;50.276;9.372;2023-02-23T04:37:00;7.20;90.00
49413;DHT22;35493;50.276;9.372;2023-02-23T04:39:27;7.30;90.00
49413;DHT22;35493;50.276;9.372;2023-02-23T04:41:54;7.20;90.00
49413;DHT22;35493;50.276;9.372;2023-02-23T04:44:21;7.30;90.10
49413;DHT22;35493;50.276;9.372;2023-02-23T04:46:47;7.30;90.10
49413;DHT22;35493;50.276;9.372;2023-02-23T04:49:14;7.20;90.20
49413;DHT22;35493;50.276;9.372;2023-02-23T04:51:42;7.30;90.30
49413;DHT22;35493;50.276;9.372;2023-02-23T04:54:09;7.20;90.40
49413;DHT22;35493;50.276;9.372;2023-02-23T04:56:36;7.20;90.30
49413;DHT22;35493;50.276;9.372;2023-02-23T04:59:04;7.30;90.30
49413;DHT22;35493;50.276;9.372;2023-02-23T05:01:31;7.30;90.30
49413;DHT22;35493;50.276;9.372;2023-02-23T05:03:57;7.30;90.30
49413;DHT22;35493;50.276;9.372;2023-02-23T05:06:25;7.30;90.30
49413;DHT22;35493;50.276;9.372;2023-02-23T05:08:53;7.30;90.30
49413;DHT22;35493;50.276;9.372;2023-02-23T05:11:20;7.30;90.20
49413;DHT22;35493;50.276;9.372;2023-02-23T05:13:47;7.30;90.20
49413;DHT22;35493;50.276;9.372;2023-02-23T05:16:14;7.30;90.30
49413;DHT22;35493;50.276;9.372;2023-02-23T05:18:41;7.30;90.30
49413;DHT22;35493;50.276;9.372;2023-02-23T05:21:10;7.30;90.30
49413;DHT22;35493;50.276;9.372;2023-02-23T05:23:37;7.30;90.40
49413;DHT22;35493;50.276;9.372;2023-02-23T05:26:10;7.30;90.40
49413;DHT22;35493;50.276;9.372;2023-02-23T05:28:39;7.30;90.50
49413;DHT22;35493;50.276;9.372;2023-02-23T05:31:06;7.30;90.50
49413;DHT22;35493;50.276;9.372;2023-02-23T05:33:34;7.30;90.50
49413;DHT22;35493;50.276;9.372;2023-02-23T05:36:07;7.30;90.50
49413;DHT22;35493;50.276;9.372;2023-02-23T05:38:35;7.40;90.40
49413;DHT22;35493;50.276;9.372;2023-02-23T05:41:04;7.30;90.50
49413;DHT22;35493;50.276;9.372;2023-02-23T05:43:33;7.30;90.50
49413;DHT22;35493;50.276;9.372;2023-02-23T05:46:04;7.30;90.50
49413;DHT22;35493;50.276;9.372;2023-02-23T05:48:31;7.30;90.50
49413;DHT22;35493;50.276;9.372;2023-02-23T05:51:00;7.30;90.50
49413;DHT22;35493;50.276;9.372;2023-02-23T05:53:29;7.30;90.60
49413;DHT22;35493;50.276;9.372;2023-02-23T05:55:55;7.40;90.50
49413;DHT22;35493;50.276;9.372;2023-02-23T05:58:23;7.40;90.50
49413;DHT22;35493;50.276;9.372;2023-02-23T06:00:51;7.40;90.50
49413;DHT22;35493;50.276;9.372;2023-02-23T06:03:18;7.40;90.60
49413;DHT22;35493;50.276;9.372;2023-02-23T06:05:48;7.40;90.60
49413;DHT22;35493;50.276;9.372;2023-02-23T06:08:16;7.40;90.70
49413;DHT22;35493;50.276;9.372;2023-02-23T06:10:43;7.40;90.70
49413;DHT22;35493;50.276;9.372;2023-02-23T06:13:10;7.40;90.70
49413;DHT22;35493;50.276;9.372;2023-02-23T06:15:37;7.40;90.60
49413;DHT22;35493;50.276;9.372;2023-02-23T06:18:06;7.40;90.70
49413;DHT22;35493;50.276;9.372;2023-02-23T06:20:34;7.40;90.70
49413;DHT22;35493;50.276;9.372;2023-02-23T06:23:01;7.40;90.70
49413;DHT22;35493;50.276;9.372;2023-02-23T06:25:29;7.40;90.80
49413;DHT22;35493;50.276;9.372;2023-02-23T06:28:01;7.40;90.60
49413;DHT22;35493;50.276;9.372;2023-02-23T06:30:32;7.40;90.60
49413;DHT22;35493;50.276;9.372;2023-02-23T06:32:59;7.50;90.60
49413;DHT22;35493;50.276;9.372;2023-02-23T06:35:29;7.40;90.60
49413;DHT22;35493;50.276;9.372;2023-02-23T06:37:57;7.40;90.70
49413;DHT22;35493;50.276;9.372;2023-02-23T06:40:24;7.40;90.70
49413;DHT22;35493;50.276;9.372;2023-02-23T06:42:52;7.40;90.80
49413;DHT22;35493;50.276;9.372;2023-02-23T06:45:18;7.40;90.90
49413;DHT22;35493;50.276;9.372;2023-02-23T06:47:46;7.40;90.90
49413;DHT22;35493;50.276;9.372;2023-02-23T06:50:13;7.40;90.80
49413;DHT22;35493;50.276;9.372;2023-02-23T06:52:42;7.40;90.90
49413;DHT22;35493;50.276;9.372;2023-02-23T06:55:10;7.40;91.00
49413;DHT22;35493;50.276;9.372;2023-02-23T06:57:37;7.40;91.00
49413;DHT22;35493;50.276;9.372;2023-02-23T07:00:08;7.40;91.00
49413;DHT22;35493;50.276;9.372;2023-02-23T07:02:35;7.40;91.00
49413;DHT22;35493;50.276;9.372;2023-02-23T07:05:02;7.40;91.00
49413;DHT22;35493;50.276;9.372;2023-02-23T07:07:30;7.40;91.00
49413;DHT22;35493;50.276;9.372;2023-02-23T07:09:58;7.40;91.00
49413;DHT22;35493;50.276;9.372;2023-02-23T07:12:29;7.40;91.10
49413;DHT22;35493;50.276;9.372;2023-02-23T07:14:56;7.40;91.10
49413;DHT22;35493;50.276;9.372;2023-02-23T07:17:23;7.50;91.00
49413;DHT22;35493;50.276;9.372;2023-02-23T07:19:50;7.50;91.00
49413;DHT22;35493;50.276;9.372;2023-02-23T07:22:17;7.50;90.80
49413;DHT22;35493;50.276;9.372;2023-02-23T07:24:44;7.50;90.90
49413;DHT22;35493;50.276;9.372;2023-02-23T07:27:14;7.50;91.00
49413;DHT22;35493;50.276;9.372;2023-02-23T07:29:40;7.50;90.90
49413;DHT22;35493;50.276;9.372;2023-02-23T07:32:07;7.50;91.10
49413;DHT22;35493;50.276;9.372;2023-02-23T07:34:34;7.50;91.00
49413;DHT22;35493;50.276;9.372;2023-02-23T07:37:01;7.60;91.10
49413;DHT22;35493;50.276;9.372;2023-02-23T07:39:31;7.50;91.20
49413;DHT22;35493;50.276;9.372;2023-02-23T07:41:57;7.50;91.20
49413;DHT22;35493;50.276;9.372;2023-02-23T07:44:26;7.50;91.20
49413;DHT22;35493;50.276;9.372;2023-02-23T07:46:52;7.60;91.20
49413;DHT22;35493;50.276;9.372;2023-02-23T07:49:19;7.60;91.30
49413;DHT22;35493;50.276;9.372;2023-02-23T07:51:46;7.60;91.30
49413;DHT22;35493;50.276;9.372;2023-02-23T07:54:13;7.60;91.20
49413;DHT22;35493;50.276;9.372;2023-02-23T07:56:40;7.60;91.10
49413;DHT22;35493;50.276;9.372;2023-02-23T07:59:07;7.60;91.20
49413;DHT22;35493;50.276;9.372;2023-02-23T08:01:35;7.70;91.10
49413;DHT22;35493;50.276;9.372;2023-02-23T08:04:07;7.70;90.70
49413;DHT22;35493;50.276;9.372;2023-02-23T08:06:34;7.70;91.00
49413;DHT22;35493;50.276;9.372;2023-02-23T08:09:03;7.70;91.10
49413;DHT22;35493;50.276;9.372;2023-02-23T08:11:30;7.70;91.10
49413;DHT22;35493;50.276;9.372;2023-02-23T08:13:57;7.70;91.10
49413;DHT22;35493;50.276;9.372;2023-02-23T08:16:25;7.70;91.10
49413;DHT22;35493;50.276;9.372;2023-02-23T08:18:55;7.70;91.30
49413;DHT22;35493;50.276;9.372;2023-02-23T08:21:22;7.70;91.40
49413;DHT22;35493;50.276;9.372;2023-02-23T08:23:49;7.70;91.30
49413;DHT22;35493;50.276;9.372;2023-02-23T08:26:16;7.80;91.30
49413;DHT22;35493;50.276;9.372;2023-02-23T08:28:43;7.80;91.30
49413;DHT22;35493;50.276;9.372;2023-02-23T08:31:11;7.80;91.20
49413;DHT22;35493;50.276;9.372;2023-02-23T08:33:38;7.80;91.10
49413;DHT22;35493;50.276;9.372;2023-02-23T08:36:08;7.80;90.70
49413;DHT22;35493;50.276;9.372;2023-02-23T08:38:35;7.80;91.20
49413;DHT22;35493;50.276;9.372;2023-02-23T08:41:02;7.80;91.20
49413;DHT22;35493;50.276;9.372;2023-02-23T08:43:30;7.90;91.30
49413;DHT22;35493;50.276;9.372;2023-02-23T08:45:57;7.90;91.30
49413;DHT22;35493;50.276;9.372;2023-02-23T08:48:24;7.90;91.20
49413;DHT22;35493;50.276;9.372;2023-02-23T08:50:55;8.00;91.30
49413;DHT22;35493;50.276;9.372;2023-02-23T08:53:30;8.00;91.20
49413;DHT22;35493;50.276;9.372;2023-02-23T08:55:58;8.00;91.10
49413;DHT22;35493;50.276;9.372;2023-02-23T08:58:25;8.00;91.20
49413;DHT22;35493;50.276;9.372;2023-02-23T09:00:52;8.00;91.20
49413;DHT22;35493;50.276;9.372;2023-02-23T09:03:20;8.00;91.20
49413;DHT22;35493;50.276;9.372;2023-02-23T09:05:47;8.10;91.20
49413;DHT22;35493;50.276;9.372;2023-02-23T09:08:14;8.10;91.20
49413;DHT22;35493;50.276;9.372;2023-02-23T09:10:42;8.10;91.20
49413;DHT22;35493;50.276;9.372;2023-02-23T09:13:09;8.10;91.20
49413;DHT22;35493;50.276;9.372;2023-02-23T09:15:36;8.20;91.20
49413;DHT22;35493;50.276;9.372;2023-02-23T09:18:04;8.20;91.30
49413;DHT22;35493;50.276;9.372;2023-02-23T09:20:31;8.20;91.30
49413;DHT22;35493;50.276;9.372;2023-02-23T09:22:58;8.20;91.30
49413;DHT22;35493;50.276;9.372;2023-02-23T09:25:25;8.20;91.30
49413;DHT22;35493;50.276;9.372;2023-02-23T09:27:55;8.20;91.20
49413;DHT22;35493;50.276;9.372;2023-02-23T09:30:24;8.20;91.30
49413;DHT22;35493;50.276;9.372;2023-02-23T09:32:53;8.20;91.30
49413;DHT22;35493;50.276;9.372;2023-02-23T09:35:22;8.20;91.40
49413;DHT22;35493;50.276;9.372;2023-02-23T09:37:51;8.30;91.40
49413;DHT22;35493;50.276;9.372;2023-02-23T09:40:22;8.30;91.40
49413;DHT22;35493;50.276;9.372;2023-02-23T09:42:58;8.30;91.30
49413;DHT22;35493;50.276;9.372;2023-02-23T09:45:37;8.30;91.30
49413;DHT22;35493;50.276;9.372;2023-02-23T09:48:12;8.40;91.30
49413;DHT22;35493;50.276;9.372;2023-02-23T09:50:44;8.50;91.30
49413;DHT22;35493;50.276;9.372;2023-02-23T09:53:25;8.50;91.30
49413;DHT22;35493;50.276;9.372;2023-02-23T09:55:55;8.50;91.40
49413;DHT22;35493;50.276;9.372;2023-02-23T09:58:25;8.60;91.40
49413;DHT22;35493;50.276;9.372;2023-02-23T10:01:08;8.60;91.40
49413;DHT22;35493;50.276;9.372;2023-02-23T10:03:40;8.60;91.40
49413;DHT22;35493;50.276;9.372;2023-02-23T10:06:14;8.60;91.30
49413;DHT22;35493;50.276;9.372;2023-02-23T10:08:49;8.70;91.30
49413;DHT22;35493;50.276;9.372;2023-02-23T10:11:23;8.80;91.30
49413;DHT22;35493;50.276;9.372;2023-02-23T10:14:01;8.70;91.30
49413;DHT22;35493;50.276;9.372;2023-02-23T10:16:42;8.80;91.40
49413;DHT22;35493;50.276;9.372;2023-02-23T10:19:18;8.90;91.40
49413;DHT22;35493;50.276;9.372;2023-02-23T10:21:53;8.90;91.40
49413;DHT22;35493;50.276;9.372;2023-02-23T10:24:25;8.90;91.30
49413;DHT22;35493;50.276;9.372;2023-02-23T10:26:56;8.90;91.30
49413;DHT22;35493;50.276;9.372;2023-02-23T10:29:35;8.90;91.30
49413;DHT22;35493;50.276;9.372;2023-02-23T10:32:12;9.00;91.30
49413;DHT22;35493;50.276;9.372;2023-02-23T10:34:40;9.00;91.50
49413;DHT22;35493;50.276;9.372;2023-02-23T10:37:10;9.00;91.50
49413;DHT22;35493;50.276;9.372;2023-02-23T10:39:39;9.00;91.50
49413;DHT22;35493;50.276;9.372;2023-02-23T10:42:12;9.00;91.50
49413;DHT22;35493;50.276;9.372;2023-02-23T10:44:42;9.00;91.60
49413;DHT22;35493;50.276;9.372;2023-02-23T10:47:13;9.00;91.60
49413;DHT22;35493;50.276;9.372;2023-02-23T10:49:43;9.00;91.60
49413;DHT22;35493;50.276;9.372;2023-02-23T10:52:11;9.00;91.80
49413;DHT22;35493;50.276;9.372;2023-02-23T10:54:41;9.00;91.80
49413;DHT22;35493;50.276;9.372;2023-02-23T10:57:19;9.10;91.70
49413;DHT22;35493;50.276;9.372;2023-02-23T11:00:23;9.10;91.60
49413;DHT22;35493;50.276;9.372;2023-02-23T11:02:55;9.10;91.60
49413;DHT22;35493;50.276;9.372;2023-02-23T11:05:34;9.10;91.70
49413;DHT22;35493;50.276;9.372;2023-02-23T11:11:16;9.20;91.60
49413;DHT22;35493;50.276;9.372;2023-02-23T11:13:45;9.20;91.70
49413;DHT22;35493;50.276;9.372;2023-02-23T11:16:15;9.20;91.60
49413;DHT22;35493;50.276;9.372;2023-02-23T11:18:50;9.30;91.90
49413;DHT22;35493;50.276;9.372;2023-02-23T11:21:25;9.30;91.80
49413;DHT22;35493;50.276;9.372;2023-02-23T11:23:56;9.40;92.00
49413;DHT22;35493;50.276;9.372;2023-02-23T11:26:31;9.40;91.90
49413;DHT22;35493;50.276;9.372;2023-02-23T11:29:01;9.50;92.00
49413;DHT22;35493;50.276;9.372;2023-02-23T11:31:33;9.50;91.80
49413;DHT22;35493;50.276;9.372;2023-02-23T11:34:02;9.60;92.00
49413;DHT22;35493;50.276;9.372;2023-02-23T11:36:31;9.60;92.00
49413;DHT22;35493;50.276;9.372;2023-02-23T11:39:18;9.60;92.00
49413;DHT22;35493;50.276;9.372;2023-02-23T11:41:46;9.70;92.20
49413;DHT22;35493;50.276;9.372;2023-02-23T11:44:29;9.70;92.10
49413;DHT22;35493;50.276;9.372;2023-02-23T11:46:57;9.80;91.90
49413;DHT22;35493;50.276;9.372;2023-02-23T11:49:28;9.80;92.00
49413;DHT22;35493;50.276;9.372;2023-02-23T11:51:57;9.90;92.10
49413;DHT22;35493;50.276;9.372;2023-02-23T11:54:27;9.90;92.00
49413;DHT22;35493;50.276;9.372;2023-02-23T11:56:55;10.00;92.10
49413;DHT22;35493;50.276;9.372;2023-02-23T11:59:27;10.00;91.90
49413;DHT22;35493;50.276;9.372;2023-02-23T12:02:03;10.10;92.10
49413;DHT22;35493;50.276;9.372;2023-02-23T12:04:34;10.10;91.80
49413;DHT22;35493;50.276;9.372;2023-02-23T12:07:27;10.10;92.10
49413;DHT22;35493;50.276;9.372;2023-02-23T12:10:06;10.10;91.90
49413;DHT22;35493;50.276;9.372;2023-02-23T12:12:43;10.20;92.00
49413;DHT22;35493;50.276;9.372;2023-02-23T12:15:22;10.30;91.70
49413;DHT22;35493;50.276;9.372;2023-02-23T12:17:56;10.30;91.60
49413;DHT22;35493;50.276;9.372;2023-02-23T12:20:26;10.40;91.50
49413;DHT22;35493;50.276;9.372;2023-02-23T12:22:58;10.40;91.70
49413;DHT22;35493;50.276;9.372;2023-02-23T12:25:29;10.50;91.60
49413;DHT22;35493;50.276;9.372;2023-02-23T12:28:02;10.50;91.50
49413;DHT22;35493;50.276;9.372;2023-02-23T12:30:39;10.60;91.60
49413;DHT22;35493;50.276;9.372;2023-02-23T12:33:12;10.50;91.30
49413;DHT22;35493;50.276;9.372;2023-02-23T12:35:45;10.60;91.30
49413;DHT22;35493;50.276;9.372;2023-02-23T12:38:21;10.60;91.00
49413;DHT22;35493;50.276;9.372;2023-02-23T12:40:57;10.70;91.00
49413;DHT22;35493;50.276;9.372;2023-02-23T12:43:31;10.70;91.10
49413;DHT22;35493;50.276;9.372;2023-02-23T12:46:06;10.80;90.90
49413;DHT22;35493;50.276;9.372;2023-02-23T12:48:42;10.80;90.70
49413;DHT22;35493;50.276;9.372;2023-02-23T12:51:20;10.70;90.90
49413;DHT22;35493;50.276;9.372;2023-02-23T12:53:50;10.70;91.00
49413;DHT22;35493;50.276;9.372;2023-02-23T12:56:30;10.70;91.20
49413;DHT22;35493;50.276;9.372;2023-02-23T12:59:21;10.60;91.20
49413;DHT22;35493;50.276;9.372;2023-02-23T13:01:53;10.60;91.20
49413;DHT22;35493;50.276;9.372;2023-02-23T13:04:49;10.60;91.20
49413;DHT22;35493;50.276;9.372;2023-02-23T13:07:21;10.60;91.20
49413;DHT22;35493;50.276;9.372;2023-02-23T13:10:02;10.60;91.10
49413;DHT22;35493;50.276;9.372;2023-02-23T13:12:43;10.60;91.20
49413;DHT22;35493;50.276;9.372;2023-02-23T13:15:21;10.60;91.20
49413;DHT22;35493;50.276;9.372;2023-02-23T13:17:54;10.50;91.30
49413;DHT22;35493;50.276;9.372;2023-02-23T13:20:29;10.50;91.20
49413;DHT22;35493;50.276;9.372;2023-02-23T13:23:04;10.50;91.40
49413;DHT22;35493;50.276;9.372;2023-02-23T13:25:42;10.50;91.40
49413;DHT22;35493;50.276;9.372;2023-02-23T13:28:16;10.50;91.50
49413;DHT22;35493;50.276;9.372;2023-02-23T13:30:44;10.50;91.60
49413;DHT22;35493;50.276;9.372;2023-02-23T13:33:24;10.40;91.60
49413;DHT22;35493;50.276;9.372;2023-02-23T13:35:54;10.40;91.70
49413;DHT22;35493;50.276;9.372;2023-02-23T13:38:27;10.40;91.80
49413;DHT22;35493;50.276;9.372;2023-02-23T13:41:05;10.40;91.70
49413;DHT22;35493;50.276;9.372;2023-02-23T13:43:38;10.40;91.80
49413;DHT22;35493;50.276;9.372;2023-02-23T13:46:18;10.40;91.80
49413;DHT22;35493;50.276;9.372;2023-02-23T13:48:53;10.40;92.00
49413;DHT22;35493;50.276;9.372;2023-02-23T13:51:31;10.30;92.20
49413;DHT22;35493;50.276;9.372;2023-02-23T13:54:05;10.40;92.40
49413;DHT22;35493;50.276;9.372;2023-02-23T13:56:40;10.40;92.40
49413;DHT22;35493;50.276;9.372;2023-02-23T13:59:16;10.40;92.40
49413;DHT22;35493;50.276;9.372;2023-02-23T14:01:45;10.40;92.30
49413;DHT22;35493;50.276;9.372;2023-02-23T14:04:19;10.40;92.30
49413;DHT22;35493;50.276;9.372;2023-02-23T14:06:53;10.50;92.30
49413;DHT22;35493;50.276;9.372;2023-02-23T14:09:23;10.50;92.20
49413;DHT22;35493;50.276;9.372;2023-02-23T14:11:56;10.50;92.20
49413;DHT22;35493;50.276;9.372;2023-02-23T14:14:39;10.60;92.30
49413;DHT22;35493;50.276;9.372;2023-02-23T14:17:38;10.50;92.20
49413;DHT22;35493;50.276;9.372;2023-02-23T14:20:15;10.50;92.30
49413;DHT22;35493;50.276;9.372;2023-02-23T14:23:14;10.50;92.20
49413;DHT22;35493;50.276;9.372;2023-02-23T14:25:47;10.50;92.10
49413;DHT22;35493;50.276;9.372;2023-02-23T14:28:32;10.50;92.30
49413;DHT22;35493;50.276;9.372;2023-02-23T14:31:02;10.50;92.30
49413;DHT22;35493;50.276;9.372;2023-02-23T14:33:37;10.50;92.10
49413;DHT22;35493;50.276;9.372;2023-02-23T14:36:32;10.50;92.10
49413;DHT22;35493;50.276;9.372;2023-02-23T14:39:03;10.50;92.40
49413;DHT22;35493;50.276;9.372;2023-02-23T14:41:40;10.50;92.50
49413;DHT22;35493;50.276;9.372;2023-02-23T14:44:13;10.40;92.20
49413;DHT22;35493;50.276;9.372;2023-02-23T14:46:52;10.50;92.50
49413;DHT22;35493;50.276;9.372;2023-02-23T14:49:25;10.40;92.40
49413;DHT22;35493;50.276;9.372;2023-02-23T14:51:53;10.50;92.40
49413;DHT22;35493;50.276;9.372;2023-02-23T14:54:29;10.40;92.50
49413;DHT22;35493;50.276;9.372;2023-02-23T14:56:57;10.40;92.50
49413;DHT22;35493;50.276;9.372;2023-02-23T14:59:26;10.40;92.60
49413;DHT22;35493;50.276;9.372;2023-02-23T15:01:58;10.40;92.40
49413;DHT22;35493;50.276;9.372;2023-02-23T15:04:27;10.40;92.40
49413;DHT22;35493;50.276;9.372;2023-02-23T15:06:58;10.40;92.70
49413;DHT22;35493;50.276;9.372;2023-02-23T15:09:31;10.40;92.60
49413;DHT22;35493;50.276;9.372;2023-02-23T15:12:06;10.40;92.70
49413;DHT22;35493;50.276;9.372;2023-02-23T15:14:37;10.40;92.70
49413;DHT22;35493;50.276;9.372;2023-02-23T15:17:08;10.40;92.90
49413;DHT22;35493;50.276;9.372;2023-02-23T15:19:37;10.30;92.50
49413;DHT22;35493;50.276;9.372;2023-02-23T15:22:05;10.40;92.60
49413;DHT22;35493;50.276;9.372;2023-02-23T15:24:43;10.40;92.70
49413;DHT22;35493;50.276;9.372;2023-02-23T15:27:16;10.40;92.90
49413;DHT22;35493;50.276;9.372;2023-02-23T15:29:43;10.40;92.90
49413;DHT22;35493;50.276;9.372;2023-02-23T15:32:12;10.30;93.00
49413;DHT22;35493;50.276;9.372;2023-02-23T15:34:43;10.30;92.60
49413;DHT22;35493;50.276;9.372;2023-02-23T15:37:14;10.30;92.70
49413;DHT22;35493;50.276;9.372;2023-02-23T15:39:47;10.30;92.80
49413;DHT22;35493;50.276;9.372;2023-02-23T15:42:22;10.30;92.70
49413;DHT22;35493;50.276;9.372;2023-02-23T15:44:59;10.30;92.70
49413;DHT22;35493;50.276;9.372;2023-02-23T15:47:31;10.30;92.60
49413;DHT22;35493;50.276;9.372;2023-02-23T15:50:06;10.30;92.70
49413;DHT22;35493;50.276;9.372;2023-02-23T15:52:38;10.30;92.40
49413;DHT22;35493;50.276;9.372;2023-02-23T15:55:16;10.30;92.40
49413;DHT22;35493;50.276;9.372;2023-02-23T15:57:46;10.30;92.40
49413;DHT22;35493;50.276;9.372;2023-02-23T16:00:18;10.30;92.50
49413;DHT22;35493;50.276;9.372;2023-02-23T16:02:49;10.30;92.70
49413;DHT22;35493;50.276;9.372;2023-02-23T16:05:19;10.30;92.90
49413;DHT22;35493;50.276;9.372;2023-02-23T16:07:46;10.30;92.80
49413;DHT22;35493;50.276;9.372;2023-02-23T16:10:24;10.30;92.50
49413;DHT22;35493;50.276;9.372;2023-02-23T16:12:53;10.30;92.40
49413;DHT22;35493;50.276;9.372;2023-02-23T16:15:23;10.20;92.20
49413;DHT22;35493;50.276;9.372;2023-02-23T16:17:53;10.30;91.90
49413;DHT22;35493;50.276;9.372;2023-02-23T16:20:28;10.30;91.80
49413;DHT22;35493;50.276;9.372;2023-02-23T16:23:00;10.20;91.80
49413;DHT22;35493;50.276;9.372;2023-02-23T16:25:32;10.20;91.70
49413;DHT22;35493;50.276;9.372;2023-02-23T16:28:02;10.20;91.50