sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15156;DHT22;7678;50.058;8.306;2023-04-24T00:01:08;11.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T00:03:36;11.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T00:06:06;11.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T00:08:34;11.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T00:11:03;10.90;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T00:13:31;10.90;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T00:16:02;10.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T00:18:31;10.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T00:21:00;10.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T00:23:30;10.40;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T00:25:58;10.50;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T00:28:29;10.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T00:30:57;10.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T00:33:25;10.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T00:35:55;10.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T00:38:23;10.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T00:40:53;10.90;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T00:43:21;10.90;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T00:45:50;10.90;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T00:48:18;10.90;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T00:50:46;10.90;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T00:53:16;10.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T00:55:44;10.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T00:58:13;10.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T01:00:41;10.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T01:03:09;10.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T01:05:40;10.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T01:08:08;10.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T01:10:39;10.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T01:13:08;10.50;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T01:15:36;10.50;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T01:18:05;10.50;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T01:20:33;10.50;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T01:23:04;10.50;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T01:25:32;10.50;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T01:28:01;10.40;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T01:30:31;10.50;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T01:32:59;10.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T01:35:28;10.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T01:37:56;10.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T01:40:26;10.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T01:42:55;10.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T01:45:23;10.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T01:47:51;10.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T01:50:20;10.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T01:52:48;10.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T01:55:16;10.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T01:57:46;10.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T02:00:14;10.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T02:02:42;10.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T02:05:14;10.90;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T02:07:42;11.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T02:10:10;11.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T02:12:38;11.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T02:15:09;10.90;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T02:17:38;10.90;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T02:20:07;10.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T02:22:35;10.90;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T02:25:04;10.90;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T02:27:32;11.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T02:30:00;11.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T02:32:33;11.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T02:35:01;10.90;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T02:37:29;10.90;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T02:39:57;10.90;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T02:42:25;10.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T02:44:53;10.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T02:47:22;10.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T02:49:51;10.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T02:52:21;10.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T02:54:49;10.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T02:57:17;10.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T02:59:49;10.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T03:02:18;10.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T03:04:47;10.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T03:07:16;10.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T03:09:47;10.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T03:12:15;10.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T03:14:44;10.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T03:17:12;10.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T03:19:40;10.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T03:22:09;10.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T03:24:39;10.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T03:27:07;10.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T03:29:36;10.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T03:32:04;10.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T03:34:32;10.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T03:37:00;10.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T03:39:28;10.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T03:41:58;10.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T03:44:27;10.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T03:46:55;10.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T03:49:23;10.50;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T03:51:51;10.50;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T03:54:20;10.40;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T03:56:48;10.30;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T03:59:17;10.10;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T04:01:45;10.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T04:04:13;9.90;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T04:06:42;9.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T04:09:11;9.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T04:11:40;9.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T04:14:08;9.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T04:16:38;9.50;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T04:19:06;9.40;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T04:21:34;9.40;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T04:24:03;9.40;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T04:26:32;9.40;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T04:29:00;9.30;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T04:31:30;9.30;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T04:33:59;9.30;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T04:36:28;9.30;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T04:38:57;9.30;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T04:41:26;9.20;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T04:43:54;9.30;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T04:46:25;9.30;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T04:48:53;9.30;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T04:51:24;9.20;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T04:53:52;9.20;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T04:56:20;9.10;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T04:58:49;9.10;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T05:01:16;9.20;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T05:03:45;9.10;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T05:06:13;9.10;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T05:08:43;9.10;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T05:11:11;9.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T05:13:39;9.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T05:16:08;9.10;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T05:18:36;9.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T05:21:04;9.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T05:23:31;9.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T05:26:01;9.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T05:28:33;9.10;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T05:31:03;9.20;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T05:33:31;9.20;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T05:35:59;9.20;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T05:38:27;9.20;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T05:40:56;9.20;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T05:43:25;9.20;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T05:45:54;9.10;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T05:48:24;9.10;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T05:50:52;9.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T05:53:21;9.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T05:55:49;9.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T05:58:17;9.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T06:00:46;9.10;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T06:03:14;9.20;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T06:05:43;9.30;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T06:08:12;9.40;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T06:10:40;9.50;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T06:13:08;9.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T06:15:36;9.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T06:18:06;9.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T06:20:34;9.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T06:23:02;9.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T06:25:30;9.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T06:27:58;9.90;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T06:30:26;10.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T06:32:55;10.10;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T06:35:33;10.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T06:38:01;10.50;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T06:40:29;10.50;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T06:42:57;10.50;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T06:45:26;10.50;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T06:47:54;10.40;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T06:50:24;10.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T06:52:54;11.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T06:55:22;11.10;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T06:57:50;11.10;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T07:00:19;10.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T07:02:47;10.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T07:05:16;10.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T07:07:46;10.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T07:10:17;10.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T07:12:46;10.90;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T07:15:15;11.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T07:17:43;10.90;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T07:20:12;10.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T07:22:41;10.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T07:25:10;10.90;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T07:27:40;11.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T07:30:09;11.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T07:32:37;11.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T07:35:06;11.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T07:37:36;10.90;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T07:40:05;11.20;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T07:42:34;11.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T07:45:06;11.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T07:47:34;11.10;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T07:50:03;11.20;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T07:52:32;11.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T07:55:00;11.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T07:57:28;12.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T07:59:56;12.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T08:02:26;12.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T08:04:54;11.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T08:07:25;12.10;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T08:09:54;12.30;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T08:12:22;12.50;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T08:14:50;12.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T08:17:18;12.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T08:19:48;12.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T08:22:17;12.40;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T08:24:46;12.10;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T08:27:14;11.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T08:29:42;11.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T08:32:11;11.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T08:34:39;11.40;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T08:37:08;11.40;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T08:39:37;11.50;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T08:42:05;11.50;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T08:44:36;11.30;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T08:47:04;11.30;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T08:49:33;11.10;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T08:52:01;11.10;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T08:54:31;11.10;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T08:57:00;10.90;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T08:59:30;11.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T09:01:59;11.30;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T09:04:28;11.40;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T09:06:58;11.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T09:09:26;11.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T09:11:58;11.50;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T09:14:27;11.30;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T09:16:57;11.30;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T09:19:26;11.20;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T09:21:54;11.30;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T09:24:22;11.40;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T09:26:57;11.50;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T09:29:28;11.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T09:31:56;11.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T09:34:25;12.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T09:36:54;11.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T09:39:22;11.90;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T09:41:51;11.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T09:44:21;11.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T09:46:51;11.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T09:49:22;11.90;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T09:51:52;12.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T09:54:21;11.90;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T09:56:50;11.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T09:59:20;11.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T10:01:49;11.40;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T10:04:20;11.30;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T10:06:50;11.20;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T10:09:19;11.10;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T10:11:49;11.20;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T10:14:21;11.20;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T10:16:50;11.30;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T10:19:19;11.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T10:21:47;11.10;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T10:24:16;11.20;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T10:26:45;11.30;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T10:29:16;11.30;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T10:31:46;11.50;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T10:34:16;11.50;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T10:36:49;11.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T10:39:21;12.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T10:41:54;12.20;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T10:44:25;12.30;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T10:47:04;12.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T10:49:33;13.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T10:52:02;13.10;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T10:54:35;13.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T10:57:25;13.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T11:00:21;14.20;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T11:02:52;14.30;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T11:05:22;13.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T11:08:13;13.90;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T11:10:46;13.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T11:13:15;13.30;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T11:15:44;13.20;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T11:18:16;12.90;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T11:20:44;12.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T11:23:14;13.20;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T11:26:12;13.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T11:28:47;12.90;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T11:31:34;13.40;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T11:34:12;14.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T11:36:43;14.00;99.30
15156;DHT22;7678;50.058;8.306;2023-04-24T11:39:13;14.30;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T11:41:42;13.60;97.50
15156;DHT22;7678;50.058;8.306;2023-04-24T11:44:11;13.20;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T11:46:40;12.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T11:51:38;11.90;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T11:54:19;10.40;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T11:56:48;9.40;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T11:59:17;9.40;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T12:01:46;9.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T12:04:17;9.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T12:07:05;9.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T12:09:42;9.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T12:12:15;9.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T12:14:44;10.30;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T12:17:13;10.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T12:19:46;10.90;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T12:22:17;11.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T12:24:59;11.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T12:27:32;11.10;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T12:30:03;11.40;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T12:32:33;11.40;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T12:35:04;11.50;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T12:37:35;11.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T12:40:06;11.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T12:42:37;11.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T12:45:09;11.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T12:47:40;11.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T12:50:10;11.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T12:52:40;12.30;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T12:55:09;12.90;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T12:57:39;12.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T13:00:08;12.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T13:02:37;12.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T13:05:08;12.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T13:07:39;12.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T13:10:09;12.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T13:12:37;12.60;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T13:15:07;12.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T13:17:35;12.90;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T13:20:05;13.10;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T13:22:33;13.10;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T13:25:06;13.50;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T13:27:37;13.20;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T13:30:06;13.10;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T13:32:35;13.50;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T13:35:04;13.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T13:37:32;14.10;99.30
15156;DHT22;7678;50.058;8.306;2023-04-24T13:40:01;13.90;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T13:42:33;14.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T13:45:04;14.00;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T13:47:50;13.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T13:50:21;13.40;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T13:52:49;13.50;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T13:55:17;13.70;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T13:57:47;13.80;99.90
15156;DHT22;7678;50.058;8.306;2023-04-24T14:00:15;14.00;99.10
15156;DHT22;7678;50.058;8.306;2023-04-24T14:02:46;13.90;96.10
15156;DHT22;7678;50.058;8.306;2023-04-24T14:05:15;14.40;96.80
15156;DHT22;7678;50.058;8.306;2023-04-24T14:07:46;14.60;92.20
15156;DHT22;7678;50.058;8.306;2023-04-24T14:10:21;14.20;96.60
15156;DHT22;7678;50.058;8.306;2023-04-24T14:13:06;14.00;99.30
15156;DHT22;7678;50.058;8.306;2023-04-24T14:15:37;13.60;95.80
15156;DHT22;7678;50.058;8.306;2023-04-24T14:18:05;13.30;94.00
15156;DHT22;7678;50.058;8.306;2023-04-24T14:20:36;13.50;93.60
15156;DHT22;7678;50.058;8.306;2023-04-24T14:23:05;13.70;93.30
15156;DHT22;7678;50.058;8.306;2023-04-24T14:25:33;13.90;95.60
15156;DHT22;7678;50.058;8.306;2023-04-24T14:28:01;14.00;95.70
15156;DHT22;7678;50.058;8.306;2023-04-24T14:30:32;14.10;92.30
15156;DHT22;7678;50.058;8.306;2023-04-24T14:33:01;14.10;90.90
15156;DHT22;7678;50.058;8.306;2023-04-24T14:35:29;13.90;90.40
15156;DHT22;7678;50.058;8.306;2023-04-24T14:38:01;14.30;90.50
15156;DHT22;7678;50.058;8.306;2023-04-24T14:40:29;14.60;82.30
15156;DHT22;7678;50.058;8.306;2023-04-24T14:43:19;15.10;80.90
15156;DHT22;7678;50.058;8.306;2023-04-24T14:45:48;15.20;79.80
15156;DHT22;7678;50.058;8.306;2023-04-24T14:48:16;15.10;77.90
15156;DHT22;7678;50.058;8.306;2023-04-24T14:50:44;14.70;70.90
15156;DHT22;7678;50.058;8.306;2023-04-24T14:53:14;14.20;74.50
15156;DHT22;7678;50.058;8.306;2023-04-24T14:55:43;14.40;78.00
15156;DHT22;7678;50.058;8.306;2023-04-24T14:58:11;14.30;74.30
15156;DHT22;7678;50.058;8.306;2023-04-24T15:00:41;14.10;76.90
15156;DHT22;7678;50.058;8.306;2023-04-24T15:03:11;14.10;89.60
15156;DHT22;7678;50.058;8.306;2023-04-24T15:05:43;14.10;79.90
15156;DHT22;7678;50.058;8.306;2023-04-24T15:08:22;13.80;88.90
15156;DHT22;7678;50.058;8.306;2023-04-24T15:10:50;13.80;91.40
15156;DHT22;7678;50.058;8.306;2023-04-24T15:13:19;13.70;92.20
15156;DHT22;7678;50.058;8.306;2023-04-24T15:15:47;13.40;88.40
15156;DHT22;7678;50.058;8.306;2023-04-24T15:18:16;13.40;93.20
15156;DHT22;7678;50.058;8.306;2023-04-24T15:20:44;13.60;93.90
15156;DHT22;7678;50.058;8.306;2023-04-24T15:23:12;13.40;91.00
15156;DHT22;7678;50.058;8.306;2023-04-24T15:25:40;13.60;91.30
15156;DHT22;7678;50.058;8.306;2023-04-24T15:28:09;13.40;94.10
15156;DHT22;7678;50.058;8.306;2023-04-24T15:30:37;13.50;92.60
15156;DHT22;7678;50.058;8.306;2023-04-24T15:33:06;13.40;94.10
15156;DHT22;7678;50.058;8.306;2023-04-24T15:35:35;13.40;91.20
15156;DHT22;7678;50.058;8.306;2023-04-24T15:38:04;13.30;91.60
15156;DHT22;7678;50.058;8.306;2023-04-24T15:40:32;13.80;93.70
15156;DHT22;7678;50.058;8.306;2023-04-24T15:43:01;13.90;91.30
15156;DHT22;7678;50.058;8.306;2023-04-24T15:45:29;13.60;86.50
15156;DHT22;7678;50.058;8.306;2023-04-24T15:47:59;13.50;89.00
15156;DHT22;7678;50.058;8.306;2023-04-24T15:50:30;13.20;89.60
15156;DHT22;7678;50.058;8.306;2023-04-24T15:52:59;13.10;92.90
15156;DHT22;7678;50.058;8.306;2023-04-24T15:55:27;13.30;91.90
15156;DHT22;7678;50.058;8.306;2023-04-24T15:57:56;13.30;93.50
15156;DHT22;7678;50.058;8.306;2023-04-24T16:00:24;13.30;92.80
15156;DHT22;7678;50.058;8.306;2023-04-24T16:02:54;13.40;94.50
15156;DHT22;7678;50.058;8.306;2023-04-24T16:05:22;13.60;92.80
15156;DHT22;7678;50.058;8.306;2023-04-24T16:07:50;13.50;90.70