sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23681;DHT22;62915;50.832;4.462;2023-01-01T00:01:12;16.20;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T00:03:38;16.10;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T00:06:09;16.10;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T00:08:35;16.20;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T00:11:05;16.20;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T00:13:32;16.10;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T00:16:11;16.10;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T00:18:37;16.00;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T00:21:05;16.10;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T00:23:31;16.00;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T00:25:58;15.90;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T00:28:24;15.90;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T00:30:49;15.90;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T00:33:15;16.00;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T00:35:41;15.80;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T00:38:07;15.90;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T00:40:33;16.00;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T00:42:59;15.80;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T00:45:24;15.80;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T00:47:51;15.80;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T00:50:21;15.80;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T00:52:48;15.80;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T00:55:14;15.90;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T00:57:40;15.80;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T01:00:07;15.80;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T01:02:32;15.80;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T01:04:58;15.80;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T01:07:25;15.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T01:09:51;15.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T01:12:17;15.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T01:14:42;15.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T01:17:08;15.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T01:19:34;15.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T01:22:01;15.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T01:24:26;15.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T01:26:52;15.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T01:29:18;15.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T01:31:44;15.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T01:34:09;15.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T01:36:35;15.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T01:39:01;15.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T01:41:27;15.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T01:44:00;15.50;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T01:49:04;15.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T01:51:35;15.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T01:54:06;15.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T01:59:06;15.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T02:01:32;15.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T02:03:59;15.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T02:06:29;15.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T02:08:56;15.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T02:11:23;15.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T02:13:50;15.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T02:16:41;15.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T02:19:24;15.50;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T02:22:08;15.40;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T02:30:11;15.50;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T02:33:03;15.50;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T02:35:58;15.50;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T02:38:31;15.50;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T02:41:11;15.40;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T02:43:39;15.40;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T02:46:06;15.30;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T02:48:50;15.40;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T02:57:44;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T03:00:14;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T03:03:18;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T03:08:57;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T03:14:48;15.30;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T03:17:44;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T03:20:16;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T03:22:44;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T03:25:15;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T03:28:01;15.30;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T03:30:28;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T03:33:07;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T03:35:49;15.10;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T03:38:25;14.90;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T03:40:57;14.90;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T03:46:24;14.80;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T03:48:51;14.80;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T03:56:47;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T03:59:22;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T04:01:56;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T04:04:24;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T04:06:51;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T04:09:22;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T04:11:48;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T04:14:28;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T04:16:58;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T04:19:24;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T04:21:50;14.80;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T04:24:15;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T04:26:41;14.50;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T04:29:07;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T04:31:34;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T04:34:00;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T04:36:26;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T04:38:52;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T04:41:17;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T04:43:46;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T04:46:16;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T04:48:42;14.80;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T04:51:09;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T04:53:36;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T04:56:10;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T04:58:38;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T05:01:04;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T05:03:31;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T05:06:10;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T05:08:38;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T05:11:11;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T05:13:39;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T05:16:07;14.80;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T05:18:34;14.80;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T05:21:01;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T05:23:28;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T05:25:54;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T05:28:19;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T05:30:45;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T05:33:11;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T05:35:37;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T05:38:03;14.80;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T05:40:29;14.80;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T05:42:55;14.80;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T05:45:21;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T05:47:47;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T05:50:12;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T05:52:38;14.80;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T05:55:04;14.80;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T05:57:30;14.80;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T05:59:56;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T06:02:21;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T06:04:47;14.80;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T06:07:13;14.80;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T06:09:39;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T06:12:05;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T06:14:30;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T06:16:56;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T06:19:22;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T06:21:48;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T06:24:13;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T06:26:39;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T06:29:05;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T06:31:31;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T06:33:57;14.50;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T06:36:24;14.50;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T06:38:52;14.50;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T06:41:20;14.50;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T06:43:46;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T06:46:23;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T06:48:57;14.40;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T06:51:25;14.40;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T06:53:52;14.40;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T06:56:19;14.40;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T06:58:45;14.40;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T07:01:19;14.50;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T07:03:51;14.50;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T07:06:18;14.40;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T07:08:44;14.30;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T07:11:09;14.40;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T07:13:35;14.20;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T07:16:02;14.30;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T07:18:27;14.20;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T07:21:05;14.30;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T07:23:33;14.30;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T07:26:00;14.30;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T07:28:26;14.30;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T07:30:52;14.30;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T07:33:20;14.30;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T07:35:47;14.50;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T07:38:13;14.50;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T07:40:39;14.30;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T07:43:05;14.40;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T07:45:32;14.30;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T07:47:59;14.10;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T07:50:27;14.20;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T07:52:53;14.20;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T07:55:20;14.10;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T07:57:46;14.10;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T08:00:15;14.00;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T08:02:41;14.00;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T08:05:07;14.10;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T08:07:33;14.00;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T08:09:59;14.00;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T08:12:25;14.10;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T08:14:51;14.10;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T08:17:17;14.20;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T08:19:43;14.00;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T08:22:12;14.00;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T08:24:37;14.00;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T08:27:03;14.00;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T08:29:29;14.00;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T08:31:54;14.00;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T08:34:20;13.90;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T08:36:46;13.90;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T08:39:12;13.90;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T08:41:37;13.90;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T08:44:03;14.00;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T08:46:29;14.00;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T08:48:55;14.00;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T08:51:20;14.10;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T08:53:46;14.00;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T08:56:13;14.00;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T08:58:41;13.90;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T09:01:07;14.00;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T09:03:34;13.90;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T09:06:02;14.10;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T09:08:29;14.20;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T09:10:58;14.20;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T09:13:24;14.10;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T09:15:51;14.10;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T09:18:17;14.20;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T09:20:44;14.20;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T09:23:10;14.20;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T09:25:36;14.30;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T09:28:06;14.30;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T09:30:33;14.30;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T09:33:00;14.30;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T09:35:26;14.30;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T09:37:52;14.50;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T09:46:05;14.50;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T09:48:32;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T09:51:04;14.50;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T09:53:30;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T09:56:01;14.50;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T09:58:33;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T10:04:00;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T10:06:30;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T10:12:10;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T10:14:45;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T10:17:23;14.80;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T10:19:55;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T10:22:30;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T10:25:05;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T10:27:37;14.80;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T10:30:14;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T10:32:40;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T10:35:37;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T10:38:05;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T10:40:31;14.80;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T10:42:59;14.80;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T10:45:42;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T10:51:05;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T10:53:42;14.80;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T10:56:16;14.90;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T10:58:46;14.90;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T11:03:55;14.90;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T11:06:24;14.90;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T11:08:58;15.00;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T11:11:47;14.90;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T11:14:27;15.10;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T11:16:54;15.10;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T11:19:34;15.00;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T11:22:04;14.90;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T11:24:32;15.00;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T11:27:22;15.10;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T11:29:49;15.10;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T11:32:26;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T11:34:59;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T11:37:37;15.30;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T11:40:05;15.40;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T11:42:33;15.40;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T11:45:13;15.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T11:47:42;15.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T11:50:31;15.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T11:53:32;15.50;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T11:56:05;15.40;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T11:58:42;15.30;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T12:01:21;15.00;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T12:04:05;15.00;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T12:06:42;15.00;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T12:09:12;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T12:15:14;15.10;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T12:17:43;15.00;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T12:22:49;15.10;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T12:25:18;15.00;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T12:30:30;15.00;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T12:35:43;14.90;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T12:38:28;15.00;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T12:41:12;15.00;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T13:00:10;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T13:02:50;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T13:05:39;14.80;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T13:08:06;14.80;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T13:10:34;14.80;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T13:13:02;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T13:20:45;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T13:34:34;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T13:37:30;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T13:40:01;14.50;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T13:45:43;14.50;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T13:51:44;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T13:56:27;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T13:59:27;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T14:02:19;14.50;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T14:07:52;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T14:10:30;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T14:13:15;14.40;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T14:15:54;14.40;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T14:18:31;14.40;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T14:20:58;14.50;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T14:23:35;14.40;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T14:26:07;14.50;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T14:28:37;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T14:31:15;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T14:33:42;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T14:36:21;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T14:38:50;14.40;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T14:43:47;14.30;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T14:46:20;14.40;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T14:49:30;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T14:51:36;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T14:54:05;14.50;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T14:56:33;14.40;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T15:01:37;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T15:04:18;14.50;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T15:06:44;14.30;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T15:09:14;14.30;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T15:11:41;14.40;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T15:17:09;14.30;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T15:19:36;14.30;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T15:22:10;14.30;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T15:24:37;14.30;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T15:27:05;14.40;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T15:29:35;14.30;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T15:32:07;14.40;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T15:39:51;14.10;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T15:42:44;14.00;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T15:47:48;14.00;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T15:50:25;13.90;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T15:52:57;13.80;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T15:55:30;13.90;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T15:57:58;13.90;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T16:00:29;13.90;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T16:03:10;13.90;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T16:05:51;13.90;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T16:08:17;13.90;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T16:10:44;13.80;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T16:13:10;13.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T16:15:47;13.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T16:18:16;13.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T16:20:42;13.80;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T16:23:11;13.70;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T16:25:37;13.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T16:28:03;13.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T16:30:30;13.60;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T16:32:57;13.50;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T16:35:23;13.40;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T16:37:49;13.40;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T16:40:14;13.50;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T16:42:40;13.40;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T16:45:09;13.30;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T16:47:38;13.40;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T16:50:04;13.40;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T16:52:30;13.40;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T16:54:55;13.40;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T16:57:21;13.40;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T16:59:48;13.20;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T17:02:13;13.20;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T17:04:39;13.20;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T17:07:05;13.20;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T17:09:30;13.20;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T17:11:56;13.20;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T17:14:22;13.20;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T17:16:47;13.20;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T17:19:17;13.20;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T17:21:43;13.30;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T17:24:09;13.20;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T17:26:35;13.10;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T17:29:02;13.10;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T17:31:28;13.10;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T17:33:53;13.10;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T17:36:20;13.10;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T17:38:46;13.00;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T17:41:13;13.10;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T17:43:42;13.10;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T17:48:37;13.10;99.90
23681;DHT22;62915;50.832;4.462;2023-01-01T17:51:03;13.10;99.90