sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56599;SDS011;51832;48.152;11.530;2022-10-16T00:04:33;4.75;;;2.50;;
56599;SDS011;51832;48.152;11.530;2022-10-16T00:09:33;4.55;;;2.33;;
56599;SDS011;51832;48.152;11.530;2022-10-16T00:14:34;3.42;;;2.10;;
56599;SDS011;51832;48.152;11.530;2022-10-16T00:19:34;2.30;;;2.10;;
56599;SDS011;51832;48.152;11.530;2022-10-16T00:24:36;6.32;;;2.53;;
56599;SDS011;51832;48.152;11.530;2022-10-16T00:29:36;3.63;;;2.03;;
56599;SDS011;51832;48.152;11.530;2022-10-16T00:34:37;2.67;;;2.00;;
56599;SDS011;51832;48.152;11.530;2022-10-16T00:39:37;2.45;;;1.95;;
56599;SDS011;51832;48.152;11.530;2022-10-16T00:44:42;3.58;;;2.20;;
56599;SDS011;51832;48.152;11.530;2022-10-16T00:49:43;3.75;;;1.80;;
56599;SDS011;51832;48.152;11.530;2022-10-16T00:54:44;2.65;;;1.90;;
56599;SDS011;51832;48.152;11.530;2022-10-16T00:59:47;3.13;;;1.90;;
56599;SDS011;51832;48.152;11.530;2022-10-16T01:04:48;2.10;;;1.90;;
56599;SDS011;51832;48.152;11.530;2022-10-16T01:25:30;1.98;;;1.25;;
56599;SDS011;51832;48.152;11.530;2022-10-16T01:30:57;2.17;;;1.60;;
56599;SDS011;51832;48.152;11.530;2022-10-16T01:36:06;3.28;;;1.58;;
56599;SDS011;51832;48.152;11.530;2022-10-16T01:41:13;2.70;;;1.38;;
56599;SDS011;51832;48.152;11.530;2022-10-16T01:46:18;2.25;;;1.63;;
56599;SDS011;51832;48.152;11.530;2022-10-16T01:51:21;1.57;;;1.47;;
56599;SDS011;51832;48.152;11.530;2022-10-16T01:56:23;2.83;;;1.48;;
56599;SDS011;51832;48.152;11.530;2022-10-16T02:01:26;3.42;;;1.73;;
56599;SDS011;51832;48.152;11.530;2022-10-16T02:06:29;1.80;;;1.42;;
56599;SDS011;51832;48.152;11.530;2022-10-16T02:11:30;1.20;;;1.10;;
56599;SDS011;51832;48.152;11.530;2022-10-16T02:16:38;1.40;;;1.30;;
56599;SDS011;51832;48.152;11.530;2022-10-16T02:21:43;1.75;;;1.30;;
56599;SDS011;51832;48.152;11.530;2022-10-16T02:26:51;1.83;;;1.60;;
56599;SDS011;51832;48.152;11.530;2022-10-16T02:31:59;3.05;;;1.48;;
56599;SDS011;51832;48.152;11.530;2022-10-16T02:37:02;1.77;;;1.50;;
56599;SDS011;51832;48.152;11.530;2022-10-16T02:42:09;2.05;;;1.23;;
56599;SDS011;51832;48.152;11.530;2022-10-16T02:47:13;2.10;;;1.63;;
56599;SDS011;51832;48.152;11.530;2022-10-16T02:52:13;1.20;;;1.05;;
56599;SDS011;51832;48.152;11.530;2022-10-16T02:57:14;1.92;;;1.30;;
56599;SDS011;51832;48.152;11.530;2022-10-16T03:02:15;2.25;;;1.33;;
56599;SDS011;51832;48.152;11.530;2022-10-16T03:07:15;4.40;;;1.67;;
56599;SDS011;51832;48.152;11.530;2022-10-16T03:12:16;1.35;;;1.20;;
56599;SDS011;51832;48.152;11.530;2022-10-16T03:17:16;1.90;;;1.60;;
56599;SDS011;51832;48.152;11.530;2022-10-16T03:22:17;1.50;;;1.05;;
56599;SDS011;51832;48.152;11.530;2022-10-16T03:27:18;1.65;;;1.33;;
56599;SDS011;51832;48.152;11.530;2022-10-16T03:32:18;3.70;;;1.50;;
56599;SDS011;51832;48.152;11.530;2022-10-16T03:37:20;2.33;;;1.40;;
56599;SDS011;51832;48.152;11.530;2022-10-16T03:42:20;2.22;;;1.30;;
56599;SDS011;51832;48.152;11.530;2022-10-16T03:47:21;1.98;;;1.42;;
56599;SDS011;51832;48.152;11.530;2022-10-16T03:52:23;2.20;;;1.30;;
56599;SDS011;51832;48.152;11.530;2022-10-16T03:57:23;2.58;;;1.33;;
56599;SDS011;51832;48.152;11.530;2022-10-16T04:02:24;1.45;;;1.35;;
56599;SDS011;51832;48.152;11.530;2022-10-16T04:07:25;2.55;;;1.13;;
56599;SDS011;51832;48.152;11.530;2022-10-16T04:12:26;2.25;;;1.40;;
56599;SDS011;51832;48.152;11.530;2022-10-16T04:17:27;1.52;;;1.25;;
56599;SDS011;51832;48.152;11.530;2022-10-16T04:22:27;1.60;;;1.48;;
56599;SDS011;51832;48.152;11.530;2022-10-16T04:27:28;1.85;;;1.52;;
56599;SDS011;51832;48.152;11.530;2022-10-16T04:32:31;2.17;;;1.55;;
56599;SDS011;51832;48.152;11.530;2022-10-16T04:37:31;2.60;;;1.77;;
56599;SDS011;51832;48.152;11.530;2022-10-16T04:42:32;2.60;;;1.55;;
56599;SDS011;51832;48.152;11.530;2022-10-16T04:47:32;4.30;;;2.58;;
56599;SDS011;51832;48.152;11.530;2022-10-16T04:52:33;4.10;;;1.92;;
56599;SDS011;51832;48.152;11.530;2022-10-16T04:57:34;1.40;;;1.30;;
56599;SDS011;51832;48.152;11.530;2022-10-16T05:02:34;1.63;;;1.50;;
56599;SDS011;51832;48.152;11.530;2022-10-16T05:07:35;2.05;;;1.30;;
56599;SDS011;51832;48.152;11.530;2022-10-16T05:12:36;1.63;;;1.30;;
56599;SDS011;51832;48.152;11.530;2022-10-16T05:17:36;2.95;;;1.30;;
56599;SDS011;51832;48.152;11.530;2022-10-16T05:22:37;3.20;;;1.50;;
56599;SDS011;51832;48.152;11.530;2022-10-16T05:27:37;2.42;;;1.88;;
56599;SDS011;51832;48.152;11.530;2022-10-16T05:32:38;2.85;;;1.90;;
56599;SDS011;51832;48.152;11.530;2022-10-16T05:37:38;4.22;;;1.73;;
56599;SDS011;51832;48.152;11.530;2022-10-16T05:42:39;2.22;;;1.50;;
56599;SDS011;51832;48.152;11.530;2022-10-16T05:47:40;3.13;;;1.70;;
56599;SDS011;51832;48.152;11.530;2022-10-16T05:52:41;1.60;;;1.50;;
56599;SDS011;51832;48.152;11.530;2022-10-16T05:57:41;6.45;;;1.60;;
56599;SDS011;51832;48.152;11.530;2022-10-16T06:02:42;2.75;;;1.20;;
56599;SDS011;51832;48.152;11.530;2022-10-16T06:07:42;2.95;;;1.42;;
56599;SDS011;51832;48.152;11.530;2022-10-16T06:12:43;2.10;;;1.67;;
56599;SDS011;51832;48.152;11.530;2022-10-16T06:17:43;3.08;;;1.50;;
56599;SDS011;51832;48.152;11.530;2022-10-16T06:22:44;2.70;;;1.50;;
56599;SDS011;51832;48.152;11.530;2022-10-16T06:27:44;2.45;;;1.60;;
56599;SDS011;51832;48.152;11.530;2022-10-16T06:32:45;2.53;;;1.83;;
56599;SDS011;51832;48.152;11.530;2022-10-16T06:37:45;1.92;;;1.70;;
56599;SDS011;51832;48.152;11.530;2022-10-16T06:42:46;1.98;;;1.77;;
56599;SDS011;51832;48.152;11.530;2022-10-16T06:47:46;2.25;;;1.88;;
56599;SDS011;51832;48.152;11.530;2022-10-16T06:52:47;2.85;;;2.00;;
56599;SDS011;51832;48.152;11.530;2022-10-16T06:57:48;4.57;;;2.10;;
56599;SDS011;51832;48.152;11.530;2022-10-16T07:02:49;3.05;;;1.80;;
56599;SDS011;51832;48.152;11.530;2022-10-16T07:07:49;2.38;;;1.83;;
56599;SDS011;51832;48.152;11.530;2022-10-16T07:12:50;2.25;;;1.92;;
56599;SDS011;51832;48.152;11.530;2022-10-16T07:17:50;2.38;;;1.70;;
56599;SDS011;51832;48.152;11.530;2022-10-16T07:22:51;2.90;;;2.22;;
56599;SDS011;51832;48.152;11.530;2022-10-16T07:27:52;3.58;;;2.05;;
56599;SDS011;51832;48.152;11.530;2022-10-16T07:32:56;3.30;;;1.77;;
56599;SDS011;51832;48.152;11.530;2022-10-16T07:37:56;3.15;;;2.10;;
56599;SDS011;51832;48.152;11.530;2022-10-16T07:42:57;1.80;;;1.70;;
56599;SDS011;51832;48.152;11.530;2022-10-16T07:47:57;2.42;;;1.80;;
56599;SDS011;51832;48.152;11.530;2022-10-16T07:52:58;3.72;;;1.95;;
56599;SDS011;51832;48.152;11.530;2022-10-16T07:57:58;4.35;;;2.00;;
56599;SDS011;51832;48.152;11.530;2022-10-16T08:02:59;2.83;;;1.73;;
56599;SDS011;51832;48.152;11.530;2022-10-16T08:08:00;2.50;;;2.10;;
56599;SDS011;51832;48.152;11.530;2022-10-16T08:13:02;2.08;;;1.88;;
56599;SDS011;51832;48.152;11.530;2022-10-16T08:18:03;4.35;;;2.25;;
56599;SDS011;51832;48.152;11.530;2022-10-16T08:23:05;3.92;;;2.20;;
56599;SDS011;51832;48.152;11.530;2022-10-16T08:28:07;2.65;;;2.00;;
56599;SDS011;51832;48.152;11.530;2022-10-16T08:33:09;3.17;;;2.00;;
56599;SDS011;51832;48.152;11.530;2022-10-16T08:38:10;2.38;;;2.05;;
56599;SDS011;51832;48.152;11.530;2022-10-16T08:53:43;1.77;;;1.58;;
56599;SDS011;51832;48.152;11.530;2022-10-16T08:58:49;2.63;;;1.63;;
56599;SDS011;51832;48.152;11.530;2022-10-16T09:19:44;2.45;;;1.90;;
56599;SDS011;51832;48.152;11.530;2022-10-16T09:24:51;3.67;;;2.00;;
56599;SDS011;51832;48.152;11.530;2022-10-16T09:29:51;3.15;;;2.03;;
56599;SDS011;51832;48.152;11.530;2022-10-16T09:34:53;3.63;;;1.92;;
56599;SDS011;51832;48.152;11.530;2022-10-16T09:39:58;2.20;;;1.90;;
56599;SDS011;51832;48.152;11.530;2022-10-16T09:44:58;2.30;;;2.10;;
56599;SDS011;51832;48.152;11.530;2022-10-16T09:50:00;1.92;;;1.83;;
56599;SDS011;51832;48.152;11.530;2022-10-16T09:55:14;3.08;;;2.22;;
56599;SDS011;51832;48.152;11.530;2022-10-16T10:00:17;3.30;;;2.30;;
56599;SDS011;51832;48.152;11.530;2022-10-16T10:05:26;2.00;;;1.80;;
56599;SDS011;51832;48.152;11.530;2022-10-16T10:10:29;2.20;;;2.00;;
56599;SDS011;51832;48.152;11.530;2022-10-16T10:15:33;2.17;;;1.90;;
56599;SDS011;51832;48.152;11.530;2022-10-16T10:20:41;2.03;;;1.83;;
56599;SDS011;51832;48.152;11.530;2022-10-16T10:31:09;2.13;;;1.60;;
56599;SDS011;51832;48.152;11.530;2022-10-16T10:46:38;1.33;;;1.23;;
56599;SDS011;51832;48.152;11.530;2022-10-16T10:51:43;1.65;;;1.40;;
56599;SDS011;51832;48.152;11.530;2022-10-16T11:02:13;2.63;;;1.50;;
56599;SDS011;51832;48.152;11.530;2022-10-16T11:07:36;2.28;;;1.80;;
56599;SDS011;51832;48.152;11.530;2022-10-16T11:12:46;1.85;;;1.38;;
56599;SDS011;51832;48.152;11.530;2022-10-16T11:18:11;1.40;;;1.30;;
56599;SDS011;51832;48.152;11.530;2022-10-16T11:23:24;1.35;;;1.25;;
56599;SDS011;51832;48.152;11.530;2022-10-16T11:28:39;1.90;;;1.20;;
56599;SDS011;51832;48.152;11.530;2022-10-16T11:39:22;0.95;;;0.95;;
56599;SDS011;51832;48.152;11.530;2022-10-16T11:50:06;1.23;;;1.02;;
56599;SDS011;51832;48.152;11.530;2022-10-16T11:55:21;1.30;;;1.20;;
56599;SDS011;51832;48.152;11.530;2022-10-16T12:00:28;1.25;;;1.13;;
56599;SDS011;51832;48.152;11.530;2022-10-16T12:05:38;1.10;;;1.00;;
56599;SDS011;51832;48.152;11.530;2022-10-16T12:11:09;1.45;;;1.20;;
56599;SDS011;51832;48.152;11.530;2022-10-16T12:16:22;1.75;;;1.30;;
56599;SDS011;51832;48.152;11.530;2022-10-16T12:21:29;2.08;;;1.60;;
56599;SDS011;51832;48.152;11.530;2022-10-16T12:26:37;1.50;;;1.40;;
56599;SDS011;51832;48.152;11.530;2022-10-16T12:31:47;2.38;;;1.25;;
56599;SDS011;51832;48.152;11.530;2022-10-16T12:36:49;1.27;;;1.17;;
56599;SDS011;51832;48.152;11.530;2022-10-16T12:42:00;1.58;;;1.38;;
56599;SDS011;51832;48.152;11.530;2022-10-16T12:47:17;1.80;;;1.20;;
56599;SDS011;51832;48.152;11.530;2022-10-16T12:52:27;2.08;;;1.52;;
56599;SDS011;51832;48.152;11.530;2022-10-16T13:24:20;1.52;;;0.77;;
56599;SDS011;51832;48.152;11.530;2022-10-16T13:29:36;1.25;;;1.10;;
56599;SDS011;51832;48.152;11.530;2022-10-16T13:34:43;1.15;;;0.90;;
56599;SDS011;51832;48.152;11.530;2022-10-16T13:39:45;1.60;;;0.90;;
56599;SDS011;51832;48.152;11.530;2022-10-16T13:44:47;0.90;;;0.77;;
56599;SDS011;51832;48.152;11.530;2022-10-16T13:50:06;1.52;;;0.80;;
56599;SDS011;51832;48.152;11.530;2022-10-16T14:00:23;1.80;;;1.58;;
56599;SDS011;51832;48.152;11.530;2022-10-16T14:05:29;0.80;;;0.80;;
56599;SDS011;51832;48.152;11.530;2022-10-16T14:10:31;1.95;;;0.80;;
56599;SDS011;51832;48.152;11.530;2022-10-16T14:15:33;1.08;;;0.95;;
56599;SDS011;51832;48.152;11.530;2022-10-16T14:20:36;1.00;;;0.90;;
56599;SDS011;51832;48.152;11.530;2022-10-16T14:25:37;1.50;;;0.97;;
56599;SDS011;51832;48.152;11.530;2022-10-16T14:35:38;3.20;;;1.50;;
56599;SDS011;51832;48.152;11.530;2022-10-16T14:40:45;1.20;;;1.10;;
56599;SDS011;51832;48.152;11.530;2022-10-16T14:45:54;0.90;;;0.90;;
56599;SDS011;51832;48.152;11.530;2022-10-16T14:50:56;1.40;;;1.30;;
56599;SDS011;51832;48.152;11.530;2022-10-16T14:55:57;2.30;;;1.53;;
56599;SDS011;51832;48.152;11.530;2022-10-16T15:00:57;3.05;;;1.00;;
56599;SDS011;51832;48.152;11.530;2022-10-16T15:10:58;3.03;;;1.27;;
56599;SDS011;51832;48.152;11.530;2022-10-16T15:15:58;2.17;;;1.60;;
56599;SDS011;51832;48.152;11.530;2022-10-16T15:20:59;2.20;;;1.17;;
56599;SDS011;51832;48.152;11.530;2022-10-16T15:25:59;1.90;;;1.00;;
56599;SDS011;51832;48.152;11.530;2022-10-16T15:31:00;2.65;;;1.50;;
56599;SDS011;51832;48.152;11.530;2022-10-16T15:36:00;1.60;;;1.50;;
56599;SDS011;51832;48.152;11.530;2022-10-16T15:41:02;1.67;;;1.58;;
56599;SDS011;51832;48.152;11.530;2022-10-16T15:46:03;1.50;;;1.40;;
56599;SDS011;51832;48.152;11.530;2022-10-16T15:51:06;2.47;;;1.98;;
56599;SDS011;51832;48.152;11.530;2022-10-16T15:56:08;1.85;;;1.70;;
56599;SDS011;51832;48.152;11.530;2022-10-16T16:01:10;2.65;;;1.65;;
56599;SDS011;51832;48.152;11.530;2022-10-16T16:06:12;2.35;;;1.88;;
56599;SDS011;51832;48.152;11.530;2022-10-16T16:11:14;3.78;;;2.38;;
56599;SDS011;51832;48.152;11.530;2022-10-16T16:21:16;2.80;;;1.95;;
56599;SDS011;51832;48.152;11.530;2022-10-16T16:26:24;5.68;;;2.28;;
56599;SDS011;51832;48.152;11.530;2022-10-16T16:31:28;2.80;;;2.05;;
56599;SDS011;51832;48.152;11.530;2022-10-16T16:36:29;2.65;;;2.17;;
56599;SDS011;51832;48.152;11.530;2022-10-16T16:41:30;5.35;;;2.63;;
56599;SDS011;51832;48.152;11.530;2022-10-16T16:46:31;5.80;;;3.30;;
56599;SDS011;51832;48.152;11.530;2022-10-16T16:51:33;5.83;;;3.17;;
56599;SDS011;51832;48.152;11.530;2022-10-16T16:56:33;4.03;;;3.00;;
56599;SDS011;51832;48.152;11.530;2022-10-16T17:01:34;4.93;;;3.30;;
56599;SDS011;51832;48.152;11.530;2022-10-16T17:06:35;6.30;;;3.47;;
56599;SDS011;51832;48.152;11.530;2022-10-16T17:11:35;5.38;;;3.60;;
56599;SDS011;51832;48.152;11.530;2022-10-16T17:16:36;5.20;;;3.72;;
56599;SDS011;51832;48.152;11.530;2022-10-16T17:21:38;5.63;;;3.40;;
56599;SDS011;51832;48.152;11.530;2022-10-16T17:26:38;5.13;;;3.65;;
56599;SDS011;51832;48.152;11.530;2022-10-16T17:31:42;5.40;;;4.00;;
56599;SDS011;51832;48.152;11.530;2022-10-16T17:36:43;5.22;;;3.47;;
56599;SDS011;51832;48.152;11.530;2022-10-16T17:41:46;5.20;;;2.90;;
56599;SDS011;51832;48.152;11.530;2022-10-16T17:46:48;5.50;;;3.30;;
56599;SDS011;51832;48.152;11.530;2022-10-16T17:51:51;6.68;;;3.72;;
56599;SDS011;51832;48.152;11.530;2022-10-16T17:56:52;11.63;;;3.40;;
56599;SDS011;51832;48.152;11.530;2022-10-16T18:01:53;5.47;;;3.20;;
56599;SDS011;51832;48.152;11.530;2022-10-16T18:06:53;5.33;;;3.20;;
56599;SDS011;51832;48.152;11.530;2022-10-16T18:11:59;5.15;;;3.15;;
56599;SDS011;51832;48.152;11.530;2022-10-16T18:16:59;4.35;;;2.88;;
56599;SDS011;51832;48.152;11.530;2022-10-16T18:22:00;4.47;;;3.50;;
56599;SDS011;51832;48.152;11.530;2022-10-16T18:27:00;8.77;;;4.80;;
56599;SDS011;51832;48.152;11.530;2022-10-16T18:32:00;6.17;;;5.23;;
56599;SDS011;51832;48.152;11.530;2022-10-16T18:37:01;7.68;;;4.82;;
56599;SDS011;51832;48.152;11.530;2022-10-16T18:42:02;5.85;;;4.22;;
56599;SDS011;51832;48.152;11.530;2022-10-16T18:47:03;6.38;;;4.85;;
56599;SDS011;51832;48.152;11.530;2022-10-16T18:52:03;6.47;;;4.70;;
56599;SDS011;51832;48.152;11.530;2022-10-16T18:57:04;7.13;;;4.25;;
56599;SDS011;51832;48.152;11.530;2022-10-16T19:02:05;7.07;;;4.63;;
56599;SDS011;51832;48.152;11.530;2022-10-16T19:07:06;5.97;;;4.25;;
56599;SDS011;51832;48.152;11.530;2022-10-16T19:12:07;5.25;;;3.65;;
56599;SDS011;51832;48.152;11.530;2022-10-16T19:17:07;6.00;;;3.42;;
56599;SDS011;51832;48.152;11.530;2022-10-16T19:22:07;5.07;;;3.38;;
56599;SDS011;51832;48.152;11.530;2022-10-16T19:27:13;11.57;;;4.43;;
56599;SDS011;51832;48.152;11.530;2022-10-16T19:32:13;6.38;;;3.85;;
56599;SDS011;51832;48.152;11.530;2022-10-16T19:37:14;5.57;;;4.22;;
56599;SDS011;51832;48.152;11.530;2022-10-16T19:42:14;11.13;;;4.40;;
56599;SDS011;51832;48.152;11.530;2022-10-16T19:47:15;6.32;;;3.78;;
56599;SDS011;51832;48.152;11.530;2022-10-16T19:52:18;6.35;;;4.05;;
56599;SDS011;51832;48.152;11.530;2022-10-16T19:57:21;4.85;;;3.55;;
56599;SDS011;51832;48.152;11.530;2022-10-16T20:02:22;3.97;;;3.13;;
56599;SDS011;51832;48.152;11.530;2022-10-16T20:07:23;4.95;;;3.03;;
56599;SDS011;51832;48.152;11.530;2022-10-16T20:12:24;5.10;;;3.60;;
56599;SDS011;51832;48.152;11.530;2022-10-16T20:17:24;4.63;;;2.97;;
56599;SDS011;51832;48.152;11.530;2022-10-16T20:22:25;3.90;;;3.20;;
56599;SDS011;51832;48.152;11.530;2022-10-16T20:27:25;4.35;;;3.30;;
56599;SDS011;51832;48.152;11.530;2022-10-16T20:32:28;4.22;;;3.45;;
56599;SDS011;51832;48.152;11.530;2022-10-16T20:37:29;5.18;;;3.72;;
56599;SDS011;51832;48.152;11.530;2022-10-16T20:42:29;3.95;;;3.20;;
56599;SDS011;51832;48.152;11.530;2022-10-16T20:47:30;5.10;;;3.20;;
56599;SDS011;51832;48.152;11.530;2022-10-16T20:52:33;4.72;;;3.55;;
56599;SDS011;51832;48.152;11.530;2022-10-16T20:57:34;4.18;;;3.55;;
56599;SDS011;51832;48.152;11.530;2022-10-16T21:02:35;4.53;;;3.38;;
56599;SDS011;51832;48.152;11.530;2022-10-16T21:07:35;4.22;;;3.38;;
56599;SDS011;51832;48.152;11.530;2022-10-16T21:12:36;4.20;;;3.20;;
56599;SDS011;51832;48.152;11.530;2022-10-16T21:17:36;3.35;;;2.70;;
56599;SDS011;51832;48.152;11.530;2022-10-16T21:22:37;3.88;;;2.88;;
56599;SDS011;51832;48.152;11.530;2022-10-16T21:27:38;4.38;;;2.75;;
56599;SDS011;51832;48.152;11.530;2022-10-16T21:32:39;2.83;;;2.60;;
56599;SDS011;51832;48.152;11.530;2022-10-16T21:37:40;3.15;;;2.58;;
56599;SDS011;51832;48.152;11.530;2022-10-16T21:42:40;3.45;;;3.05;;
56599;SDS011;51832;48.152;11.530;2022-10-16T21:47:41;4.90;;;2.88;;
56599;SDS011;51832;48.152;11.530;2022-10-16T21:52:41;3.78;;;2.88;;
56599;SDS011;51832;48.152;11.530;2022-10-16T21:57:42;3.50;;;2.65;;
56599;SDS011;51832;48.152;11.530;2022-10-16T22:02:42;3.70;;;2.50;;
56599;SDS011;51832;48.152;11.530;2022-10-16T22:07:43;5.03;;;3.05;;
56599;SDS011;51832;48.152;11.530;2022-10-16T22:12:43;4.68;;;3.50;;
56599;SDS011;51832;48.152;11.530;2022-10-16T22:17:44;5.97;;;2.90;;
56599;SDS011;51832;48.152;11.530;2022-10-16T22:22:44;4.18;;;2.72;;
56599;SDS011;51832;48.152;11.530;2022-10-16T22:27:45;3.17;;;2.72;;
56599;SDS011;51832;48.152;11.530;2022-10-16T22:32:45;4.43;;;2.70;;
56599;SDS011;51832;48.152;11.530;2022-10-16T22:37:46;2.83;;;2.63;;
56599;SDS011;51832;48.152;11.530;2022-10-16T22:42:46;4.05;;;2.80;;
56599;SDS011;51832;48.152;11.530;2022-10-16T22:47:46;3.75;;;2.70;;
56599;SDS011;51832;48.152;11.530;2022-10-16T22:52:47;3.17;;;2.88;;
56599;SDS011;51832;48.152;11.530;2022-10-16T22:57:48;5.07;;;2.50;;
56599;SDS011;51832;48.152;11.530;2022-10-16T23:02:48;3.45;;;2.53;;
56599;SDS011;51832;48.152;11.530;2022-10-16T23:07:49;5.28;;;2.60;;
56599;SDS011;51832;48.152;11.530;2022-10-16T23:12:49;6.22;;;2.53;;
56599;SDS011;51832;48.152;11.530;2022-10-16T23:17:50;2.72;;;2.45;;
56599;SDS011;51832;48.152;11.530;2022-10-16T23:22:51;5.25;;;3.35;;
56599;SDS011;51832;48.152;11.530;2022-10-16T23:27:54;2.60;;;2.40;;
56599;SDS011;51832;48.152;11.530;2022-10-16T23:32:55;5.30;;;2.50;;
56599;SDS011;51832;48.152;11.530;2022-10-16T23:37:55;4.97;;;2.67;;
56599;SDS011;51832;48.152;11.530;2022-10-16T23:42:57;3.33;;;2.47;;
56599;SDS011;51832;48.152;11.530;2022-10-16T23:47:57;3.42;;;2.20;;
56599;SDS011;51832;48.152;11.530;2022-10-16T23:52:58;3.42;;;2.30;;
56599;SDS011;51832;48.152;11.530;2022-10-16T23:57:58;2.95;;;1.90;;
