sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74894;SDS011;63447;49.446;8.666;2022-10-31T00:00:29;11.30;;;4.25;;
74894;SDS011;63447;49.446;8.666;2022-10-31T00:02:55;11.90;;;4.30;;
74894;SDS011;63447;49.446;8.666;2022-10-31T00:05:21;11.87;;;4.30;;
74894;SDS011;63447;49.446;8.666;2022-10-31T00:07:46;10.93;;;4.05;;
74894;SDS011;63447;49.446;8.666;2022-10-31T00:10:14;7.80;;;4.10;;
74894;SDS011;63447;49.446;8.666;2022-10-31T00:12:41;12.32;;;4.68;;
74894;SDS011;63447;49.446;8.666;2022-10-31T00:15:07;10.48;;;4.45;;
74894;SDS011;63447;49.446;8.666;2022-10-31T00:17:34;9.80;;;4.38;;
74894;SDS011;63447;49.446;8.666;2022-10-31T00:20:01;8.98;;;4.70;;
74894;SDS011;63447;49.446;8.666;2022-10-31T00:22:26;10.38;;;4.03;;
74894;SDS011;63447;49.446;8.666;2022-10-31T00:24:51;8.83;;;4.23;;
74894;SDS011;63447;49.446;8.666;2022-10-31T00:27:19;10.13;;;3.92;;
74894;SDS011;63447;49.446;8.666;2022-10-31T00:29:47;10.80;;;4.80;;
74894;SDS011;63447;49.446;8.666;2022-10-31T00:32:14;12.85;;;4.70;;
74894;SDS011;63447;49.446;8.666;2022-10-31T00:34:40;8.97;;;4.30;;
74894;SDS011;63447;49.446;8.666;2022-10-31T00:37:05;10.27;;;4.57;;
74894;SDS011;63447;49.446;8.666;2022-10-31T00:39:30;8.30;;;3.93;;
74894;SDS011;63447;49.446;8.666;2022-10-31T00:41:58;8.85;;;4.43;;
74894;SDS011;63447;49.446;8.666;2022-10-31T00:44:23;9.97;;;4.20;;
74894;SDS011;63447;49.446;8.666;2022-10-31T00:46:48;7.47;;;4.00;;
74894;SDS011;63447;49.446;8.666;2022-10-31T00:49:13;7.43;;;3.90;;
74894;SDS011;63447;49.446;8.666;2022-10-31T00:51:39;9.50;;;4.40;;
74894;SDS011;63447;49.446;8.666;2022-10-31T00:54:04;6.67;;;3.73;;
74894;SDS011;63447;49.446;8.666;2022-10-31T00:56:29;10.30;;;4.03;;
74894;SDS011;63447;49.446;8.666;2022-10-31T00:58:55;11.30;;;4.27;;
74894;SDS011;63447;49.446;8.666;2022-10-31T01:01:22;9.02;;;4.13;;
74894;SDS011;63447;49.446;8.666;2022-10-31T01:03:50;10.13;;;3.97;;
74894;SDS011;63447;49.446;8.666;2022-10-31T01:06:15;12.23;;;4.18;;
74894;SDS011;63447;49.446;8.666;2022-10-31T01:08:41;10.85;;;4.25;;
74894;SDS011;63447;49.446;8.666;2022-10-31T01:13:39;9.75;;;3.75;;
74894;SDS011;63447;49.446;8.666;2022-10-31T01:16:05;12.07;;;4.20;;
74894;SDS011;63447;49.446;8.666;2022-10-31T01:18:32;13.02;;;4.22;;
74894;SDS011;63447;49.446;8.666;2022-10-31T01:21:03;8.57;;;3.92;;
74894;SDS011;63447;49.446;8.666;2022-10-31T01:23:30;11.02;;;4.63;;
74894;SDS011;63447;49.446;8.666;2022-10-31T01:25:59;9.63;;;4.53;;
74894;SDS011;63447;49.446;8.666;2022-10-31T01:28:26;10.38;;;4.32;;
74894;SDS011;63447;49.446;8.666;2022-10-31T01:30:52;10.70;;;4.43;;
74894;SDS011;63447;49.446;8.666;2022-10-31T01:33:17;11.43;;;4.40;;
74894;SDS011;63447;49.446;8.666;2022-10-31T01:35:42;8.63;;;4.90;;
74894;SDS011;63447;49.446;8.666;2022-10-31T01:38:08;10.47;;;4.60;;
74894;SDS011;63447;49.446;8.666;2022-10-31T01:40:33;9.97;;;4.30;;
74894;SDS011;63447;49.446;8.666;2022-10-31T01:43:01;10.45;;;4.85;;
74894;SDS011;63447;49.446;8.666;2022-10-31T01:45:28;8.63;;;4.10;;
74894;SDS011;63447;49.446;8.666;2022-10-31T01:47:56;8.55;;;4.15;;
74894;SDS011;63447;49.446;8.666;2022-10-31T01:50:32;8.85;;;4.63;;
74894;SDS011;63447;49.446;8.666;2022-10-31T01:53:03;10.65;;;5.57;;
74894;SDS011;63447;49.446;8.666;2022-10-31T01:55:32;10.45;;;4.32;;
74894;SDS011;63447;49.446;8.666;2022-10-31T01:58:07;9.82;;;4.30;;
74894;SDS011;63447;49.446;8.666;2022-10-31T02:00:36;9.82;;;4.90;;
74894;SDS011;63447;49.446;8.666;2022-10-31T02:03:05;8.68;;;4.30;;
74894;SDS011;63447;49.446;8.666;2022-10-31T02:05:30;11.55;;;4.43;;
74894;SDS011;63447;49.446;8.666;2022-10-31T02:10:53;11.57;;;4.85;;
74894;SDS011;63447;49.446;8.666;2022-10-31T02:13:19;11.88;;;4.50;;
74894;SDS011;63447;49.446;8.666;2022-10-31T02:15:51;9.68;;;4.43;;
74894;SDS011;63447;49.446;8.666;2022-10-31T02:18:19;9.15;;;4.18;;
74894;SDS011;63447;49.446;8.666;2022-10-31T02:21:02;11.43;;;4.38;;
74894;SDS011;63447;49.446;8.666;2022-10-31T02:29:12;9.38;;;4.30;;
74894;SDS011;63447;49.446;8.666;2022-10-31T02:31:57;9.93;;;4.15;;
74894;SDS011;63447;49.446;8.666;2022-10-31T02:34:36;11.38;;;4.10;;
74894;SDS011;63447;49.446;8.666;2022-10-31T02:42:26;7.65;;;4.20;;
74894;SDS011;63447;49.446;8.666;2022-10-31T02:47:33;10.00;;;3.83;;
74894;SDS011;63447;49.446;8.666;2022-10-31T02:52:39;9.13;;;4.38;;
74894;SDS011;63447;49.446;8.666;2022-10-31T02:55:09;9.60;;;4.13;;
74894;SDS011;63447;49.446;8.666;2022-10-31T02:58:11;9.18;;;4.20;;
74894;SDS011;63447;49.446;8.666;2022-10-31T03:03:44;8.30;;;4.30;;
74894;SDS011;63447;49.446;8.666;2022-10-31T03:06:24;12.05;;;4.10;;
74894;SDS011;63447;49.446;8.666;2022-10-31T03:11:39;10.52;;;4.50;;
74894;SDS011;63447;49.446;8.666;2022-10-31T03:14:19;10.60;;;4.07;;
74894;SDS011;63447;49.446;8.666;2022-10-31T03:16:51;7.40;;;3.55;;
74894;SDS011;63447;49.446;8.666;2022-10-31T03:21:46;9.07;;;3.77;;
74894;SDS011;63447;49.446;8.666;2022-10-31T03:24:17;9.82;;;4.38;;
74894;SDS011;63447;49.446;8.666;2022-10-31T03:26:48;10.45;;;4.15;;
74894;SDS011;63447;49.446;8.666;2022-10-31T03:29:20;8.52;;;3.80;;
74894;SDS011;63447;49.446;8.666;2022-10-31T03:32:02;9.88;;;4.00;;
74894;SDS011;63447;49.446;8.666;2022-10-31T03:34:32;10.00;;;4.53;;
74894;SDS011;63447;49.446;8.666;2022-10-31T03:37:02;9.82;;;4.13;;
74894;SDS011;63447;49.446;8.666;2022-10-31T03:39:31;9.00;;;5.03;;
74894;SDS011;63447;49.446;8.666;2022-10-31T03:45:01;7.65;;;3.80;;
74894;SDS011;63447;49.446;8.666;2022-10-31T03:47:31;9.88;;;3.97;;
74894;SDS011;63447;49.446;8.666;2022-10-31T03:49:57;11.52;;;4.05;;
74894;SDS011;63447;49.446;8.666;2022-10-31T03:55:42;8.15;;;3.38;;
74894;SDS011;63447;49.446;8.666;2022-10-31T03:58:29;8.55;;;3.67;;
74894;SDS011;63447;49.446;8.666;2022-10-31T04:01:02;8.38;;;3.78;;
74894;SDS011;63447;49.446;8.666;2022-10-31T04:03:32;6.43;;;3.53;;
74894;SDS011;63447;49.446;8.666;2022-10-31T04:06:04;8.27;;;4.28;;
74894;SDS011;63447;49.446;8.666;2022-10-31T04:08:33;9.73;;;4.53;;
74894;SDS011;63447;49.446;8.666;2022-10-31T04:11:04;8.13;;;3.67;;
74894;SDS011;63447;49.446;8.666;2022-10-31T04:13:31;9.45;;;3.80;;
74894;SDS011;63447;49.446;8.666;2022-10-31T04:15:59;8.63;;;3.70;;
74894;SDS011;63447;49.446;8.666;2022-10-31T04:18:25;7.05;;;3.70;;
74894;SDS011;63447;49.446;8.666;2022-10-31T04:21:01;9.23;;;4.00;;
74894;SDS011;63447;49.446;8.666;2022-10-31T04:23:31;9.32;;;4.60;;
74894;SDS011;63447;49.446;8.666;2022-10-31T04:26:00;8.05;;;4.07;;
74894;SDS011;63447;49.446;8.666;2022-10-31T04:28:25;9.23;;;4.30;;
74894;SDS011;63447;49.446;8.666;2022-10-31T04:30:51;8.60;;;4.25;;
74894;SDS011;63447;49.446;8.666;2022-10-31T04:33:17;7.88;;;3.85;;
74894;SDS011;63447;49.446;8.666;2022-10-31T04:35:42;10.57;;;4.78;;
74894;SDS011;63447;49.446;8.666;2022-10-31T04:38:10;9.63;;;4.53;;
74894;SDS011;63447;49.446;8.666;2022-10-31T04:40:38;9.23;;;4.30;;
74894;SDS011;63447;49.446;8.666;2022-10-31T04:43:03;9.40;;;4.30;;
74894;SDS011;63447;49.446;8.666;2022-10-31T04:45:31;8.13;;;4.07;;
74894;SDS011;63447;49.446;8.666;2022-10-31T04:47:56;8.63;;;4.60;;
74894;SDS011;63447;49.446;8.666;2022-10-31T04:50:26;11.10;;;4.53;;
74894;SDS011;63447;49.446;8.666;2022-10-31T04:52:51;10.07;;;4.13;;
74894;SDS011;63447;49.446;8.666;2022-10-31T04:55:19;12.07;;;4.63;;
74894;SDS011;63447;49.446;8.666;2022-10-31T04:57:45;8.77;;;4.47;;
74894;SDS011;63447;49.446;8.666;2022-10-31T05:00:12;9.88;;;4.55;;
74894;SDS011;63447;49.446;8.666;2022-10-31T05:02:54;12.18;;;4.80;;
74894;SDS011;63447;49.446;8.666;2022-10-31T05:05:30;9.50;;;4.30;;
74894;SDS011;63447;49.446;8.666;2022-10-31T05:07:56;10.65;;;5.05;;
74894;SDS011;63447;49.446;8.666;2022-10-31T05:10:22;7.78;;;3.90;;
74894;SDS011;63447;49.446;8.666;2022-10-31T05:12:53;8.25;;;4.57;;
74894;SDS011;63447;49.446;8.666;2022-10-31T05:15:23;11.10;;;4.32;;
74894;SDS011;63447;49.446;8.666;2022-10-31T05:17:50;10.02;;;4.93;;
74894;SDS011;63447;49.446;8.666;2022-10-31T05:20:19;9.95;;;4.57;;
74894;SDS011;63447;49.446;8.666;2022-10-31T05:22:50;11.55;;;4.50;;
74894;SDS011;63447;49.446;8.666;2022-10-31T05:25:18;10.88;;;4.70;;
74894;SDS011;63447;49.446;8.666;2022-10-31T05:27:45;9.27;;;4.30;;
74894;SDS011;63447;49.446;8.666;2022-10-31T05:30:16;11.23;;;4.43;;
74894;SDS011;63447;49.446;8.666;2022-10-31T05:32:47;9.88;;;4.50;;
74894;SDS011;63447;49.446;8.666;2022-10-31T05:35:14;9.48;;;4.65;;
74894;SDS011;63447;49.446;8.666;2022-10-31T05:37:44;9.90;;;4.70;;
74894;SDS011;63447;49.446;8.666;2022-10-31T05:40:10;9.55;;;4.07;;
74894;SDS011;63447;49.446;8.666;2022-10-31T05:42:40;9.35;;;4.20;;
74894;SDS011;63447;49.446;8.666;2022-10-31T05:45:12;8.35;;;4.72;;
74894;SDS011;63447;49.446;8.666;2022-10-31T05:47:40;7.00;;;4.05;;
74894;SDS011;63447;49.446;8.666;2022-10-31T05:50:05;10.90;;;4.10;;
74894;SDS011;63447;49.446;8.666;2022-10-31T05:52:34;9.35;;;4.47;;
74894;SDS011;63447;49.446;8.666;2022-10-31T05:55:00;11.90;;;5.03;;
74894;SDS011;63447;49.446;8.666;2022-10-31T05:57:26;10.27;;;4.35;;
74894;SDS011;63447;49.446;8.666;2022-10-31T05:59:52;9.73;;;4.80;;
74894;SDS011;63447;49.446;8.666;2022-10-31T06:02:18;9.13;;;4.63;;
74894;SDS011;63447;49.446;8.666;2022-10-31T06:04:45;9.98;;;4.60;;
74894;SDS011;63447;49.446;8.666;2022-10-31T06:07:15;13.00;;;4.70;;
74894;SDS011;63447;49.446;8.666;2022-10-31T06:09:40;9.45;;;4.60;;
74894;SDS011;63447;49.446;8.666;2022-10-31T06:12:08;9.45;;;4.20;;
74894;SDS011;63447;49.446;8.666;2022-10-31T06:14:33;10.87;;;4.77;;
74894;SDS011;63447;49.446;8.666;2022-10-31T06:16:59;8.67;;;4.43;;
74894;SDS011;63447;49.446;8.666;2022-10-31T06:19:26;11.27;;;4.75;;
74894;SDS011;63447;49.446;8.666;2022-10-31T06:21:51;8.00;;;4.10;;
74894;SDS011;63447;49.446;8.666;2022-10-31T06:24:19;8.50;;;3.97;;
74894;SDS011;63447;49.446;8.666;2022-10-31T06:26:47;10.60;;;4.82;;
74894;SDS011;63447;49.446;8.666;2022-10-31T06:29:12;10.43;;;4.17;;
74894;SDS011;63447;49.446;8.666;2022-10-31T06:31:42;10.48;;;4.57;;
74894;SDS011;63447;49.446;8.666;2022-10-31T06:34:10;7.68;;;4.25;;
74894;SDS011;63447;49.446;8.666;2022-10-31T06:36:35;10.80;;;4.30;;
74894;SDS011;63447;49.446;8.666;2022-10-31T06:39:00;8.23;;;4.07;;
74894;SDS011;63447;49.446;8.666;2022-10-31T06:41:30;10.65;;;4.38;;
74894;SDS011;63447;49.446;8.666;2022-10-31T06:44:00;7.93;;;3.78;;
74894;SDS011;63447;49.446;8.666;2022-10-31T06:46:28;8.25;;;4.15;;
74894;SDS011;63447;49.446;8.666;2022-10-31T06:48:53;8.53;;;3.70;;
74894;SDS011;63447;49.446;8.666;2022-10-31T06:51:18;10.10;;;3.97;;
74894;SDS011;63447;49.446;8.666;2022-10-31T06:53:44;9.65;;;4.20;;
74894;SDS011;63447;49.446;8.666;2022-10-31T06:56:09;13.50;;;4.68;;
74894;SDS011;63447;49.446;8.666;2022-10-31T06:58:34;11.23;;;4.77;;
74894;SDS011;63447;49.446;8.666;2022-10-31T07:01:02;10.10;;;4.60;;
74894;SDS011;63447;49.446;8.666;2022-10-31T07:03:27;14.30;;;5.07;;
74894;SDS011;63447;49.446;8.666;2022-10-31T07:05:57;11.70;;;4.47;;
74894;SDS011;63447;49.446;8.666;2022-10-31T07:08:23;13.65;;;5.53;;
74894;SDS011;63447;49.446;8.666;2022-10-31T07:10:52;11.65;;;4.65;;
74894;SDS011;63447;49.446;8.666;2022-10-31T07:13:19;8.95;;;4.53;;
74894;SDS011;63447;49.446;8.666;2022-10-31T07:15:53;11.07;;;4.65;;
74894;SDS011;63447;49.446;8.666;2022-10-31T07:18:19;10.75;;;4.35;;
74894;SDS011;63447;49.446;8.666;2022-10-31T07:20:45;7.45;;;3.63;;
74894;SDS011;63447;49.446;8.666;2022-10-31T07:23:11;8.85;;;4.00;;
74894;SDS011;63447;49.446;8.666;2022-10-31T07:25:37;11.77;;;4.65;;
74894;SDS011;63447;49.446;8.666;2022-10-31T07:28:03;8.30;;;4.25;;
74894;SDS011;63447;49.446;8.666;2022-10-31T07:30:31;11.90;;;5.00;;
74894;SDS011;63447;49.446;8.666;2022-10-31T07:32:57;10.65;;;5.40;;
74894;SDS011;63447;49.446;8.666;2022-10-31T07:35:23;11.43;;;5.40;;
74894;SDS011;63447;49.446;8.666;2022-10-31T07:37:52;16.42;;;5.80;;
74894;SDS011;63447;49.446;8.666;2022-10-31T07:40:18;11.40;;;5.47;;
74894;SDS011;63447;49.446;8.666;2022-10-31T07:42:47;10.13;;;4.65;;
74894;SDS011;63447;49.446;8.666;2022-10-31T07:45:15;11.32;;;5.15;;
74894;SDS011;63447;49.446;8.666;2022-10-31T07:47:42;10.63;;;4.95;;
74894;SDS011;63447;49.446;8.666;2022-10-31T07:50:09;10.50;;;5.30;;
74894;SDS011;63447;49.446;8.666;2022-10-31T07:52:36;10.98;;;5.50;;
74894;SDS011;63447;49.446;8.666;2022-10-31T07:55:01;11.32;;;5.45;;
74894;SDS011;63447;49.446;8.666;2022-10-31T07:57:27;10.07;;;5.28;;
74894;SDS011;63447;49.446;8.666;2022-10-31T07:59:55;8.90;;;5.25;;
74894;SDS011;63447;49.446;8.666;2022-10-31T08:02:23;9.70;;;5.70;;
74894;SDS011;63447;49.446;8.666;2022-10-31T08:04:52;11.82;;;6.32;;
74894;SDS011;63447;49.446;8.666;2022-10-31T08:07:20;11.18;;;6.18;;
74894;SDS011;63447;49.446;8.666;2022-10-31T08:09:45;10.20;;;6.65;;
74894;SDS011;63447;49.446;8.666;2022-10-31T08:12:11;11.63;;;6.63;;
74894;SDS011;63447;49.446;8.666;2022-10-31T08:14:36;12.68;;;8.35;;
74894;SDS011;63447;49.446;8.666;2022-10-31T08:17:01;14.07;;;9.23;;
74894;SDS011;63447;49.446;8.666;2022-10-31T08:19:27;13.18;;;8.20;;
74894;SDS011;63447;49.446;8.666;2022-10-31T08:21:52;14.77;;;7.77;;
74894;SDS011;63447;49.446;8.666;2022-10-31T08:24:21;13.05;;;7.90;;
74894;SDS011;63447;49.446;8.666;2022-10-31T08:26:46;11.90;;;7.82;;
74894;SDS011;63447;49.446;8.666;2022-10-31T08:29:12;11.20;;;6.55;;
74894;SDS011;63447;49.446;8.666;2022-10-31T08:31:38;12.30;;;6.95;;
74894;SDS011;63447;49.446;8.666;2022-10-31T08:34:03;12.20;;;7.78;;
74894;SDS011;63447;49.446;8.666;2022-10-31T08:36:29;11.57;;;6.70;;
74894;SDS011;63447;49.446;8.666;2022-10-31T08:38:54;14.07;;;7.65;;
74894;SDS011;63447;49.446;8.666;2022-10-31T08:41:20;11.05;;;5.95;;
74894;SDS011;63447;49.446;8.666;2022-10-31T08:43:45;11.27;;;6.72;;
74894;SDS011;63447;49.446;8.666;2022-10-31T08:46:11;13.10;;;7.13;;
74894;SDS011;63447;49.446;8.666;2022-10-31T08:48:36;12.30;;;6.57;;
74894;SDS011;63447;49.446;8.666;2022-10-31T08:51:04;13.77;;;6.20;;
74894;SDS011;63447;49.446;8.666;2022-10-31T08:53:33;13.10;;;5.88;;
74894;SDS011;63447;49.446;8.666;2022-10-31T08:55:58;13.82;;;6.55;;
74894;SDS011;63447;49.446;8.666;2022-10-31T08:58:26;13.35;;;7.13;;
74894;SDS011;63447;49.446;8.666;2022-10-31T09:00:52;13.60;;;6.22;;
74894;SDS011;63447;49.446;8.666;2022-10-31T09:03:20;12.77;;;6.13;;
74894;SDS011;63447;49.446;8.666;2022-10-31T09:05:48;13.23;;;6.88;;
74894;SDS011;63447;49.446;8.666;2022-10-31T09:08:16;12.25;;;6.22;;
74894;SDS011;63447;49.446;8.666;2022-10-31T09:10:42;16.17;;;7.13;;
74894;SDS011;63447;49.446;8.666;2022-10-31T09:13:12;12.55;;;7.10;;
74894;SDS011;63447;49.446;8.666;2022-10-31T09:15:46;11.05;;;6.65;;
74894;SDS011;63447;49.446;8.666;2022-10-31T09:18:15;14.50;;;7.57;;
74894;SDS011;63447;49.446;8.666;2022-10-31T09:20:43;12.75;;;6.90;;
74894;SDS011;63447;49.446;8.666;2022-10-31T09:23:12;15.65;;;7.78;;
74894;SDS011;63447;49.446;8.666;2022-10-31T09:25:42;12.77;;;7.65;;
74894;SDS011;63447;49.446;8.666;2022-10-31T09:28:11;14.05;;;7.43;;
74894;SDS011;63447;49.446;8.666;2022-10-31T09:30:38;12.20;;;7.32;;
74894;SDS011;63447;49.446;8.666;2022-10-31T09:33:09;13.45;;;8.05;;
74894;SDS011;63447;49.446;8.666;2022-10-31T09:35:38;11.05;;;6.28;;
74894;SDS011;63447;49.446;8.666;2022-10-31T09:38:10;11.82;;;6.25;;
74894;SDS011;63447;49.446;8.666;2022-10-31T09:40:36;10.10;;;6.00;;
74894;SDS011;63447;49.446;8.666;2022-10-31T09:56:17;11.48;;;5.75;;
74894;SDS011;63447;49.446;8.666;2022-10-31T09:58:46;15.52;;;6.05;;
74894;SDS011;63447;49.446;8.666;2022-10-31T10:01:23;12.50;;;6.25;;
74894;SDS011;63447;49.446;8.666;2022-10-31T10:04:08;10.35;;;5.78;;
74894;SDS011;63447;49.446;8.666;2022-10-31T10:06:37;11.15;;;5.50;;
74894;SDS011;63447;49.446;8.666;2022-10-31T10:09:10;11.63;;;5.85;;
74894;SDS011;63447;49.446;8.666;2022-10-31T10:17:37;11.88;;;5.32;;
74894;SDS011;63447;49.446;8.666;2022-10-31T10:25:28;10.80;;;4.83;;
74894;SDS011;63447;49.446;8.666;2022-10-31T10:28:03;11.23;;;5.65;;
74894;SDS011;63447;49.446;8.666;2022-10-31T10:30:39;13.45;;;5.45;;
74894;SDS011;63447;49.446;8.666;2022-10-31T10:33:11;10.18;;;5.80;;
74894;SDS011;63447;49.446;8.666;2022-10-31T10:36:01;11.30;;;6.65;;
74894;SDS011;63447;49.446;8.666;2022-10-31T10:43:48;13.25;;;5.43;;
74894;SDS011;63447;49.446;8.666;2022-10-31T10:52:28;11.30;;;5.57;;
74894;SDS011;63447;49.446;8.666;2022-10-31T10:55:16;12.40;;;6.10;;
74894;SDS011;63447;49.446;8.666;2022-10-31T10:58:08;12.55;;;5.90;;
74894;SDS011;63447;49.446;8.666;2022-10-31T11:00:42;12.90;;;6.30;;
74894;SDS011;63447;49.446;8.666;2022-10-31T11:03:11;10.48;;;6.32;;
74894;SDS011;63447;49.446;8.666;2022-10-31T11:05:45;13.57;;;5.95;;
74894;SDS011;63447;49.446;8.666;2022-10-31T11:08:11;12.85;;;5.97;;
74894;SDS011;63447;49.446;8.666;2022-10-31T11:10:56;13.38;;;6.28;;
74894;SDS011;63447;49.446;8.666;2022-10-31T11:13:30;14.80;;;6.38;;
74894;SDS011;63447;49.446;8.666;2022-10-31T11:18:28;11.15;;;6.32;;
74894;SDS011;63447;49.446;8.666;2022-10-31T11:21:00;12.20;;;5.80;;
74894;SDS011;63447;49.446;8.666;2022-10-31T11:23:30;12.85;;;6.00;;
74894;SDS011;63447;49.446;8.666;2022-10-31T11:25:59;13.57;;;6.32;;
74894;SDS011;63447;49.446;8.666;2022-10-31T11:28:30;13.25;;;6.15;;
74894;SDS011;63447;49.446;8.666;2022-10-31T11:31:00;13.40;;;6.95;;
74894;SDS011;63447;49.446;8.666;2022-10-31T11:39:15;17.45;;;6.60;;
74894;SDS011;63447;49.446;8.666;2022-10-31T11:41:52;14.23;;;6.13;;
74894;SDS011;63447;49.446;8.666;2022-10-31T11:44:26;11.52;;;6.10;;
74894;SDS011;63447;49.446;8.666;2022-10-31T11:46:54;11.88;;;6.43;;
74894;SDS011;63447;49.446;8.666;2022-10-31T11:49:31;12.73;;;7.38;;
74894;SDS011;63447;49.446;8.666;2022-10-31T11:52:04;13.95;;;6.50;;
74894;SDS011;63447;49.446;8.666;2022-10-31T11:59:57;13.43;;;6.72;;
74894;SDS011;63447;49.446;8.666;2022-10-31T12:02:29;12.98;;;6.60;;
74894;SDS011;63447;49.446;8.666;2022-10-31T12:07:25;15.98;;;7.18;;
74894;SDS011;63447;49.446;8.666;2022-10-31T12:09:53;13.63;;;6.97;;
74894;SDS011;63447;49.446;8.666;2022-10-31T12:17:49;12.45;;;6.18;;
74894;SDS011;63447;49.446;8.666;2022-10-31T12:27:01;13.02;;;6.60;;
74894;SDS011;63447;49.446;8.666;2022-10-31T12:38:15;15.68;;;7.13;;
74894;SDS011;63447;49.446;8.666;2022-10-31T12:45:51;17.52;;;7.88;;
74894;SDS011;63447;49.446;8.666;2022-10-31T12:50:51;14.55;;;8.45;;
74894;SDS011;63447;49.446;8.666;2022-10-31T12:53:32;18.02;;;9.13;;
74894;SDS011;63447;49.446;8.666;2022-10-31T12:56:15;15.85;;;8.25;;
74894;SDS011;63447;49.446;8.666;2022-10-31T13:01:45;14.55;;;8.18;;
74894;SDS011;63447;49.446;8.666;2022-10-31T13:04:18;16.45;;;7.88;;
74894;SDS011;63447;49.446;8.666;2022-10-31T13:06:59;14.85;;;8.00;;
74894;SDS011;63447;49.446;8.666;2022-10-31T13:09:36;15.82;;;8.45;;
74894;SDS011;63447;49.446;8.666;2022-10-31T13:12:08;14.93;;;8.50;;
74894;SDS011;63447;49.446;8.666;2022-10-31T13:14:41;19.20;;;8.45;;
74894;SDS011;63447;49.446;8.666;2022-10-31T13:17:26;17.90;;;8.85;;
74894;SDS011;63447;49.446;8.666;2022-10-31T13:19:59;14.18;;;8.65;;
74894;SDS011;63447;49.446;8.666;2022-10-31T13:22:39;16.10;;;8.82;;
74894;SDS011;63447;49.446;8.666;2022-10-31T13:32:38;13.00;;;7.53;;
74894;SDS011;63447;49.446;8.666;2022-10-31T13:35:14;13.93;;;8.23;;
74894;SDS011;63447;49.446;8.666;2022-10-31T13:45:52;15.30;;;8.27;;
74894;SDS011;63447;49.446;8.666;2022-10-31T13:50:58;15.57;;;7.90;;
74894;SDS011;63447;49.446;8.666;2022-10-31T13:56:26;14.77;;;7.28;;
74894;SDS011;63447;49.446;8.666;2022-10-31T14:01:22;15.75;;;8.80;;
74894;SDS011;63447;49.446;8.666;2022-10-31T14:03:55;12.88;;;7.93;;
74894;SDS011;63447;49.446;8.666;2022-10-31T14:06:34;14.43;;;8.20;;
74894;SDS011;63447;49.446;8.666;2022-10-31T14:09:05;10.82;;;7.43;;
74894;SDS011;63447;49.446;8.666;2022-10-31T14:11:45;16.02;;;8.75;;
74894;SDS011;63447;49.446;8.666;2022-10-31T14:14:15;11.98;;;7.70;;
74894;SDS011;63447;49.446;8.666;2022-10-31T14:16:42;16.55;;;8.77;;
74894;SDS011;63447;49.446;8.666;2022-10-31T14:21:43;16.05;;;8.15;;
74894;SDS011;63447;49.446;8.666;2022-10-31T14:26:58;13.10;;;8.98;;
74894;SDS011;63447;49.446;8.666;2022-10-31T14:29:28;12.93;;;8.60;;
74894;SDS011;63447;49.446;8.666;2022-10-31T14:40:27;14.98;;;8.75;;
74894;SDS011;63447;49.446;8.666;2022-10-31T14:49:16;20.10;;;10.00;;
74894;SDS011;63447;49.446;8.666;2022-10-31T14:51:44;17.58;;;9.90;;
74894;SDS011;63447;49.446;8.666;2022-10-31T14:54:18;18.08;;;10.55;;
74894;SDS011;63447;49.446;8.666;2022-10-31T14:56:50;18.90;;;10.18;;
74894;SDS011;63447;49.446;8.666;2022-10-31T14:59:20;16.70;;;10.02;;
74894;SDS011;63447;49.446;8.666;2022-10-31T15:01:56;17.63;;;10.48;;
74894;SDS011;63447;49.446;8.666;2022-10-31T15:04:28;18.25;;;10.70;;
74894;SDS011;63447;49.446;8.666;2022-10-31T15:07:11;19.10;;;10.52;;
74894;SDS011;63447;49.446;8.666;2022-10-31T15:09:45;18.65;;;9.95;;
74894;SDS011;63447;49.446;8.666;2022-10-31T15:14:50;20.40;;;10.70;;
74894;SDS011;63447;49.446;8.666;2022-10-31T15:17:15;18.55;;;9.77;;
74894;SDS011;63447;49.446;8.666;2022-10-31T15:19:41;19.75;;;11.05;;
74894;SDS011;63447;49.446;8.666;2022-10-31T15:22:07;18.88;;;10.50;;
74894;SDS011;63447;49.446;8.666;2022-10-31T15:24:39;19.75;;;12.45;;
74894;SDS011;63447;49.446;8.666;2022-10-31T15:27:10;22.08;;;12.57;;
74894;SDS011;63447;49.446;8.666;2022-10-31T15:29:46;25.15;;;12.95;;
74894;SDS011;63447;49.446;8.666;2022-10-31T15:32:18;23.77;;;13.35;;
74894;SDS011;63447;49.446;8.666;2022-10-31T15:34:44;22.15;;;11.73;;
74894;SDS011;63447;49.446;8.666;2022-10-31T15:37:13;26.33;;;12.98;;
74894;SDS011;63447;49.446;8.666;2022-10-31T15:39:40;23.05;;;11.85;;
74894;SDS011;63447;49.446;8.666;2022-10-31T15:53:06;17.33;;;8.90;;
74894;SDS011;63447;49.446;8.666;2022-10-31T15:55:47;18.30;;;8.02;;
74894;SDS011;63447;49.446;8.666;2022-10-31T15:58:18;14.80;;;8.30;;
74894;SDS011;63447;49.446;8.666;2022-10-31T16:00:44;14.88;;;9.05;;
74894;SDS011;63447;49.446;8.666;2022-10-31T16:05:45;14.40;;;7.60;;
74894;SDS011;63447;49.446;8.666;2022-10-31T16:10:53;16.08;;;8.07;;
74894;SDS011;63447;49.446;8.666;2022-10-31T16:16:11;13.23;;;7.85;;
74894;SDS011;63447;49.446;8.666;2022-10-31T16:18:39;15.13;;;7.95;;
74894;SDS011;63447;49.446;8.666;2022-10-31T16:21:06;13.02;;;7.22;;
74894;SDS011;63447;49.446;8.666;2022-10-31T16:23:33;13.57;;;7.30;;
74894;SDS011;63447;49.446;8.666;2022-10-31T16:26:04;16.63;;;8.13;;
74894;SDS011;63447;49.446;8.666;2022-10-31T16:28:31;18.13;;;9.48;;
74894;SDS011;63447;49.446;8.666;2022-10-31T16:30:57;16.58;;;10.80;;
74894;SDS011;63447;49.446;8.666;2022-10-31T16:33:29;17.08;;;9.15;;
74894;SDS011;63447;49.446;8.666;2022-10-31T16:35:58;18.35;;;8.93;;
74894;SDS011;63447;49.446;8.666;2022-10-31T16:38:25;21.83;;;12.13;;
74894;SDS011;63447;49.446;8.666;2022-10-31T16:40:53;20.23;;;10.52;;
74894;SDS011;63447;49.446;8.666;2022-10-31T16:43:21;18.88;;;9.82;;
74894;SDS011;63447;49.446;8.666;2022-10-31T16:45:49;17.25;;;10.10;;
74894;SDS011;63447;49.446;8.666;2022-10-31T16:48:17;21.67;;;11.93;;
74894;SDS011;63447;49.446;8.666;2022-10-31T16:50:45;19.73;;;12.00;;
74894;SDS011;63447;49.446;8.666;2022-10-31T16:53:14;20.15;;;12.00;;
74894;SDS011;63447;49.446;8.666;2022-10-31T16:55:41;18.38;;;10.63;;
74894;SDS011;63447;49.446;8.666;2022-10-31T16:58:16;19.88;;;12.15;;
74894;SDS011;63447;49.446;8.666;2022-10-31T17:00:48;23.67;;;14.07;;
74894;SDS011;63447;49.446;8.666;2022-10-31T17:03:14;22.13;;;12.85;;
74894;SDS011;63447;49.446;8.666;2022-10-31T17:05:40;23.00;;;12.93;;
74894;SDS011;63447;49.446;8.666;2022-10-31T17:08:05;19.27;;;12.82;;
74894;SDS011;63447;49.446;8.666;2022-10-31T17:10:33;22.50;;;11.48;;
74894;SDS011;63447;49.446;8.666;2022-10-31T17:12:59;19.40;;;11.80;;
74894;SDS011;63447;49.446;8.666;2022-10-31T17:15:28;21.88;;;12.65;;
74894;SDS011;63447;49.446;8.666;2022-10-31T17:17:55;18.38;;;10.63;;
74894;SDS011;63447;49.446;8.666;2022-10-31T17:20:24;21.85;;;12.23;;
74894;SDS011;63447;49.446;8.666;2022-10-31T17:22:56;20.25;;;11.68;;
74894;SDS011;63447;49.446;8.666;2022-10-31T17:25:26;19.77;;;10.52;;
74894;SDS011;63447;49.446;8.666;2022-10-31T17:27:54;19.92;;;11.27;;
74894;SDS011;63447;49.446;8.666;2022-10-31T17:30:22;21.13;;;11.48;;
74894;SDS011;63447;49.446;8.666;2022-10-31T17:32:48;20.30;;;11.38;;
74894;SDS011;63447;49.446;8.666;2022-10-31T17:35:18;23.73;;;11.43;;
74894;SDS011;63447;49.446;8.666;2022-10-31T17:37:44;17.65;;;10.63;;
74894;SDS011;63447;49.446;8.666;2022-10-31T17:40:12;31.73;;;20.02;;
74894;SDS011;63447;49.446;8.666;2022-10-31T17:42:40;25.08;;;15.68;;
74894;SDS011;63447;49.446;8.666;2022-10-31T17:45:12;21.27;;;11.25;;
74894;SDS011;63447;49.446;8.666;2022-10-31T17:47:38;17.00;;;9.50;;
74894;SDS011;63447;49.446;8.666;2022-10-31T17:50:03;19.20;;;10.05;;
74894;SDS011;63447;49.446;8.666;2022-10-31T17:52:29;17.63;;;10.32;;