sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69737;BME280;64476;55.004;73.342;2024-03-23T00:53:31;100613.75;;;-6.54;50.60
69737;BME280;64476;55.004;73.342;2024-03-23T00:56:38;100564.69;;;-6.90;50.60
69737;BME280;64476;55.004;73.342;2024-03-23T00:59:40;100602.22;;;-6.66;50.56
69737;BME280;64476;55.004;73.342;2024-03-23T01:02:41;100565.34;;;-6.85;50.46
69737;BME280;64476;55.004;73.342;2024-03-23T01:05:43;100616.44;;;-6.57;50.78
69737;BME280;64476;55.004;73.342;2024-03-23T01:08:45;100580.53;;;-6.81;50.86
69737;BME280;64476;55.004;73.342;2024-03-23T01:11:51;100546.41;;;-7.06;50.49
69737;BME280;64476;55.004;73.342;2024-03-23T01:14:53;100606.69;;;-6.73;50.69
69737;BME280;64476;55.004;73.342;2024-03-23T01:17:54;100612.44;;;-6.66;50.57
69737;BME280;64476;55.004;73.342;2024-03-23T01:20:56;100583.81;;;-6.77;50.36
69737;BME280;64476;55.004;73.342;2024-03-23T01:23:58;100506.94;;;-7.23;50.58
69737;BME280;64476;55.004;73.342;2024-03-23T01:27:00;100567.03;;;-6.84;50.49
69737;BME280;64476;55.004;73.342;2024-03-23T01:30:01;100579.84;;;-6.86;50.40
69737;BME280;64476;55.004;73.342;2024-03-23T01:33:04;100557.97;;;-6.95;50.44
69737;BME280;64476;55.004;73.342;2024-03-23T01:36:06;100468.22;;;-7.63;50.33
69737;BME280;64476;55.004;73.342;2024-03-23T01:39:08;100587.16;;;-7.02;50.10
69737;BME280;64476;55.004;73.342;2024-03-23T01:42:13;100542.34;;;-7.40;50.12
69737;BME280;64476;55.004;73.342;2024-03-23T01:45:14;100582.13;;;-7.31;50.72
69737;BME280;64476;55.004;73.342;2024-03-23T01:51:50;100362.75;;;-8.78;50.74
69737;BME280;64476;55.004;73.342;2024-03-23T01:54:55;100543.81;;;-7.61;50.86
69737;BME280;64476;55.004;73.342;2024-03-23T01:57:57;100530.38;;;-7.66;50.82
69737;BME280;64476;55.004;73.342;2024-03-23T02:00:59;100581.06;;;-7.26;50.64
69737;BME280;64476;55.004;73.342;2024-03-23T02:04:01;100431.59;;;-8.20;50.86
69737;BME280;64476;55.004;73.342;2024-03-23T02:07:02;100505.69;;;-7.66;50.84
69737;BME280;64476;55.004;73.342;2024-03-23T02:10:07;100595.69;;;-7.03;50.72
69737;BME280;64476;55.004;73.342;2024-03-23T02:13:14;100476.34;;;-7.80;50.53
69737;BME280;64476;55.004;73.342;2024-03-23T02:16:17;100611.69;;;-6.96;50.44
69737;BME280;64476;55.004;73.342;2024-03-23T02:19:19;100545.81;;;-7.43;50.35
69737;BME280;64476;55.004;73.342;2024-03-23T02:22:21;100563.94;;;-7.22;50.27
69737;BME280;64476;55.004;73.342;2024-03-23T02:25:23;100583.47;;;-7.20;49.91
69737;BME280;64476;55.004;73.342;2024-03-23T02:28:25;100595.34;;;-7.19;50.00
69737;BME280;64476;55.004;73.342;2024-03-23T02:31:27;100552.41;;;-7.34;50.14
69737;BME280;64476;55.004;73.342;2024-03-23T02:34:37;100608.44;;;-7.01;49.83
69737;BME280;64476;55.004;73.342;2024-03-23T02:37:38;100576.19;;;-7.33;50.17
69737;BME280;64476;55.004;73.342;2024-03-23T02:40:40;100511.97;;;-7.77;49.98
69737;BME280;64476;55.004;73.342;2024-03-23T02:43:42;100534.50;;;-7.62;50.37
69737;BME280;64476;55.004;73.342;2024-03-23T02:46:44;100532.31;;;-7.46;50.05
69737;BME280;64476;55.004;73.342;2024-03-23T02:49:46;100585.81;;;-7.13;50.29
69737;BME280;64476;55.004;73.342;2024-03-23T02:52:48;100589.00;;;-7.07;49.92
69737;BME280;64476;55.004;73.342;2024-03-23T02:55:50;100556.13;;;-7.18;50.09
69737;BME280;64476;55.004;73.342;2024-03-23T02:58:52;100605.22;;;-6.80;49.85
69737;BME280;64476;55.004;73.342;2024-03-23T03:01:53;100593.28;;;-6.79;50.08
69737;BME280;64476;55.004;73.342;2024-03-23T03:04:59;100559.00;;;-7.00;49.97
69737;BME280;64476;55.004;73.342;2024-03-23T03:08:01;100584.47;;;-6.71;49.95
69737;BME280;64476;55.004;73.342;2024-03-23T03:11:02;100555.56;;;-6.73;49.75
69737;BME280;64476;55.004;73.342;2024-03-23T03:14:04;100596.69;;;-6.27;49.38
69737;BME280;64476;55.004;73.342;2024-03-23T03:17:08;100594.91;;;-6.25;48.94
69737;BME280;64476;55.004;73.342;2024-03-23T03:20:10;100583.56;;;-6.18;49.04
69737;BME280;64476;55.004;73.342;2024-03-23T03:23:14;100594.13;;;-6.02;48.90
69737;BME280;64476;55.004;73.342;2024-03-23T03:26:17;100589.22;;;-5.85;48.38
69737;BME280;64476;55.004;73.342;2024-03-23T03:29:18;100533.44;;;-5.99;48.36
69737;BME280;64476;55.004;73.342;2024-03-23T03:32:20;100514.84;;;-6.04;48.11
69737;BME280;64476;55.004;73.342;2024-03-23T03:35:22;100508.97;;;-5.82;48.14
69737;BME280;64476;55.004;73.342;2024-03-23T03:38:24;100519.53;;;-5.68;47.74
69737;BME280;64476;55.004;73.342;2024-03-23T03:41:26;100582.41;;;-5.15;47.26
69737;BME280;64476;55.004;73.342;2024-03-23T03:44:40;100483.69;;;-5.68;47.55
69737;BME280;64476;55.004;73.342;2024-03-23T03:47:42;100587.59;;;-4.95;47.12
69737;BME280;64476;55.004;73.342;2024-03-23T03:50:49;100595.50;;;-4.79;47.04
69737;BME280;64476;55.004;73.342;2024-03-23T03:54:22;100521.03;;;-5.18;46.89
69737;BME280;64476;55.004;73.342;2024-03-23T03:57:24;100562.97;;;-4.77;46.72
69737;BME280;64476;55.004;73.342;2024-03-23T04:00:26;100595.88;;;-4.46;46.47
69737;BME280;64476;55.004;73.342;2024-03-23T04:03:27;100544.75;;;-4.71;46.54
69737;BME280;64476;55.004;73.342;2024-03-23T04:06:29;100566.88;;;-4.48;46.46
69737;BME280;64476;55.004;73.342;2024-03-23T04:09:37;100564.25;;;-4.46;46.41
69737;BME280;64476;55.004;73.342;2024-03-23T04:12:40;100579.59;;;-4.25;46.39
69737;BME280;64476;55.004;73.342;2024-03-23T04:15:41;100511.88;;;-4.61;46.11
69737;BME280;64476;55.004;73.342;2024-03-23T04:22:59;100551.41;;;-4.26;46.26
69737;BME280;64476;55.004;73.342;2024-03-23T04:26:03;100561.63;;;-4.25;46.39
69737;BME280;64476;55.004;73.342;2024-03-23T04:29:06;100588.13;;;-4.04;46.35
69737;BME280;64476;55.004;73.342;2024-03-23T04:32:08;100581.13;;;-4.00;46.61
69737;BME280;64476;55.004;73.342;2024-03-23T04:35:10;100488.22;;;-4.47;46.33
69737;BME280;64476;55.004;73.342;2024-03-23T04:38:16;100452.41;;;-4.69;46.15
69737;BME280;64476;55.004;73.342;2024-03-23T04:41:18;100562.25;;;-3.99;46.09
69737;BME280;64476;55.004;73.342;2024-03-23T04:44:20;100575.22;;;-3.83;46.09
69737;BME280;64476;55.004;73.342;2024-03-23T04:47:22;100570.22;;;-3.86;45.85
69737;BME280;64476;55.004;73.342;2024-03-23T04:50:24;100592.97;;;-3.58;46.86
69737;BME280;64476;55.004;73.342;2024-03-23T04:53:26;100576.44;;;-3.53;46.35
69737;BME280;64476;55.004;73.342;2024-03-23T04:56:30;100545.22;;;-3.62;45.86
69737;BME280;64476;55.004;73.342;2024-03-23T04:59:40;100506.91;;;-3.67;45.30
69737;BME280;64476;55.004;73.342;2024-03-23T05:02:47;100451.50;;;-3.91;45.24
69737;BME280;64476;55.004;73.342;2024-03-23T05:05:52;100539.88;;;-3.21;45.16
69737;BME280;64476;55.004;73.342;2024-03-23T05:08:54;100558.38;;;-2.96;45.40
69737;BME280;64476;55.004;73.342;2024-03-23T05:11:56;100586.16;;;-2.68;45.47
69737;BME280;64476;55.004;73.342;2024-03-23T05:15:07;100457.69;;;-3.40;45.34
69737;BME280;64476;55.004;73.342;2024-03-23T05:21:17;100372.59;;;-3.52;44.44
69737;BME280;64476;55.004;73.342;2024-03-23T05:24:19;100578.66;;;-2.20;44.30
69737;BME280;64476;55.004;73.342;2024-03-23T05:27:21;100530.19;;;-2.45;44.66
69737;BME280;64476;55.004;73.342;2024-03-23T05:30:22;100583.13;;;-2.07;44.17
69737;BME280;64476;55.004;73.342;2024-03-23T05:33:25;100553.53;;;-2.15;44.50
69737;BME280;64476;55.004;73.342;2024-03-23T05:36:46;100547.63;;;-2.17;44.41
69737;BME280;64476;55.004;73.342;2024-03-23T05:39:49;100401.06;;;-2.87;44.45
69737;BME280;64476;55.004;73.342;2024-03-23T05:42:51;100535.81;;;-1.88;44.23
69737;BME280;64476;55.004;73.342;2024-03-23T05:45:58;100555.34;;;-1.68;44.16
69737;BME280;64476;55.004;73.342;2024-03-23T05:49:01;100567.09;;;-1.47;44.22
69737;BME280;64476;55.004;73.342;2024-03-23T05:52:04;100558.78;;;-1.36;43.70
69737;BME280;64476;55.004;73.342;2024-03-23T05:55:06;100518.28;;;-1.50;42.89
69737;BME280;64476;55.004;73.342;2024-03-23T05:58:08;100524.19;;;-1.32;43.24
69737;BME280;64476;55.004;73.342;2024-03-23T06:01:10;100568.66;;;-0.97;42.71
69737;BME280;64476;55.004;73.342;2024-03-23T06:04:12;100552.00;;;-0.91;42.43
69737;BME280;64476;55.004;73.342;2024-03-23T06:07:18;100574.84;;;-0.69;42.03
69737;BME280;64476;55.004;73.342;2024-03-23T06:10:19;100507.31;;;-0.92;41.87
69737;BME280;64476;55.004;73.342;2024-03-23T06:13:21;100548.25;;;-0.55;41.62
69737;BME280;64476;55.004;73.342;2024-03-23T06:16:31;100494.84;;;-0.69;41.82
69737;BME280;64476;55.004;73.342;2024-03-23T06:19:37;100551.06;;;-0.16;41.63
69737;BME280;64476;55.004;73.342;2024-03-23T06:23:10;100571.00;;;0.11;40.39
69737;BME280;64476;55.004;73.342;2024-03-23T06:26:14;100566.78;;;0.24;40.79
69737;BME280;64476;55.004;73.342;2024-03-23T06:29:19;100556.34;;;0.26;40.91
69737;BME280;64476;55.004;73.342;2024-03-23T06:32:20;100549.19;;;0.44;39.86
69737;BME280;64476;55.004;73.342;2024-03-23T06:35:23;100543.06;;;0.59;39.87
69737;BME280;64476;55.004;73.342;2024-03-23T06:38:24;100568.75;;;0.89;38.98
69737;BME280;64476;55.004;73.342;2024-03-23T06:41:26;100535.94;;;0.90;39.48
69737;BME280;64476;55.004;73.342;2024-03-23T06:44:38;100548.69;;;0.93;38.02
69737;BME280;64476;55.004;73.342;2024-03-23T06:47:40;100544.13;;;0.83;38.07
69737;BME280;64476;55.004;73.342;2024-03-23T06:50:42;100514.56;;;0.60;38.75
69737;BME280;64476;55.004;73.342;2024-03-23T06:53:47;100559.88;;;0.93;37.80
69737;BME280;64476;55.004;73.342;2024-03-23T06:56:48;100558.19;;;0.79;37.88
69737;BME280;64476;55.004;73.342;2024-03-23T06:59:50;100426.44;;;-0.05;38.52
69737;BME280;64476;55.004;73.342;2024-03-23T07:02:52;100517.84;;;0.63;38.58
69737;BME280;64476;55.004;73.342;2024-03-23T07:09:37;100459.53;;;0.71;37.25
69737;BME280;64476;55.004;73.342;2024-03-23T07:12:39;100534.44;;;1.27;37.94
69737;BME280;64476;55.004;73.342;2024-03-23T07:15:43;100538.16;;;1.48;37.01
69737;BME280;64476;55.004;73.342;2024-03-23T07:19:24;100499.63;;;1.31;36.54
69737;BME280;64476;55.004;73.342;2024-03-23T07:22:26;100524.63;;;1.57;37.18
69737;BME280;64476;55.004;73.342;2024-03-23T07:25:28;100417.41;;;1.09;36.55
69737;BME280;64476;55.004;73.342;2024-03-23T07:28:31;100543.06;;;1.91;37.03
69737;BME280;64476;55.004;73.342;2024-03-23T07:31:34;100446.19;;;1.55;36.80
69737;BME280;64476;55.004;73.342;2024-03-23T07:34:40;100493.41;;;2.10;36.41
69737;BME280;64476;55.004;73.342;2024-03-23T07:37:42;100427.22;;;1.68;35.64
69737;BME280;64476;55.004;73.342;2024-03-23T07:40:44;100532.16;;;2.37;35.84
69737;BME280;64476;55.004;73.342;2024-03-23T07:47:00;100538.03;;;2.52;36.10
69737;BME280;64476;55.004;73.342;2024-03-23T07:50:02;100540.72;;;2.50;36.06
69737;BME280;64476;55.004;73.342;2024-03-23T07:53:04;100522.88;;;2.46;36.31
69737;BME280;64476;55.004;73.342;2024-03-23T07:56:07;100413.28;;;1.81;37.02
69737;BME280;64476;55.004;73.342;2024-03-23T08:02:51;100538.09;;;2.63;35.63
69737;BME280;64476;55.004;73.342;2024-03-23T08:05:54;100423.09;;;2.15;35.78
69737;BME280;64476;55.004;73.342;2024-03-23T08:08:56;100502.06;;;2.59;37.15
69737;BME280;64476;55.004;73.342;2024-03-23T08:12:01;100527.09;;;2.84;36.15
69737;BME280;64476;55.004;73.342;2024-03-23T08:15:03;100517.22;;;2.89;36.37
69737;BME280;64476;55.004;73.342;2024-03-23T08:18:05;100461.13;;;2.51;35.41
69737;BME280;64476;55.004;73.342;2024-03-23T08:21:07;100507.72;;;3.00;35.27
69737;BME280;64476;55.004;73.342;2024-03-23T08:24:09;100490.16;;;2.80;35.08
69737;BME280;64476;55.004;73.342;2024-03-23T08:27:11;100511.31;;;2.87;35.03
69737;BME280;64476;55.004;73.342;2024-03-23T08:30:13;100459.75;;;2.58;35.20
69737;BME280;64476;55.004;73.342;2024-03-23T08:33:47;100511.38;;;2.74;35.12
69737;BME280;64476;55.004;73.342;2024-03-23T08:36:49;100503.81;;;2.71;35.39
69737;BME280;64476;55.004;73.342;2024-03-23T08:40:23;100452.22;;;2.18;34.61
69737;BME280;64476;55.004;73.342;2024-03-23T08:43:25;100434.25;;;2.04;34.70
69737;BME280;64476;55.004;73.342;2024-03-23T08:46:28;100491.16;;;2.29;34.58
69737;BME280;64476;55.004;73.342;2024-03-23T08:49:37;100443.03;;;2.01;35.91
69737;BME280;64476;55.004;73.342;2024-03-23T08:53:10;100499.72;;;2.19;36.06
69737;BME280;64476;55.004;73.342;2024-03-23T08:56:44;100497.50;;;2.25;36.34
69737;BME280;64476;55.004;73.342;2024-03-23T08:59:46;100490.53;;;2.39;36.39
69737;BME280;64476;55.004;73.342;2024-03-23T09:06:21;100498.38;;;2.26;35.19
69737;BME280;64476;55.004;73.342;2024-03-23T09:09:23;100420.38;;;1.67;36.97
69737;BME280;64476;55.004;73.342;2024-03-23T09:12:26;100430.81;;;1.78;36.91
69737;BME280;64476;55.004;73.342;2024-03-23T09:19:55;100488.81;;;2.26;35.91
69737;BME280;64476;55.004;73.342;2024-03-23T09:27:03;100392.91;;;1.77;36.31
69737;BME280;64476;55.004;73.342;2024-03-23T09:30:07;100408.13;;;1.94;37.31
69737;BME280;64476;55.004;73.342;2024-03-23T09:40:20;100396.88;;;2.07;35.46
69737;BME280;64476;55.004;73.342;2024-03-23T09:43:23;100419.38;;;2.06;36.41
69737;BME280;64476;55.004;73.342;2024-03-23T09:46:25;100459.22;;;2.29;36.29
69737;BME280;64476;55.004;73.342;2024-03-23T09:49:27;100438.94;;;2.23;37.07
69737;BME280;64476;55.004;73.342;2024-03-23T09:52:28;100351.78;;;1.72;35.89
69737;BME280;64476;55.004;73.342;2024-03-23T09:55:30;100411.84;;;1.90;35.64
69737;BME280;64476;55.004;73.342;2024-03-23T10:01:42;100445.63;;;2.01;36.69
69737;BME280;64476;55.004;73.342;2024-03-23T10:04:44;100399.63;;;1.92;37.08
69737;BME280;64476;55.004;73.342;2024-03-23T10:08:18;100442.84;;;2.28;36.74
69737;BME280;64476;55.004;73.342;2024-03-23T10:11:21;100448.75;;;2.31;36.20
69737;BME280;64476;55.004;73.342;2024-03-23T10:14:36;100464.19;;;2.45;37.13
69737;BME280;64476;55.004;73.342;2024-03-23T10:17:38;100419.06;;;2.11;36.94
69737;BME280;64476;55.004;73.342;2024-03-23T10:20:40;100432.53;;;2.16;36.95
69737;BME280;64476;55.004;73.342;2024-03-23T10:23:43;100383.59;;;1.74;36.70
69737;BME280;64476;55.004;73.342;2024-03-23T10:26:56;100414.16;;;1.69;37.11
69737;BME280;64476;55.004;73.342;2024-03-23T10:33:48;100462.22;;;1.86;38.05
69737;BME280;64476;55.004;73.342;2024-03-23T10:37:28;100360.75;;;1.43;38.06
69737;BME280;64476;55.004;73.342;2024-03-23T10:40:37;100369.84;;;1.61;38.92
69737;BME280;64476;55.004;73.342;2024-03-23T10:43:39;100413.94;;;1.98;39.19
69737;BME280;64476;55.004;73.342;2024-03-23T10:46:41;100432.81;;;2.24;39.19
69737;BME280;64476;55.004;73.342;2024-03-23T10:49:42;100441.13;;;2.40;38.08
69737;BME280;64476;55.004;73.342;2024-03-23T10:52:47;100402.13;;;2.18;37.08
69737;BME280;64476;55.004;73.342;2024-03-23T10:55:50;100412.81;;;2.26;37.73
69737;BME280;64476;55.004;73.342;2024-03-23T10:58:52;100382.69;;;2.12;37.88
69737;BME280;64476;55.004;73.342;2024-03-23T11:01:58;100333.97;;;1.92;37.85
69737;BME280;64476;55.004;73.342;2024-03-23T11:15:47;100407.66;;;2.37;37.10
69737;BME280;64476;55.004;73.342;2024-03-23T11:19:37;100370.25;;;2.28;37.28
69737;BME280;64476;55.004;73.342;2024-03-23T11:22:44;100376.31;;;2.40;37.66
69737;BME280;64476;55.004;73.342;2024-03-23T11:25:48;100404.91;;;2.63;36.63
69737;BME280;64476;55.004;73.342;2024-03-23T11:28:50;100412.31;;;2.80;36.94
69737;BME280;64476;55.004;73.342;2024-03-23T11:31:52;100366.34;;;2.58;39.15
69737;BME280;64476;55.004;73.342;2024-03-23T11:34:54;100343.81;;;2.59;38.01
69737;BME280;64476;55.004;73.342;2024-03-23T11:38:06;100390.41;;;2.95;37.17
69737;BME280;64476;55.004;73.342;2024-03-23T11:41:08;100401.69;;;3.30;37.72
69737;BME280;64476;55.004;73.342;2024-03-23T11:51:29;100399.91;;;3.64;36.95
69737;BME280;64476;55.004;73.342;2024-03-23T11:54:39;100351.34;;;2.97;38.68
69737;BME280;64476;55.004;73.342;2024-03-23T11:57:41;100400.19;;;2.92;39.20
69737;BME280;64476;55.004;73.342;2024-03-23T12:00:50;100392.50;;;2.55;38.96
69737;BME280;64476;55.004;73.342;2024-03-23T12:03:53;100352.00;;;2.06;39.73
69737;BME280;64476;55.004;73.342;2024-03-23T12:07:13;100405.41;;;2.09;40.01
69737;BME280;64476;55.004;73.342;2024-03-23T12:10:19;100407.59;;;1.89;40.00
69737;BME280;64476;55.004;73.342;2024-03-23T12:13:25;100349.66;;;1.41;40.48
69737;BME280;64476;55.004;73.342;2024-03-23T12:16:26;100408.19;;;1.56;40.12
69737;BME280;64476;55.004;73.342;2024-03-23T12:19:43;100319.78;;;0.85;41.09
69737;BME280;64476;55.004;73.342;2024-03-23T12:22:47;100357.25;;;1.05;41.58
69737;BME280;64476;55.004;73.342;2024-03-23T12:25:49;100399.72;;;1.16;41.35
69737;BME280;64476;55.004;73.342;2024-03-23T12:28:50;100388.09;;;0.96;41.88
69737;BME280;64476;55.004;73.342;2024-03-23T12:32:02;100403.72;;;0.94;41.46
69737;BME280;64476;55.004;73.342;2024-03-23T12:35:18;100406.72;;;0.88;41.60
69737;BME280;64476;55.004;73.342;2024-03-23T12:38:21;100309.53;;;0.19;41.54
69737;BME280;64476;55.004;73.342;2024-03-23T12:41:23;100398.19;;;0.60;41.37
69737;BME280;64476;55.004;73.342;2024-03-23T12:44:25;100400.03;;;0.58;42.11
69737;BME280;64476;55.004;73.342;2024-03-23T12:47:27;100414.47;;;0.48;41.94
69737;BME280;64476;55.004;73.342;2024-03-23T12:50:28;100415.25;;;0.36;42.50
69737;BME280;64476;55.004;73.342;2024-03-23T12:53:33;100333.03;;;-0.26;42.84
69737;BME280;64476;55.004;73.342;2024-03-23T12:56:35;100386.06;;;-0.06;42.87
69737;BME280;64476;55.004;73.342;2024-03-23T12:59:37;100386.50;;;-0.14;42.88
69737;BME280;64476;55.004;73.342;2024-03-23T13:02:55;100352.91;;;-0.41;42.50
69737;BME280;64476;55.004;73.342;2024-03-23T13:05:57;100400.63;;;-0.19;42.71
69737;BME280;64476;55.004;73.342;2024-03-23T13:09:03;100309.44;;;-0.90;42.22
69737;BME280;64476;55.004;73.342;2024-03-23T13:12:05;100315.59;;;-0.92;42.55
69737;BME280;64476;55.004;73.342;2024-03-23T13:15:07;100408.88;;;-0.41;42.80
69737;BME280;64476;55.004;73.342;2024-03-23T13:18:10;100396.97;;;-0.58;42.99
69737;BME280;64476;55.004;73.342;2024-03-23T13:21:11;100405.75;;;-0.61;43.26
69737;BME280;64476;55.004;73.342;2024-03-23T13:24:15;100336.81;;;-1.01;43.74
69737;BME280;64476;55.004;73.342;2024-03-23T13:27:33;100392.19;;;-0.78;43.60
69737;BME280;64476;55.004;73.342;2024-03-23T13:30:35;100354.28;;;-1.06;43.96
69737;BME280;64476;55.004;73.342;2024-03-23T13:37:13;100362.41;;;-1.13;43.76
69737;BME280;64476;55.004;73.342;2024-03-23T13:45:08;100392.97;;;-1.06;43.97
69737;BME280;64476;55.004;73.342;2024-03-23T13:48:15;100313.94;;;-1.66;44.71
69737;BME280;64476;55.004;73.342;2024-03-23T13:51:23;100392.28;;;-1.24;45.44
69737;BME280;64476;55.004;73.342;2024-03-23T13:54:27;100400.88;;;-1.24;45.64
69737;BME280;64476;55.004;73.342;2024-03-23T13:57:38;100405.25;;;-1.26;45.08
69737;BME280;64476;55.004;73.342;2024-03-23T14:00:39;100413.34;;;-1.32;45.61
69737;BME280;64476;55.004;73.342;2024-03-23T14:03:43;100286.75;;;-2.02;45.39
69737;BME280;64476;55.004;73.342;2024-03-23T14:06:48;100346.66;;;-1.68;45.02
69737;BME280;64476;55.004;73.342;2024-03-23T14:09:49;100286.44;;;-2.12;44.78
69737;BME280;64476;55.004;73.342;2024-03-23T14:12:56;100384.22;;;-1.48;45.02
69737;BME280;64476;55.004;73.342;2024-03-23T14:15:58;100422.81;;;-1.33;45.41
69737;BME280;64476;55.004;73.342;2024-03-23T14:19:00;100386.41;;;-1.56;45.54
69737;BME280;64476;55.004;73.342;2024-03-23T14:22:34;100394.84;;;-1.54;45.52
69737;BME280;64476;55.004;73.342;2024-03-23T14:29:15;100360.91;;;-1.77;45.64
69737;BME280;64476;55.004;73.342;2024-03-23T14:32:17;100387.88;;;-1.68;45.36
69737;BME280;64476;55.004;73.342;2024-03-23T14:35:19;100392.06;;;-1.66;45.81
69737;BME280;64476;55.004;73.342;2024-03-23T14:38:21;100402.84;;;-1.59;45.81
69737;BME280;64476;55.004;73.342;2024-03-23T14:41:23;100342.09;;;-1.93;46.00
69737;BME280;64476;55.004;73.342;2024-03-23T14:44:56;100408.56;;;-1.54;45.96
69737;BME280;64476;55.004;73.342;2024-03-23T14:47:58;100299.97;;;-2.24;45.89
69737;BME280;64476;55.004;73.342;2024-03-23T14:51:00;100382.59;;;-1.81;45.39
69737;BME280;64476;55.004;73.342;2024-03-23T14:54:03;100404.28;;;-1.69;46.22
69737;BME280;64476;55.004;73.342;2024-03-23T14:57:14;100337.44;;;-2.18;46.63
69737;BME280;64476;55.004;73.342;2024-03-23T15:00:16;100398.06;;;-1.81;46.49
69737;BME280;64476;55.004;73.342;2024-03-23T15:03:19;100400.22;;;-1.89;46.24
69737;BME280;64476;55.004;73.342;2024-03-23T15:06:21;100366.84;;;-2.07;46.84
69737;BME280;64476;55.004;73.342;2024-03-23T15:09:23;100411.94;;;-1.84;46.89
69737;BME280;64476;55.004;73.342;2024-03-23T15:12:25;100376.56;;;-2.12;46.44
69737;BME280;64476;55.004;73.342;2024-03-23T15:15:26;100384.03;;;-2.07;46.34
69737;BME280;64476;55.004;73.342;2024-03-23T15:18:28;100385.69;;;-2.06;46.44
69737;BME280;64476;55.004;73.342;2024-03-23T15:21:31;100396.25;;;-2.11;46.09
69737;BME280;64476;55.004;73.342;2024-03-23T15:24:36;100323.66;;;-2.49;46.35
69737;BME280;64476;55.004;73.342;2024-03-23T15:27:38;100405.19;;;-2.02;46.45
69737;BME280;64476;55.004;73.342;2024-03-23T15:30:40;100282.94;;;-2.90;46.27
69737;BME280;64476;55.004;73.342;2024-03-23T15:33:46;100349.03;;;-2.59;46.22
69737;BME280;64476;55.004;73.342;2024-03-23T15:36:48;100384.59;;;-2.34;46.08
69737;BME280;64476;55.004;73.342;2024-03-23T15:39:51;100353.44;;;-2.61;46.25
69737;BME280;64476;55.004;73.342;2024-03-23T15:42:54;100388.72;;;-2.47;46.79
69737;BME280;64476;55.004;73.342;2024-03-23T15:45:58;100418.88;;;-2.33;46.65
69737;BME280;64476;55.004;73.342;2024-03-23T15:49:06;100414.81;;;-2.37;46.96
69737;BME280;64476;55.004;73.342;2024-03-23T15:52:08;100414.22;;;-2.42;47.15
69737;BME280;64476;55.004;73.342;2024-03-23T15:55:10;100409.25;;;-2.45;46.86
69737;BME280;64476;55.004;73.342;2024-03-23T15:58:12;100406.00;;;-2.49;47.42
69737;BME280;64476;55.004;73.342;2024-03-23T16:01:13;100416.28;;;-2.49;47.48
69737;BME280;64476;55.004;73.342;2024-03-23T16:07:27;100418.09;;;-2.51;47.33
69737;BME280;64476;55.004;73.342;2024-03-23T16:10:29;100413.06;;;-2.52;47.44
69737;BME280;64476;55.004;73.342;2024-03-23T16:13:31;100340.16;;;-3.02;47.26
69737;BME280;64476;55.004;73.342;2024-03-23T16:16:35;100294.53;;;-3.32;47.20
69737;BME280;64476;55.004;73.342;2024-03-23T16:19:37;100378.16;;;-2.91;47.44
69737;BME280;64476;55.004;73.342;2024-03-23T16:22:39;100414.44;;;-2.63;47.41
69737;BME280;64476;55.004;73.342;2024-03-23T16:25:49;100355.72;;;-3.05;47.59
69737;BME280;64476;55.004;73.342;2024-03-23T16:29:23;100393.28;;;-2.85;47.51
69737;BME280;64476;55.004;73.342;2024-03-23T16:32:25;100324.63;;;-3.34;47.64
69737;BME280;64476;55.004;73.342;2024-03-23T16:35:28;100397.44;;;-2.83;47.98
69737;BME280;64476;55.004;73.342;2024-03-23T16:38:31;100407.56;;;-2.80;47.63
69737;BME280;64476;55.004;73.342;2024-03-23T16:41:37;100410.91;;;-2.77;48.18
69737;BME280;64476;55.004;73.342;2024-03-23T16:44:43;100419.34;;;-2.75;48.22
69737;BME280;64476;55.004;73.342;2024-03-23T16:47:45;100401.69;;;-2.82;47.73
69737;BME280;64476;55.004;73.342;2024-03-23T16:50:48;100407.16;;;-2.72;48.25
69737;BME280;64476;55.004;73.342;2024-03-23T16:53:50;100401.22;;;-2.90;48.30
69737;BME280;64476;55.004;73.342;2024-03-23T16:56:51;100416.78;;;-2.75;48.16
69737;BME280;64476;55.004;73.342;2024-03-23T16:59:53;100424.69;;;-2.78;48.28
69737;BME280;64476;55.004;73.342;2024-03-23T17:02:55;100386.19;;;-2.97;48.32
69737;BME280;64476;55.004;73.342;2024-03-23T17:16:44;100431.88;;;-2.85;48.52
69737;BME280;64476;55.004;73.342;2024-03-23T17:19:58;100388.00;;;-3.17;48.97
69737;BME280;64476;55.004;73.342;2024-03-23T17:23:01;100438.00;;;-2.88;48.99
69737;BME280;64476;55.004;73.342;2024-03-23T17:26:04;100330.59;;;-3.50;49.27
69737;BME280;64476;55.004;73.342;2024-03-23T17:29:05;100413.03;;;-3.03;49.40
69737;BME280;64476;55.004;73.342;2024-03-23T17:32:08;100271.88;;;-3.93;48.81
69737;BME280;64476;55.004;73.342;2024-03-23T17:35:11;100415.63;;;-3.03;49.06
69737;BME280;64476;55.004;73.342;2024-03-23T17:38:13;100407.13;;;-3.05;49.67
69737;BME280;64476;55.004;73.342;2024-03-23T17:41:14;100401.63;;;-3.15;49.38
69737;BME280;64476;55.004;73.342;2024-03-23T17:44:16;100379.25;;;-3.30;49.52
69737;BME280;64476;55.004;73.342;2024-03-23T17:47:56;100375.16;;;-3.34;49.15
69737;BME280;64476;55.004;73.342;2024-03-23T17:51:05;100318.78;;;-3.72;49.62
69737;BME280;64476;55.004;73.342;2024-03-23T17:54:07;100204.22;;;-4.44;49.55
69737;BME280;64476;55.004;73.342;2024-03-23T17:57:09;100427.69;;;-3.05;49.84
69737;BME280;64476;55.004;73.342;2024-03-23T18:00:11;100398.91;;;-3.29;50.29
69737;BME280;64476;55.004;73.342;2024-03-23T18:03:13;100370.72;;;-3.48;50.50
69737;BME280;64476;55.004;73.342;2024-03-23T18:06:15;100430.66;;;-3.13;50.42
69737;BME280;64476;55.004;73.342;2024-03-23T18:09:17;100408.38;;;-3.30;50.68
69737;BME280;64476;55.004;73.342;2024-03-23T18:12:19;100422.72;;;-3.25;50.39
69737;BME280;64476;55.004;73.342;2024-03-23T18:15:25;100288.84;;;-4.08;50.68
69737;BME280;64476;55.004;73.342;2024-03-23T18:18:27;100418.66;;;-3.30;50.91
69737;BME280;64476;55.004;73.342;2024-03-23T18:21:30;100374.19;;;-3.49;50.37