sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64826;SDS011;51265;53.972;12.286;2024-01-30T00:02:12;3.97;;;2.78;;
64826;SDS011;51265;53.972;12.286;2024-01-30T00:04:38;3.80;;;2.70;;
64826;SDS011;51265;53.972;12.286;2024-01-30T00:07:04;3.72;;;2.53;;
64826;SDS011;51265;53.972;12.286;2024-01-30T00:09:30;6.93;;;2.90;;
64826;SDS011;51265;53.972;12.286;2024-01-30T00:11:57;3.63;;;2.65;;
64826;SDS011;51265;53.972;12.286;2024-01-30T00:14:23;5.47;;;3.03;;
64826;SDS011;51265;53.972;12.286;2024-01-30T00:16:50;5.90;;;2.95;;
64826;SDS011;51265;53.972;12.286;2024-01-30T00:19:16;6.55;;;3.38;;
64826;SDS011;51265;53.972;12.286;2024-01-30T00:21:43;4.93;;;3.20;;
64826;SDS011;51265;53.972;12.286;2024-01-30T00:24:09;4.75;;;2.90;;
64826;SDS011;51265;53.972;12.286;2024-01-30T00:26:35;6.30;;;3.20;;
64826;SDS011;51265;53.972;12.286;2024-01-30T00:29:01;5.40;;;3.30;;
64826;SDS011;51265;53.972;12.286;2024-01-30T00:31:28;4.80;;;3.33;;
64826;SDS011;51265;53.972;12.286;2024-01-30T00:33:55;4.35;;;2.95;;
64826;SDS011;51265;53.972;12.286;2024-01-30T00:36:21;5.80;;;3.20;;
64826;SDS011;51265;53.972;12.286;2024-01-30T00:38:47;5.03;;;2.97;;
64826;SDS011;51265;53.972;12.286;2024-01-30T00:41:14;5.35;;;3.05;;
64826;SDS011;51265;53.972;12.286;2024-01-30T00:43:40;4.45;;;3.10;;
64826;SDS011;51265;53.972;12.286;2024-01-30T00:46:06;3.67;;;2.72;;
64826;SDS011;51265;53.972;12.286;2024-01-30T00:48:32;4.93;;;3.05;;
64826;SDS011;51265;53.972;12.286;2024-01-30T00:50:58;4.18;;;2.88;;
64826;SDS011;51265;53.972;12.286;2024-01-30T00:53:25;4.65;;;3.03;;
64826;SDS011;51265;53.972;12.286;2024-01-30T00:55:51;5.07;;;2.90;;
64826;SDS011;51265;53.972;12.286;2024-01-30T00:58:17;4.80;;;3.08;;
64826;SDS011;51265;53.972;12.286;2024-01-30T01:00:45;4.57;;;2.95;;
64826;SDS011;51265;53.972;12.286;2024-01-30T01:03:11;5.10;;;3.40;;
64826;SDS011;51265;53.972;12.286;2024-01-30T01:05:37;4.88;;;2.97;;
64826;SDS011;51265;53.972;12.286;2024-01-30T01:08:04;5.20;;;3.20;;
64826;SDS011;51265;53.972;12.286;2024-01-30T01:10:30;3.90;;;2.80;;
64826;SDS011;51265;53.972;12.286;2024-01-30T01:12:56;6.60;;;3.28;;
64826;SDS011;51265;53.972;12.286;2024-01-30T01:15:22;4.13;;;3.10;;
64826;SDS011;51265;53.972;12.286;2024-01-30T01:17:49;4.90;;;3.55;;
64826;SDS011;51265;53.972;12.286;2024-01-30T01:20:15;6.50;;;3.25;;
64826;SDS011;51265;53.972;12.286;2024-01-30T01:22:41;8.85;;;3.80;;
64826;SDS011;51265;53.972;12.286;2024-01-30T01:25:08;6.03;;;3.45;;
64826;SDS011;51265;53.972;12.286;2024-01-30T01:27:36;6.15;;;3.47;;
64826;SDS011;51265;53.972;12.286;2024-01-30T01:30:09;8.43;;;3.75;;
64826;SDS011;51265;53.972;12.286;2024-01-30T01:32:36;4.32;;;3.30;;
64826;SDS011;51265;53.972;12.286;2024-01-30T01:35:02;4.72;;;3.72;;
64826;SDS011;51265;53.972;12.286;2024-01-30T01:37:31;7.22;;;4.22;;
64826;SDS011;51265;53.972;12.286;2024-01-30T01:39:57;5.75;;;4.20;;
64826;SDS011;51265;53.972;12.286;2024-01-30T01:42:24;7.15;;;4.38;;
64826;SDS011;51265;53.972;12.286;2024-01-30T01:44:50;5.90;;;3.75;;
64826;SDS011;51265;53.972;12.286;2024-01-30T01:47:16;6.45;;;4.05;;
64826;SDS011;51265;53.972;12.286;2024-01-30T01:49:42;6.32;;;3.95;;
64826;SDS011;51265;53.972;12.286;2024-01-30T01:52:08;5.70;;;4.13;;
64826;SDS011;51265;53.972;12.286;2024-01-30T01:54:35;4.60;;;3.40;;
64826;SDS011;51265;53.972;12.286;2024-01-30T01:57:03;7.90;;;3.85;;
64826;SDS011;51265;53.972;12.286;2024-01-30T01:59:30;4.95;;;3.72;;
64826;SDS011;51265;53.972;12.286;2024-01-30T02:01:56;5.53;;;3.88;;
64826;SDS011;51265;53.972;12.286;2024-01-30T02:04:23;6.45;;;3.78;;
64826;SDS011;51265;53.972;12.286;2024-01-30T02:06:49;6.72;;;3.83;;
64826;SDS011;51265;53.972;12.286;2024-01-30T02:09:15;5.07;;;3.58;;
64826;SDS011;51265;53.972;12.286;2024-01-30T02:11:41;5.22;;;3.67;;
64826;SDS011;51265;53.972;12.286;2024-01-30T02:14:08;6.75;;;3.97;;
64826;SDS011;51265;53.972;12.286;2024-01-30T02:16:34;6.47;;;4.10;;
64826;SDS011;51265;53.972;12.286;2024-01-30T02:19:00;7.68;;;4.10;;
64826;SDS011;51265;53.972;12.286;2024-01-30T02:40:44;5.35;;;3.83;;
64826;SDS011;51265;53.972;12.286;2024-01-30T02:43:11;5.75;;;3.95;;
64826;SDS011;51265;53.972;12.286;2024-01-30T02:45:37;7.68;;;3.88;;
64826;SDS011;51265;53.972;12.286;2024-01-30T02:48:03;5.40;;;3.63;;
64826;SDS011;51265;53.972;12.286;2024-01-30T02:50:30;5.38;;;3.70;;
64826;SDS011;51265;53.972;12.286;2024-01-30T02:52:56;5.13;;;3.80;;
64826;SDS011;51265;53.972;12.286;2024-01-30T02:55:22;4.80;;;3.55;;
64826;SDS011;51265;53.972;12.286;2024-01-30T02:57:48;4.78;;;3.95;;
64826;SDS011;51265;53.972;12.286;2024-01-30T03:00:14;4.68;;;3.45;;
64826;SDS011;51265;53.972;12.286;2024-01-30T03:02:41;8.43;;;4.38;;
64826;SDS011;51265;53.972;12.286;2024-01-30T03:05:07;5.25;;;4.00;;
64826;SDS011;51265;53.972;12.286;2024-01-30T03:07:34;5.32;;;3.72;;
64826;SDS011;51265;53.972;12.286;2024-01-30T03:10:00;7.03;;;4.55;;
64826;SDS011;51265;53.972;12.286;2024-01-30T03:12:26;6.55;;;4.45;;
64826;SDS011;51265;53.972;12.286;2024-01-30T03:14:52;5.72;;;3.90;;
64826;SDS011;51265;53.972;12.286;2024-01-30T03:17:18;6.45;;;4.43;;
64826;SDS011;51265;53.972;12.286;2024-01-30T03:19:45;7.07;;;4.70;;
64826;SDS011;51265;53.972;12.286;2024-01-30T03:22:11;5.50;;;4.30;;
64826;SDS011;51265;53.972;12.286;2024-01-30T03:24:37;6.50;;;3.92;;
64826;SDS011;51265;53.972;12.286;2024-01-30T03:27:03;6.20;;;4.10;;
64826;SDS011;51265;53.972;12.286;2024-01-30T03:29:29;6.45;;;4.13;;
64826;SDS011;51265;53.972;12.286;2024-01-30T03:31:55;5.68;;;4.60;;
64826;SDS011;51265;53.972;12.286;2024-01-30T03:34:21;5.00;;;4.00;;
64826;SDS011;51265;53.972;12.286;2024-01-30T03:36:47;6.40;;;4.10;;
64826;SDS011;51265;53.972;12.286;2024-01-30T03:39:14;7.32;;;4.75;;
64826;SDS011;51265;53.972;12.286;2024-01-30T03:41:42;7.25;;;4.30;;
64826;SDS011;51265;53.972;12.286;2024-01-30T03:44:10;6.65;;;4.22;;
64826;SDS011;51265;53.972;12.286;2024-01-30T03:46:36;5.78;;;4.28;;
64826;SDS011;51265;53.972;12.286;2024-01-30T03:49:03;5.30;;;3.53;;
64826;SDS011;51265;53.972;12.286;2024-01-30T03:51:29;4.70;;;3.58;;
64826;SDS011;51265;53.972;12.286;2024-01-30T03:53:55;7.05;;;3.58;;
64826;SDS011;51265;53.972;12.286;2024-01-30T03:56:21;5.50;;;3.95;;
64826;SDS011;51265;53.972;12.286;2024-01-30T03:58:47;4.57;;;3.47;;
64826;SDS011;51265;53.972;12.286;2024-01-30T04:01:14;5.38;;;3.85;;
64826;SDS011;51265;53.972;12.286;2024-01-30T04:03:41;4.88;;;3.50;;
64826;SDS011;51265;53.972;12.286;2024-01-30T04:06:07;5.68;;;4.00;;
64826;SDS011;51265;53.972;12.286;2024-01-30T04:08:34;5.18;;;3.65;;
64826;SDS011;51265;53.972;12.286;2024-01-30T04:11:04;6.65;;;3.85;;
64826;SDS011;51265;53.972;12.286;2024-01-30T04:13:31;4.70;;;3.72;;
64826;SDS011;51265;53.972;12.286;2024-01-30T04:15:59;5.97;;;4.30;;
64826;SDS011;51265;53.972;12.286;2024-01-30T04:18:27;6.28;;;3.72;;
64826;SDS011;51265;53.972;12.286;2024-01-30T04:20:53;6.25;;;4.18;;
64826;SDS011;51265;53.972;12.286;2024-01-30T04:23:20;5.70;;;4.35;;
64826;SDS011;51265;53.972;12.286;2024-01-30T04:25:46;6.05;;;4.13;;
64826;SDS011;51265;53.972;12.286;2024-01-30T04:28:13;5.75;;;3.78;;
64826;SDS011;51265;53.972;12.286;2024-01-30T04:30:39;5.53;;;3.72;;
64826;SDS011;51265;53.972;12.286;2024-01-30T04:33:05;7.03;;;4.18;;
64826;SDS011;51265;53.972;12.286;2024-01-30T04:35:32;7.35;;;4.22;;
64826;SDS011;51265;53.972;12.286;2024-01-30T04:37:58;6.40;;;4.25;;
64826;SDS011;51265;53.972;12.286;2024-01-30T04:40:24;5.72;;;3.95;;
64826;SDS011;51265;53.972;12.286;2024-01-30T04:42:50;6.43;;;3.72;;
64826;SDS011;51265;53.972;12.286;2024-01-30T04:45:17;5.85;;;4.40;;
64826;SDS011;51265;53.972;12.286;2024-01-30T04:47:43;7.40;;;4.38;;
64826;SDS011;51265;53.972;12.286;2024-01-30T04:50:09;6.40;;;4.03;;
64826;SDS011;51265;53.972;12.286;2024-01-30T04:52:36;8.27;;;4.18;;
64826;SDS011;51265;53.972;12.286;2024-01-30T04:55:02;5.93;;;4.35;;
64826;SDS011;51265;53.972;12.286;2024-01-30T04:57:28;5.63;;;4.18;;
64826;SDS011;51265;53.972;12.286;2024-01-30T04:59:54;6.20;;;4.40;;
64826;SDS011;51265;53.972;12.286;2024-01-30T05:02:21;5.22;;;3.90;;
64826;SDS011;51265;53.972;12.286;2024-01-30T05:04:47;5.55;;;3.80;;
64826;SDS011;51265;53.972;12.286;2024-01-30T05:07:13;7.47;;;4.40;;
64826;SDS011;51265;53.972;12.286;2024-01-30T05:09:39;5.93;;;4.25;;
64826;SDS011;51265;53.972;12.286;2024-01-30T05:12:06;6.55;;;4.32;;
64826;SDS011;51265;53.972;12.286;2024-01-30T05:14:33;8.20;;;4.68;;
64826;SDS011;51265;53.972;12.286;2024-01-30T05:16:59;6.60;;;4.63;;
64826;SDS011;51265;53.972;12.286;2024-01-30T05:19:25;8.23;;;5.20;;
64826;SDS011;51265;53.972;12.286;2024-01-30T05:21:51;6.32;;;4.63;;
64826;SDS011;51265;53.972;12.286;2024-01-30T05:24:18;7.43;;;4.38;;
64826;SDS011;51265;53.972;12.286;2024-01-30T05:26:45;7.95;;;4.45;;
64826;SDS011;51265;53.972;12.286;2024-01-30T05:29:11;7.80;;;4.72;;
64826;SDS011;51265;53.972;12.286;2024-01-30T05:31:38;8.20;;;4.20;;
64826;SDS011;51265;53.972;12.286;2024-01-30T05:34:04;6.10;;;4.25;;
64826;SDS011;51265;53.972;12.286;2024-01-30T05:36:30;6.38;;;4.25;;
64826;SDS011;51265;53.972;12.286;2024-01-30T05:38:56;7.97;;;4.65;;
64826;SDS011;51265;53.972;12.286;2024-01-30T05:41:23;6.18;;;4.22;;
64826;SDS011;51265;53.972;12.286;2024-01-30T05:43:49;6.47;;;4.50;;
64826;SDS011;51265;53.972;12.286;2024-01-30T05:46:15;7.13;;;4.30;;
64826;SDS011;51265;53.972;12.286;2024-01-30T05:48:42;8.75;;;4.78;;
64826;SDS011;51265;53.972;12.286;2024-01-30T05:51:08;6.53;;;4.38;;
64826;SDS011;51265;53.972;12.286;2024-01-30T05:53:34;6.85;;;4.43;;
64826;SDS011;51265;53.972;12.286;2024-01-30T05:56:01;6.38;;;4.30;;
64826;SDS011;51265;53.972;12.286;2024-01-30T05:58:28;7.00;;;4.53;;
64826;SDS011;51265;53.972;12.286;2024-01-30T06:00:54;6.05;;;3.83;;
64826;SDS011;51265;53.972;12.286;2024-01-30T06:03:20;7.25;;;4.38;;
64826;SDS011;51265;53.972;12.286;2024-01-30T06:05:47;7.32;;;4.50;;
64826;SDS011;51265;53.972;12.286;2024-01-30T06:08:13;5.68;;;4.38;;
64826;SDS011;51265;53.972;12.286;2024-01-30T06:10:39;9.55;;;5.05;;
64826;SDS011;51265;53.972;12.286;2024-01-30T06:13:06;7.32;;;5.18;;
64826;SDS011;51265;53.972;12.286;2024-01-30T06:15:32;7.55;;;4.75;;
64826;SDS011;51265;53.972;12.286;2024-01-30T06:17:58;9.00;;;4.70;;
64826;SDS011;51265;53.972;12.286;2024-01-30T06:20:25;7.90;;;5.35;;
64826;SDS011;51265;53.972;12.286;2024-01-30T06:22:51;6.80;;;4.78;;
64826;SDS011;51265;53.972;12.286;2024-01-30T06:25:17;9.63;;;5.18;;
64826;SDS011;51265;53.972;12.286;2024-01-30T06:27:43;9.15;;;5.25;;
64826;SDS011;51265;53.972;12.286;2024-01-30T06:30:10;8.50;;;4.93;;
64826;SDS011;51265;53.972;12.286;2024-01-30T06:32:37;8.55;;;4.75;;
64826;SDS011;51265;53.972;12.286;2024-01-30T06:35:03;8.88;;;5.25;;
64826;SDS011;51265;53.972;12.286;2024-01-30T06:37:30;9.70;;;5.70;;
64826;SDS011;51265;53.972;12.286;2024-01-30T06:39:56;8.75;;;5.45;;
64826;SDS011;51265;53.972;12.286;2024-01-30T06:42:22;7.47;;;5.30;;
64826;SDS011;51265;53.972;12.286;2024-01-30T06:44:48;7.63;;;5.72;;
64826;SDS011;51265;53.972;12.286;2024-01-30T06:47:14;6.82;;;4.93;;
64826;SDS011;51265;53.972;12.286;2024-01-30T06:49:40;9.45;;;5.93;;
64826;SDS011;51265;53.972;12.286;2024-01-30T06:52:08;8.60;;;5.88;;
64826;SDS011;51265;53.972;12.286;2024-01-30T06:54:34;9.23;;;6.05;;
64826;SDS011;51265;53.972;12.286;2024-01-30T06:57:00;6.55;;;5.18;;
64826;SDS011;51265;53.972;12.286;2024-01-30T06:59:26;7.20;;;5.43;;
64826;SDS011;51265;53.972;12.286;2024-01-30T07:01:52;8.82;;;5.72;;
64826;SDS011;51265;53.972;12.286;2024-01-30T07:04:19;8.13;;;5.43;;
64826;SDS011;51265;53.972;12.286;2024-01-30T07:06:45;9.45;;;5.68;;
64826;SDS011;51265;53.972;12.286;2024-01-30T07:09:12;8.55;;;5.75;;
64826;SDS011;51265;53.972;12.286;2024-01-30T07:11:38;9.75;;;5.85;;
64826;SDS011;51265;53.972;12.286;2024-01-30T07:14:04;7.97;;;5.82;;
64826;SDS011;51265;53.972;12.286;2024-01-30T07:16:30;10.20;;;6.05;;
64826;SDS011;51265;53.972;12.286;2024-01-30T07:18:56;8.43;;;5.78;;
64826;SDS011;51265;53.972;12.286;2024-01-30T07:21:23;9.65;;;6.40;;
64826;SDS011;51265;53.972;12.286;2024-01-30T07:23:54;8.85;;;6.25;;
64826;SDS011;51265;53.972;12.286;2024-01-30T07:26:21;9.27;;;5.95;;
64826;SDS011;51265;53.972;12.286;2024-01-30T07:28:47;7.50;;;5.35;;
64826;SDS011;51265;53.972;12.286;2024-01-30T07:31:14;8.20;;;5.75;;
64826;SDS011;51265;53.972;12.286;2024-01-30T07:33:40;11.05;;;6.53;;
64826;SDS011;51265;53.972;12.286;2024-01-30T07:36:06;10.23;;;6.20;;
64826;SDS011;51265;53.972;12.286;2024-01-30T07:38:32;7.55;;;5.70;;
64826;SDS011;51265;53.972;12.286;2024-01-30T07:40:58;10.10;;;6.20;;
64826;SDS011;51265;53.972;12.286;2024-01-30T07:43:24;10.10;;;6.85;;
64826;SDS011;51265;53.972;12.286;2024-01-30T07:45:51;8.90;;;6.35;;
64826;SDS011;51265;53.972;12.286;2024-01-30T07:48:18;9.90;;;6.97;;
64826;SDS011;51265;53.972;12.286;2024-01-30T07:50:44;8.73;;;6.15;;
64826;SDS011;51265;53.972;12.286;2024-01-30T07:53:10;14.00;;;7.10;;
64826;SDS011;51265;53.972;12.286;2024-01-30T07:55:36;11.15;;;8.18;;
64826;SDS011;51265;53.972;12.286;2024-01-30T07:58:03;9.02;;;6.82;;
64826;SDS011;51265;53.972;12.286;2024-01-30T08:00:30;9.13;;;6.38;;
64826;SDS011;51265;53.972;12.286;2024-01-30T08:02:56;10.82;;;6.82;;
64826;SDS011;51265;53.972;12.286;2024-01-30T08:05:22;11.40;;;6.55;;
64826;SDS011;51265;53.972;12.286;2024-01-30T08:07:49;9.43;;;6.95;;
64826;SDS011;51265;53.972;12.286;2024-01-30T08:10:15;10.77;;;6.57;;
64826;SDS011;51265;53.972;12.286;2024-01-30T08:12:44;10.60;;;6.85;;
64826;SDS011;51265;53.972;12.286;2024-01-30T08:15:11;9.55;;;6.68;;
64826;SDS011;51265;53.972;12.286;2024-01-30T08:17:39;10.25;;;6.35;;
64826;SDS011;51265;53.972;12.286;2024-01-30T08:20:05;9.30;;;6.65;;
64826;SDS011;51265;53.972;12.286;2024-01-30T08:22:33;10.00;;;6.65;;
64826;SDS011;51265;53.972;12.286;2024-01-30T08:25:00;8.25;;;6.07;;
64826;SDS011;51265;53.972;12.286;2024-01-30T08:27:26;8.18;;;6.10;;
64826;SDS011;51265;53.972;12.286;2024-01-30T08:29:52;8.82;;;5.93;;
64826;SDS011;51265;53.972;12.286;2024-01-30T08:32:19;8.38;;;6.82;;
64826;SDS011;51265;53.972;12.286;2024-01-30T08:34:45;10.65;;;6.30;;
64826;SDS011;51265;53.972;12.286;2024-01-30T08:37:11;9.95;;;6.30;;
64826;SDS011;51265;53.972;12.286;2024-01-30T08:39:38;11.10;;;6.90;;
64826;SDS011;51265;53.972;12.286;2024-01-30T08:42:04;7.75;;;6.45;;
64826;SDS011;51265;53.972;12.286;2024-01-30T08:44:30;10.38;;;6.68;;
64826;SDS011;51265;53.972;12.286;2024-01-30T08:46:57;9.27;;;6.53;;
64826;SDS011;51265;53.972;12.286;2024-01-30T08:49:23;12.00;;;7.00;;
64826;SDS011;51265;53.972;12.286;2024-01-30T08:51:49;10.13;;;6.97;;
64826;SDS011;51265;53.972;12.286;2024-01-30T08:54:16;9.98;;;6.78;;
64826;SDS011;51265;53.972;12.286;2024-01-30T08:56:43;11.05;;;6.28;;
64826;SDS011;51265;53.972;12.286;2024-01-30T08:59:09;9.00;;;6.15;;
64826;SDS011;51265;53.972;12.286;2024-01-30T09:01:36;11.23;;;7.40;;
64826;SDS011;51265;53.972;12.286;2024-01-30T09:04:02;11.48;;;7.72;;
64826;SDS011;51265;53.972;12.286;2024-01-30T09:06:28;11.77;;;7.78;;
64826;SDS011;51265;53.972;12.286;2024-01-30T09:08:55;8.98;;;6.47;;
64826;SDS011;51265;53.972;12.286;2024-01-30T09:11:21;9.63;;;7.05;;
64826;SDS011;51265;53.972;12.286;2024-01-30T09:13:47;9.90;;;7.68;;
64826;SDS011;51265;53.972;12.286;2024-01-30T09:16:13;8.15;;;6.00;;
64826;SDS011;51265;53.972;12.286;2024-01-30T09:18:43;9.82;;;6.90;;
64826;SDS011;51265;53.972;12.286;2024-01-30T09:21:09;9.55;;;6.38;;
64826;SDS011;51265;53.972;12.286;2024-01-30T09:23:35;10.45;;;6.75;;
64826;SDS011;51265;53.972;12.286;2024-01-30T09:26:01;10.20;;;7.00;;
64826;SDS011;51265;53.972;12.286;2024-01-30T09:28:28;8.90;;;6.85;;
64826;SDS011;51265;53.972;12.286;2024-01-30T09:30:54;9.02;;;6.82;;
64826;SDS011;51265;53.972;12.286;2024-01-30T09:33:20;8.75;;;6.40;;
64826;SDS011;51265;53.972;12.286;2024-01-30T09:35:47;12.75;;;7.25;;
64826;SDS011;51265;53.972;12.286;2024-01-30T09:38:13;8.20;;;6.15;;
64826;SDS011;51265;53.972;12.286;2024-01-30T09:40:39;6.78;;;5.70;;
64826;SDS011;51265;53.972;12.286;2024-01-30T09:43:05;9.52;;;6.53;;
64826;SDS011;51265;53.972;12.286;2024-01-30T09:45:31;7.30;;;5.60;;
64826;SDS011;51265;53.972;12.286;2024-01-30T09:47:59;8.90;;;7.00;;
64826;SDS011;51265;53.972;12.286;2024-01-30T09:50:25;8.02;;;6.25;;
64826;SDS011;51265;53.972;12.286;2024-01-30T09:52:52;11.18;;;7.22;;
64826;SDS011;51265;53.972;12.286;2024-01-30T09:55:21;10.05;;;6.35;;
64826;SDS011;51265;53.972;12.286;2024-01-30T09:57:48;8.30;;;6.35;;
64826;SDS011;51265;53.972;12.286;2024-01-30T10:00:14;9.40;;;6.53;;
64826;SDS011;51265;53.972;12.286;2024-01-30T10:02:40;9.35;;;6.75;;
64826;SDS011;51265;53.972;12.286;2024-01-30T10:05:07;8.52;;;6.45;;
64826;SDS011;51265;53.972;12.286;2024-01-30T10:07:34;11.32;;;6.82;;
64826;SDS011;51265;53.972;12.286;2024-01-30T10:10:00;9.35;;;7.07;;
64826;SDS011;51265;53.972;12.286;2024-01-30T10:12:26;9.57;;;7.07;;
64826;SDS011;51265;53.972;12.286;2024-01-30T10:14:53;11.63;;;7.07;;
64826;SDS011;51265;53.972;12.286;2024-01-30T10:17:19;8.30;;;6.05;;
64826;SDS011;51265;53.972;12.286;2024-01-30T10:19:47;10.68;;;6.68;;
64826;SDS011;51265;53.972;12.286;2024-01-30T10:22:13;8.80;;;7.10;;
64826;SDS011;51265;53.972;12.286;2024-01-30T10:24:39;9.90;;;6.75;;
64826;SDS011;51265;53.972;12.286;2024-01-30T10:27:06;8.38;;;6.05;;
64826;SDS011;51265;53.972;12.286;2024-01-30T10:29:32;7.82;;;6.32;;
64826;SDS011;51265;53.972;12.286;2024-01-30T10:32:02;8.05;;;6.15;;
64826;SDS011;51265;53.972;12.286;2024-01-30T10:34:29;9.82;;;6.90;;
64826;SDS011;51265;53.972;12.286;2024-01-30T10:37:03;9.63;;;6.68;;
64826;SDS011;51265;53.972;12.286;2024-01-30T10:39:35;11.43;;;6.72;;
64826;SDS011;51265;53.972;12.286;2024-01-30T10:42:04;11.13;;;6.53;;
64826;SDS011;51265;53.972;12.286;2024-01-30T10:44:43;7.95;;;6.57;;
64826;SDS011;51265;53.972;12.286;2024-01-30T10:47:12;8.93;;;6.72;;
64826;SDS011;51265;53.972;12.286;2024-01-30T10:49:42;9.02;;;6.50;;
64826;SDS011;51265;53.972;12.286;2024-01-30T10:52:09;7.60;;;6.10;;
64826;SDS011;51265;53.972;12.286;2024-01-30T10:54:36;9.32;;;6.22;;
64826;SDS011;51265;53.972;12.286;2024-01-30T10:57:03;8.27;;;6.18;;
64826;SDS011;51265;53.972;12.286;2024-01-30T10:59:31;8.35;;;5.97;;
64826;SDS011;51265;53.972;12.286;2024-01-30T11:01:59;6.60;;;5.53;;
64826;SDS011;51265;53.972;12.286;2024-01-30T11:04:26;8.20;;;6.28;;
64826;SDS011;51265;53.972;12.286;2024-01-30T11:06:52;7.63;;;6.45;;
64826;SDS011;51265;53.972;12.286;2024-01-30T11:09:20;8.35;;;6.18;;
64826;SDS011;51265;53.972;12.286;2024-01-30T11:11:58;8.85;;;6.15;;
64826;SDS011;51265;53.972;12.286;2024-01-30T11:14:30;9.43;;;6.38;;
64826;SDS011;51265;53.972;12.286;2024-01-30T11:16:57;10.18;;;6.60;;
64826;SDS011;51265;53.972;12.286;2024-01-30T11:19:25;9.98;;;7.00;;
64826;SDS011;51265;53.972;12.286;2024-01-30T11:21:52;10.15;;;6.53;;
64826;SDS011;51265;53.972;12.286;2024-01-30T11:24:20;7.75;;;6.53;;
64826;SDS011;51265;53.972;12.286;2024-01-30T11:26:49;9.02;;;6.30;;
64826;SDS011;51265;53.972;12.286;2024-01-30T11:29:24;9.30;;;6.68;;
64826;SDS011;51265;53.972;12.286;2024-01-30T11:31:56;9.68;;;5.78;;
64826;SDS011;51265;53.972;12.286;2024-01-30T11:34:23;9.00;;;5.90;;
64826;SDS011;51265;53.972;12.286;2024-01-30T11:37:09;8.70;;;6.50;;
64826;SDS011;51265;53.972;12.286;2024-01-30T11:39:37;8.40;;;6.47;;
64826;SDS011;51265;53.972;12.286;2024-01-30T11:42:04;8.35;;;5.55;;
64826;SDS011;51265;53.972;12.286;2024-01-30T11:44:31;9.75;;;6.22;;
64826;SDS011;51265;53.972;12.286;2024-01-30T11:46:57;10.55;;;6.38;;
64826;SDS011;51265;53.972;12.286;2024-01-30T11:49:23;8.68;;;6.80;;
64826;SDS011;51265;53.972;12.286;2024-01-30T11:51:50;10.20;;;6.93;;
64826;SDS011;51265;53.972;12.286;2024-01-30T11:54:16;9.13;;;5.95;;
64826;SDS011;51265;53.972;12.286;2024-01-30T11:56:42;8.93;;;6.32;;
64826;SDS011;51265;53.972;12.286;2024-01-30T11:59:09;8.98;;;6.05;;
64826;SDS011;51265;53.972;12.286;2024-01-30T12:01:35;8.73;;;6.53;;
64826;SDS011;51265;53.972;12.286;2024-01-30T12:04:02;10.02;;;6.70;;
64826;SDS011;51265;53.972;12.286;2024-01-30T12:06:28;10.82;;;6.97;;
64826;SDS011;51265;53.972;12.286;2024-01-30T12:08:58;8.07;;;6.63;;
64826;SDS011;51265;53.972;12.286;2024-01-30T12:11:26;8.70;;;6.20;;
64826;SDS011;51265;53.972;12.286;2024-01-30T12:13:53;8.65;;;6.28;;
64826;SDS011;51265;53.972;12.286;2024-01-30T12:16:20;7.30;;;6.47;;
64826;SDS011;51265;53.972;12.286;2024-01-30T12:18:46;8.98;;;6.60;;
64826;SDS011;51265;53.972;12.286;2024-01-30T12:21:15;8.88;;;6.68;;
64826;SDS011;51265;53.972;12.286;2024-01-30T12:23:42;8.93;;;6.50;;
64826;SDS011;51265;53.972;12.286;2024-01-30T12:26:08;8.75;;;7.00;;
64826;SDS011;51265;53.972;12.286;2024-01-30T12:28:36;10.00;;;6.88;;
64826;SDS011;51265;53.972;12.286;2024-01-30T12:31:02;9.07;;;7.18;;
64826;SDS011;51265;53.972;12.286;2024-01-30T12:33:30;9.93;;;6.50;;
64826;SDS011;51265;53.972;12.286;2024-01-30T12:36:00;11.48;;;6.93;;
64826;SDS011;51265;53.972;12.286;2024-01-30T12:38:29;9.32;;;6.95;;
64826;SDS011;51265;53.972;12.286;2024-01-30T12:40:56;8.70;;;6.78;;
64826;SDS011;51265;53.972;12.286;2024-01-30T12:43:22;8.70;;;6.65;;
64826;SDS011;51265;53.972;12.286;2024-01-30T12:45:52;7.82;;;5.95;;
64826;SDS011;51265;53.972;12.286;2024-01-30T12:48:18;9.85;;;6.38;;
64826;SDS011;51265;53.972;12.286;2024-01-30T12:50:44;8.90;;;6.47;;
64826;SDS011;51265;53.972;12.286;2024-01-30T12:53:11;7.97;;;6.10;;
64826;SDS011;51265;53.972;12.286;2024-01-30T12:55:38;10.30;;;6.53;;
64826;SDS011;51265;53.972;12.286;2024-01-30T12:58:04;11.05;;;6.38;;
64826;SDS011;51265;53.972;12.286;2024-01-30T13:00:31;7.57;;;6.10;;
64826;SDS011;51265;53.972;12.286;2024-01-30T13:02:57;9.73;;;7.15;;
64826;SDS011;51265;53.972;12.286;2024-01-30T13:05:24;7.95;;;6.68;;
64826;SDS011;51265;53.972;12.286;2024-01-30T13:07:50;9.95;;;7.05;;
64826;SDS011;51265;53.972;12.286;2024-01-30T13:10:17;10.70;;;7.07;;
64826;SDS011;51265;53.972;12.286;2024-01-30T13:12:43;7.45;;;6.38;;
64826;SDS011;51265;53.972;12.286;2024-01-30T13:15:09;7.93;;;6.15;;
64826;SDS011;51265;53.972;12.286;2024-01-30T13:17:37;8.43;;;6.13;;
64826;SDS011;51265;53.972;12.286;2024-01-30T13:20:03;7.50;;;6.07;;
64826;SDS011;51265;53.972;12.286;2024-01-30T13:22:30;7.65;;;6.00;;
64826;SDS011;51265;53.972;12.286;2024-01-30T13:24:56;8.27;;;6.32;;
64826;SDS011;51265;53.972;12.286;2024-01-30T13:27:22;11.05;;;6.35;;
64826;SDS011;51265;53.972;12.286;2024-01-30T13:29:50;8.13;;;6.25;;
64826;SDS011;51265;53.972;12.286;2024-01-30T13:32:16;10.02;;;6.38;;
64826;SDS011;51265;53.972;12.286;2024-01-30T13:34:42;8.85;;;6.32;;
64826;SDS011;51265;53.972;12.286;2024-01-30T13:37:08;9.65;;;6.43;;
64826;SDS011;51265;53.972;12.286;2024-01-30T13:39:35;7.22;;;5.72;;
64826;SDS011;51265;53.972;12.286;2024-01-30T13:42:01;8.88;;;6.32;;
64826;SDS011;51265;53.972;12.286;2024-01-30T13:44:27;7.25;;;5.80;;
64826;SDS011;51265;53.972;12.286;2024-01-30T13:46:53;10.23;;;6.63;;
64826;SDS011;51265;53.972;12.286;2024-01-30T13:49:20;7.90;;;6.30;;
64826;SDS011;51265;53.972;12.286;2024-01-30T13:51:47;7.25;;;5.88;;
64826;SDS011;51265;53.972;12.286;2024-01-30T13:54:13;7.93;;;5.65;;
64826;SDS011;51265;53.972;12.286;2024-01-30T13:56:41;9.50;;;6.68;;
64826;SDS011;51265;53.972;12.286;2024-01-30T13:59:07;8.75;;;6.22;;
64826;SDS011;51265;53.972;12.286;2024-01-30T14:01:33;10.02;;;6.50;;
64826;SDS011;51265;53.972;12.286;2024-01-30T14:04:00;7.95;;;6.10;;
64826;SDS011;51265;53.972;12.286;2024-01-30T14:06:26;7.85;;;5.90;;
64826;SDS011;51265;53.972;12.286;2024-01-30T14:08:52;9.55;;;6.85;;
64826;SDS011;51265;53.972;12.286;2024-01-30T14:11:18;14.52;;;6.72;;
64826;SDS011;51265;53.972;12.286;2024-01-30T14:13:44;7.82;;;6.30;;
64826;SDS011;51265;53.972;12.286;2024-01-30T14:16:10;8.55;;;6.63;;
64826;SDS011;51265;53.972;12.286;2024-01-30T14:18:37;13.18;;;6.13;;
64826;SDS011;51265;53.972;12.286;2024-01-30T14:21:03;7.97;;;6.05;;
64826;SDS011;51265;53.972;12.286;2024-01-30T14:23:29;9.18;;;6.80;;
64826;SDS011;51265;53.972;12.286;2024-01-30T14:25:55;9.05;;;6.25;;
64826;SDS011;51265;53.972;12.286;2024-01-30T14:28:21;8.95;;;7.10;;
64826;SDS011;51265;53.972;12.286;2024-01-30T14:30:48;8.38;;;6.43;;
64826;SDS011;51265;53.972;12.286;2024-01-30T14:33:14;9.18;;;5.65;;
64826;SDS011;51265;53.972;12.286;2024-01-30T14:35:40;9.80;;;6.78;;
64826;SDS011;51265;53.972;12.286;2024-01-30T14:38:06;9.75;;;6.82;;
64826;SDS011;51265;53.972;12.286;2024-01-30T14:40:33;8.93;;;5.97;;
64826;SDS011;51265;53.972;12.286;2024-01-30T14:42:59;9.77;;;5.95;;
64826;SDS011;51265;53.972;12.286;2024-01-30T14:45:25;11.68;;;6.60;;
64826;SDS011;51265;53.972;12.286;2024-01-30T14:47:51;9.00;;;6.15;;
64826;SDS011;51265;53.972;12.286;2024-01-30T14:50:18;9.02;;;6.78;;