sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71457;BME280;59263;48.160;11.752;2023-07-13T00:00:12;95951.75;;;17.71;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T00:02:40;95940.84;;;17.67;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T00:05:06;95946.28;;;17.65;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T00:07:31;95939.78;;;17.61;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T00:09:57;95935.09;;;17.57;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T00:12:33;95924.44;;;17.58;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T00:15:01;95918.94;;;17.53;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T00:17:27;95924.97;;;17.54;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T00:19:54;95919.69;;;17.47;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T00:22:21;95924.19;;;17.53;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T00:24:46;95933.28;;;17.57;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T00:27:12;95947.66;;;17.61;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T00:29:38;95945.03;;;17.61;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T00:32:05;95937.91;;;17.55;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T00:34:31;95944.59;;;17.58;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T00:36:56;95946.63;;;17.62;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T00:39:22;95945.63;;;17.63;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T00:41:48;95953.13;;;17.66;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T00:44:14;95957.28;;;17.61;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T00:46:40;95953.84;;;17.60;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T00:49:07;95953.69;;;17.62;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T00:51:40;95937.91;;;17.55;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T00:54:09;95932.31;;;17.58;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T00:56:37;95931.94;;;17.61;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T00:59:03;95923.44;;;17.59;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T01:01:31;95941.28;;;17.71;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T01:03:56;95941.28;;;17.71;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T01:06:22;95938.47;;;17.72;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T01:08:47;95923.91;;;17.63;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T01:11:18;95932.91;;;17.60;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T01:13:44;95927.06;;;17.58;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T01:16:25;95921.94;;;17.50;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T01:18:50;95922.66;;;17.59;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T01:21:16;95907.38;;;17.62;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T01:23:42;95910.94;;;17.55;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T01:26:09;95896.41;;;17.52;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T01:28:34;95889.56;;;17.51;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T01:31:02;95893.41;;;17.55;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T01:33:28;95881.88;;;17.50;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T01:35:54;95888.44;;;17.60;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T01:38:21;95893.53;;;17.47;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T01:40:48;95889.03;;;17.41;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T01:43:13;95897.44;;;17.36;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T01:45:39;95896.19;;;17.32;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T01:48:04;95879.59;;;17.25;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T01:50:32;95895.38;;;17.32;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T01:52:57;95911.06;;;17.32;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T01:55:23;95916.66;;;17.29;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T01:57:48;95918.06;;;17.31;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T02:00:14;95903.69;;;17.21;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T02:02:40;95920.31;;;17.34;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T02:05:06;95923.84;;;17.27;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T02:07:31;95930.34;;;17.31;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T02:09:57;95943.72;;;17.36;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T02:12:22;95946.22;;;17.44;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T02:14:48;95942.72;;;17.37;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T02:17:13;95950.00;;;17.27;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T02:19:39;95938.66;;;17.20;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T02:22:04;95943.78;;;17.28;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T02:24:29;95947.22;;;17.28;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T02:26:55;95944.16;;;17.25;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T02:29:20;95941.16;;;17.28;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T02:31:45;95947.41;;;17.27;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T02:34:11;95939.91;;;17.24;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T02:36:36;95945.22;;;17.30;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T02:39:03;95951.34;;;17.37;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T02:41:30;95954.16;;;17.36;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T02:43:57;95950.91;;;17.34;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T02:46:28;95945.59;;;17.27;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T02:48:54;95958.16;;;17.32;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T02:51:19;95967.41;;;17.34;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T02:53:44;95956.84;;;17.28;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T02:56:09;95965.34;;;17.30;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T02:58:35;95981.28;;;17.50;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T03:01:06;95986.44;;;17.73;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T03:03:31;95989.13;;;17.64;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T03:06:01;96001.78;;;17.46;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T03:08:28;95999.34;;;17.30;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T03:11:22;95994.22;;;17.22;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T03:13:48;95992.41;;;17.07;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T03:16:15;95986.00;;;16.95;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T03:18:43;95993.44;;;16.98;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T03:21:09;95991.84;;;16.97;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T03:23:34;95996.38;;;17.03;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T03:26:25;95994.34;;;16.90;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T03:28:49;96005.63;;;16.91;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T03:31:18;96004.06;;;16.82;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T03:33:44;96001.47;;;16.82;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T03:36:15;96004.59;;;16.77;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T03:38:44;96011.16;;;16.73;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T03:41:11;96011.63;;;16.77;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T03:43:36;95984.97;;;16.58;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T03:46:02;96009.88;;;16.69;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T03:48:27;96016.97;;;16.60;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T03:50:52;96023.81;;;16.61;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T03:53:18;96011.72;;;16.60;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T03:55:44;96011.81;;;16.52;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T03:58:29;96013.72;;;16.58;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T04:00:56;96016.41;;;16.50;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T04:03:22;96009.53;;;16.49;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T04:05:48;96007.56;;;16.51;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T04:08:13;96016.16;;;16.60;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T04:10:38;96023.53;;;16.56;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T04:13:04;96026.84;;;16.50;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T04:15:31;96025.84;;;16.51;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T04:17:56;96022.13;;;16.45;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T04:20:22;96026.53;;;16.45;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T04:22:47;96019.97;;;16.49;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T04:25:13;96025.19;;;16.49;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T04:27:38;96027.13;;;16.55;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T04:30:05;96028.94;;;16.55;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T04:32:30;96034.03;;;16.48;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T04:34:57;96035.03;;;16.47;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T04:37:24;96037.13;;;16.52;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T04:39:50;96032.41;;;16.47;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T04:42:15;96036.72;;;16.40;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T04:44:41;96034.50;;;16.52;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T04:47:06;96036.38;;;16.43;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T04:49:32;96034.38;;;16.45;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T04:51:57;96041.22;;;16.46;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T04:54:22;96050.38;;;16.50;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T04:56:47;96052.38;;;16.40;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T04:59:13;96052.38;;;16.40;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T05:01:38;96045.06;;;16.35;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T05:04:04;96051.09;;;16.36;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T05:06:29;96056.16;;;16.37;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T05:08:55;96044.13;;;16.28;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T05:11:21;96058.75;;;16.37;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T05:13:46;96063.44;;;16.42;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T05:16:12;96054.75;;;16.27;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T05:18:37;96065.97;;;16.35;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T05:21:06;96069.66;;;16.41;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T05:23:33;96063.78;;;16.47;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T05:25:59;96069.09;;;16.54;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T05:28:25;96066.31;;;16.55;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T05:30:51;96068.28;;;16.53;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T05:33:17;96065.03;;;16.51;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T05:35:42;96057.72;;;16.47;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T05:38:07;96070.94;;;16.45;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T05:40:33;96074.78;;;16.57;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T05:42:58;96072.88;;;16.51;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T05:45:23;96069.81;;;16.48;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T05:47:49;96081.19;;;16.55;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T05:50:15;96077.03;;;16.60;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T05:52:40;96069.56;;;16.57;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T05:55:05;96073.16;;;16.56;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T05:57:31;96073.81;;;16.58;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T05:59:57;96071.31;;;16.65;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T06:02:22;96083.84;;;16.69;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T06:04:47;96085.16;;;16.74;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T06:07:12;96083.34;;;16.74;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T06:09:38;96088.75;;;16.73;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T06:12:04;96086.28;;;16.71;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T06:14:29;96093.63;;;16.76;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T06:16:54;96094.94;;;16.80;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T06:19:20;96100.50;;;16.77;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T06:21:45;96099.31;;;16.79;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T06:24:10;96094.47;;;16.76;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T06:26:36;96104.66;;;16.86;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T06:29:01;96102.34;;;16.91;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T06:31:26;96111.75;;;17.00;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T06:33:51;96109.66;;;16.96;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T06:36:17;96114.56;;;16.99;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T06:38:42;96127.91;;;17.04;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T06:41:08;96127.88;;;17.27;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T06:43:34;96114.72;;;17.35;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T06:45:59;96118.81;;;17.52;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T06:48:26;96117.66;;;17.70;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T06:50:51;96105.38;;;17.70;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T06:53:19;96123.47;;;17.80;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T06:55:44;96126.88;;;17.65;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T06:58:10;96129.09;;;17.54;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T07:00:35;96138.28;;;17.50;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T07:03:01;96141.44;;;17.45;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T07:05:26;96122.28;;;17.30;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T07:07:54;96136.44;;;17.21;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T07:10:20;96143.97;;;17.15;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T07:12:45;96135.44;;;17.22;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T07:15:11;96118.75;;;17.23;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T07:17:37;96141.06;;;17.33;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T07:20:03;96109.69;;;17.48;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T07:22:29;96116.19;;;17.52;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T07:24:55;96115.38;;;17.52;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T07:27:21;96118.19;;;17.50;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T07:29:46;96116.75;;;17.62;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T07:32:11;96096.28;;;17.81;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T07:34:37;96108.44;;;17.74;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T07:37:03;96112.63;;;17.83;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T07:39:29;96106.56;;;17.82;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T07:41:54;96099.72;;;17.81;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T07:44:20;96119.13;;;17.87;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T07:46:45;96101.78;;;17.86;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T07:49:10;96098.91;;;17.81;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T07:51:36;96099.50;;;17.68;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T07:54:03;96114.41;;;17.67;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T07:56:28;96096.97;;;17.60;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T07:58:53;96101.16;;;17.69;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T08:01:19;96115.03;;;17.55;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T08:03:44;96108.59;;;17.57;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T08:06:09;96121.06;;;17.55;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T08:08:34;96127.91;;;17.56;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T08:11:04;96127.56;;;17.59;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T08:13:29;96097.16;;;17.58;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T08:15:54;96119.81;;;17.51;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T08:18:20;96125.75;;;17.45;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T08:20:45;96126.16;;;17.34;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T08:23:11;96134.38;;;17.31;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T08:25:36;96130.72;;;17.40;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T08:28:02;96152.53;;;17.32;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T08:30:28;96150.63;;;17.41;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T08:32:54;96159.47;;;17.40;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T08:35:19;96155.50;;;17.44;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T08:37:44;96157.22;;;17.37;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T08:40:11;96156.69;;;17.41;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T08:42:41;96158.59;;;17.48;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T08:45:22;96156.78;;;17.48;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T08:47:54;96157.78;;;17.47;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T08:50:27;96167.94;;;17.42;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T08:52:54;96175.53;;;17.37;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T08:55:22;96177.13;;;17.38;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T08:58:00;96177.25;;;17.45;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T09:00:34;96151.34;;;17.35;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T09:03:02;96173.41;;;17.55;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T09:05:30;96170.94;;;17.54;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T09:08:30;96180.16;;;17.50;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T09:16:11;96166.91;;;17.51;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T09:18:49;96120.38;;;17.61;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T09:21:22;96116.28;;;17.44;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T09:23:53;96118.59;;;17.39;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T09:26:22;96140.97;;;17.41;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T09:28:52;96115.63;;;17.42;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T09:31:38;96139.00;;;17.44;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T09:34:09;96119.81;;;17.51;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T09:36:35;96132.34;;;17.56;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T09:39:25;96117.44;;;17.56;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T09:44:37;96098.91;;;17.81;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T09:47:03;96104.03;;;18.04;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T09:49:38;96104.75;;;17.98;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T09:52:06;96112.16;;;17.94;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T09:54:36;96119.03;;;17.95;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T09:57:08;96126.25;;;18.08;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T09:59:44;96119.47;;;18.13;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T10:02:29;96131.00;;;18.34;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T10:04:57;96119.91;;;18.32;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T10:07:23;96127.38;;;18.35;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T10:09:56;96127.00;;;18.38;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T10:12:23;96117.34;;;18.38;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T10:14:52;96120.69;;;18.47;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T10:17:26;96118.81;;;18.62;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T10:19:59;96138.97;;;18.77;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T10:22:39;96098.31;;;19.09;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T10:25:15;96083.69;;;19.21;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T10:27:42;96097.69;;;19.35;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T10:30:20;96105.03;;;19.46;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T10:32:48;96101.44;;;19.47;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T10:35:17;96091.34;;;19.79;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T10:38:13;96099.91;;;19.94;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T10:41:03;96091.97;;;20.22;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T10:43:37;96080.38;;;20.51;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T10:46:06;96077.34;;;20.68;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T10:48:34;96084.47;;;20.81;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T10:51:03;96085.88;;;20.70;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T10:53:33;96091.91;;;20.64;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T10:56:04;96094.00;;;20.88;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T10:58:40;96093.97;;;21.01;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T11:03:36;96098.25;;;21.16;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T11:06:09;96094.19;;;21.26;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T11:08:56;96087.50;;;21.24;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T11:18:46;96104.13;;;21.18;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T11:21:18;96102.50;;;21.17;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T11:23:44;96096.41;;;21.10;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T11:31:55;96108.25;;;20.52;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T11:34:28;96106.03;;;20.49;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T11:36:56;96097.91;;;20.44;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T11:39:31;96089.72;;;20.74;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T11:42:02;96091.78;;;21.12;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T11:44:29;96087.94;;;21.14;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T11:46:57;96078.63;;;21.38;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T11:49:26;96076.16;;;21.57;83.93
71457;BME280;59263;48.160;11.752;2023-07-13T11:51:52;96055.50;;;21.67;97.51
71457;BME280;59263;48.160;11.752;2023-07-13T11:54:27;96061.56;;;21.67;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T11:57:19;96068.91;;;21.45;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T11:59:49;96057.09;;;21.61;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T12:02:20;96055.09;;;21.57;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T12:04:49;96049.81;;;21.63;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T12:07:18;96057.66;;;21.90;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T12:09:44;96050.94;;;21.87;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T12:12:16;96054.63;;;21.86;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T12:14:42;96058.59;;;22.09;98.32
71457;BME280;59263;48.160;11.752;2023-07-13T12:17:13;96048.91;;;22.03;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T12:19:41;96045.00;;;22.18;88.54
71457;BME280;59263;48.160;11.752;2023-07-13T12:22:11;96046.84;;;22.05;94.27
71457;BME280;59263;48.160;11.752;2023-07-13T12:24:37;96054.53;;;22.06;94.92
71457;BME280;59263;48.160;11.752;2023-07-13T12:27:05;96049.50;;;21.98;86.16
71457;BME280;59263;48.160;11.752;2023-07-13T12:29:32;96048.94;;;21.83;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T12:31:58;96047.31;;;21.88;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T12:34:25;96042.84;;;21.89;97.56
71457;BME280;59263;48.160;11.752;2023-07-13T12:36:58;96026.25;;;21.82;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T12:42:17;96032.16;;;21.77;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T12:44:45;96030.22;;;22.04;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T12:47:13;96033.34;;;21.88;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T12:49:48;96032.75;;;21.79;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T12:52:20;96034.50;;;21.98;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T12:54:58;96032.88;;;21.97;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T12:57:24;96024.53;;;22.14;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T12:59:54;96016.50;;;22.65;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T13:02:29;96013.69;;;22.67;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T13:04:56;96025.66;;;22.31;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T13:07:23;96015.63;;;22.15;100.00
71457;BME280;59263;48.160;11.752;2023-07-13T13:09:48;96024.56;;;22.01;100.00