sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20906;SDS011;10613;50.966;5.814;2023-12-14T00:04:05;8.50;;;8.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T00:08:12;9.00;;;9.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T00:12:19;9.25;;;9.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T00:16:26;7.00;;;7.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T00:20:33;11.00;;;9.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T00:24:40;6.50;;;6.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T00:28:47;9.25;;;9.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T00:32:54;9.75;;;9.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T00:37:01;15.25;;;14.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T00:41:08;10.00;;;9.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T00:45:15;7.00;;;7.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T00:49:29;17.75;;;14.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T00:53:37;14.50;;;13.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T00:57:44;4.25;;;4.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T01:01:51;5.50;;;5.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T01:05:58;6.00;;;6.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T01:10:06;11.75;;;11.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T01:14:12;5.00;;;4.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T01:18:19;7.00;;;7.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T01:22:26;4.00;;;4.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T01:26:40;3.00;;;3.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T01:30:47;12.25;;;7.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T01:34:54;3.25;;;3.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T01:39:02;2.25;;;2.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T01:43:09;4.00;;;4.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T01:47:18;4.00;;;2.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T01:51:25;6.50;;;6.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T01:55:33;4.00;;;4.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T01:59:40;4.75;;;4.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T02:03:47;4.25;;;3.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T02:07:55;2.50;;;2.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T02:12:09;4.75;;;4.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T02:16:16;3.75;;;3.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T02:20:23;4.50;;;4.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T02:24:30;5.00;;;5.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T02:28:37;4.00;;;4.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T02:32:44;7.00;;;7.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T02:36:51;3.50;;;3.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T02:40:58;4.00;;;4.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T02:45:05;4.50;;;4.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T02:49:13;4.00;;;4.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T02:53:33;4.00;;;4.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T02:57:41;4.25;;;2.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T03:01:55;5.00;;;4.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T03:06:02;6.00;;;5.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T03:10:09;4.00;;;4.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T03:14:23;5.75;;;4.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T03:18:30;2.00;;;2.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T03:22:37;6.50;;;6.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T03:26:45;8.00;;;7.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T03:30:52;4.75;;;4.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T03:34:59;4.50;;;4.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T03:39:06;4.00;;;2.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T03:43:13;2.00;;;2.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T03:47:20;4.00;;;4.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T03:51:27;4.25;;;3.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T03:55:34;3.50;;;2.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T03:59:41;4.50;;;4.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T04:03:48;4.00;;;4.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T04:07:55;2.00;;;2.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T04:12:02;3.75;;;3.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T04:16:10;4.50;;;4.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T04:20:17;5.25;;;5.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T04:24:24;4.25;;;4.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T04:28:31;1.50;;;1.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T04:32:38;2.00;;;2.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T04:36:45;3.75;;;3.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T04:40:52;2.00;;;2.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T04:44:59;3.00;;;3.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T04:49:06;2.00;;;2.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T04:53:13;4.00;;;4.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T04:57:20;3.25;;;3.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T05:01:27;2.00;;;2.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T05:05:34;8.00;;;7.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T05:09:41;9.50;;;9.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T05:13:48;4.50;;;4.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T05:17:55;7.00;;;7.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T05:22:02;5.75;;;4.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T05:26:16;8.50;;;6.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T05:30:23;8.25;;;3.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T05:34:30;9.00;;;7.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T05:38:40;7.50;;;6.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T05:42:47;6.25;;;6.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T05:46:54;6.00;;;6.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T05:51:01;8.50;;;8.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T05:55:08;7.00;;;7.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T05:59:17;10.50;;;9.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T06:03:24;6.25;;;6.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T06:07:31;7.00;;;7.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T06:11:38;10.00;;;7.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T06:15:45;6.00;;;6.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T06:19:52;8.00;;;8.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T06:23:59;6.50;;;6.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T06:28:06;6.75;;;6.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T06:32:13;10.50;;;9.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T06:36:20;9.25;;;9.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T06:40:27;14.75;;;11.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T06:44:34;9.50;;;9.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T06:48:41;11.50;;;11.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T06:52:48;9.00;;;7.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T06:56:55;7.75;;;7.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T07:01:02;10.75;;;9.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T07:05:09;6.75;;;6.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T07:09:17;9.00;;;9.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T07:13:24;8.50;;;8.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T07:17:31;10.50;;;8.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T07:21:38;11.50;;;11.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T07:25:45;14.50;;;12.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T07:29:52;13.75;;;11.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T07:33:59;15.00;;;11.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T07:38:06;12.00;;;10.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T07:42:13;13.00;;;12.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T07:46:26;12.00;;;9.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T07:50:33;9.00;;;8.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T07:54:40;12.25;;;10.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T07:58:47;12.00;;;9.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T08:02:54;9.00;;;9.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T08:07:01;16.00;;;11.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T08:11:15;15.00;;;12.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T08:15:22;9.00;;;9.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T08:19:29;9.00;;;9.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T08:23:36;15.25;;;12.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T08:27:43;13.75;;;8.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T08:31:53;6.00;;;6.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T08:36:03;7.00;;;6.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T08:40:11;6.25;;;6.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T08:44:18;9.25;;;7.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T08:48:25;8.75;;;7.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T08:52:32;6.25;;;4.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T08:56:39;13.00;;;11.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T09:00:46;11.25;;;8.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T09:04:53;4.50;;;4.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T09:09:00;6.75;;;6.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T09:13:07;5.00;;;5.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T09:17:21;4.00;;;4.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T09:21:28;4.00;;;4.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T09:25:35;12.25;;;11.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T09:29:42;12.00;;;10.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T09:33:49;14.00;;;12.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T09:37:56;12.50;;;12.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T09:42:04;9.00;;;9.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T09:46:11;8.50;;;7.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T09:50:20;8.00;;;7.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T09:54:27;9.75;;;8.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T09:58:34;12.00;;;12.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T10:02:41;7.00;;;7.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T10:06:48;5.75;;;5.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T10:10:55;8.50;;;7.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T10:15:02;10.75;;;6.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T10:19:12;7.50;;;6.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T10:23:19;10.00;;;10.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T10:27:26;8.00;;;8.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T10:31:33;11.75;;;8.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T10:35:44;11.00;;;9.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T10:39:53;10.75;;;9.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T10:44:00;10.00;;;8.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T10:48:08;8.00;;;8.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T10:52:15;12.50;;;8.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T10:56:22;11.00;;;11.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T11:00:30;11.25;;;11.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T11:04:53;8.75;;;7.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T11:09:01;7.00;;;7.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T11:13:13;10.75;;;9.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T11:17:20;11.25;;;9.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T11:21:27;8.50;;;7.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T11:25:35;7.00;;;7.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T11:29:49;11.50;;;8.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T11:33:56;8.00;;;7.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T11:38:03;9.25;;;6.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T11:42:17;9.00;;;9.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T11:46:24;7.00;;;7.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T11:50:31;10.00;;;8.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T11:54:38;18.00;;;14.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T11:58:45;6.50;;;5.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T12:03:13;9.25;;;8.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T12:07:20;7.00;;;7.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T12:11:34;7.00;;;6.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T12:15:42;8.00;;;5.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T12:19:49;9.75;;;6.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T12:23:56;6.00;;;6.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T12:28:03;7.25;;;6.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T12:32:10;6.00;;;5.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T12:36:17;9.25;;;9.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T12:40:24;7.00;;;7.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T12:44:36;6.25;;;6.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T12:48:43;6.75;;;6.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T12:52:50;5.50;;;5.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T12:56:57;9.00;;;7.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T13:01:04;8.00;;;7.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T13:05:11;9.00;;;8.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T13:09:18;6.00;;;6.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T13:13:29;6.50;;;6.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T13:17:37;8.25;;;8.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T13:21:44;10.00;;;6.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T13:25:51;8.00;;;8.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T13:29:58;11.00;;;9.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T13:34:05;7.00;;;7.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T13:38:12;6.25;;;6.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T13:42:19;6.00;;;6.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T13:46:26;6.00;;;6.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T13:50:33;5.00;;;5.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T13:54:40;4.00;;;4.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T13:58:47;6.00;;;6.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T14:02:54;6.00;;;6.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T14:07:02;9.00;;;9.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T14:11:16;3.50;;;3.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T14:15:23;4.00;;;4.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T14:19:30;4.50;;;4.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T14:23:37;5.00;;;5.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T14:27:44;4.00;;;4.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T14:31:53;5.50;;;5.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T14:36:00;6.00;;;6.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T14:40:12;6.25;;;6.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T14:44:19;3.75;;;3.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T14:48:26;3.25;;;3.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T14:52:33;5.50;;;5.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T14:56:40;6.00;;;6.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T15:00:47;7.00;;;7.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T15:04:54;6.75;;;6.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T15:09:01;6.00;;;6.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T15:13:08;6.50;;;4.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T15:17:15;8.25;;;8.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T15:21:25;6.00;;;6.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T15:25:32;9.00;;;9.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T15:29:39;9.00;;;9.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T15:33:46;5.00;;;5.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T15:37:53;6.75;;;6.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T15:42:00;9.50;;;9.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T15:46:07;8.00;;;8.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T15:50:15;9.50;;;6.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T15:54:22;6.25;;;5.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T15:58:29;8.25;;;8.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T16:02:36;11.00;;;9.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T16:06:43;9.25;;;9.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T16:10:50;8.00;;;6.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T16:14:59;11.50;;;8.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T16:19:06;11.50;;;10.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T16:23:13;9.00;;;9.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T16:27:20;10.50;;;8.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T16:31:27;11.25;;;9.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T16:35:34;8.75;;;8.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T16:39:41;8.50;;;8.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T16:43:50;9.50;;;8.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T16:47:56;11.00;;;9.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T16:52:04;10.50;;;9.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T16:56:10;10.00;;;8.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T17:00:18;11.50;;;10.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T17:04:24;10.00;;;10.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T17:08:31;11.00;;;9.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T17:12:38;11.75;;;11.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T17:16:46;12.50;;;9.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T17:20:53;12.75;;;9.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T17:25:01;10.00;;;10.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T17:29:14;8.00;;;8.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T17:33:22;8.75;;;8.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T17:37:29;16.00;;;12.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T17:41:36;16.25;;;12.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T17:45:43;12.50;;;11.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T17:49:50;14.50;;;11.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T17:53:57;11.00;;;9.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T17:58:04;11.00;;;11.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T18:02:11;10.00;;;8.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T18:06:19;13.75;;;11.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T18:10:26;11.75;;;11.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T18:14:40;13.50;;;12.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T18:18:47;16.00;;;13.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T18:22:54;14.00;;;12.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T18:27:01;13.00;;;11.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T18:31:08;12.50;;;12.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T18:35:22;17.00;;;13.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T18:39:29;13.00;;;11.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T18:43:36;16.50;;;14.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T18:47:46;18.00;;;14.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T18:51:53;16.00;;;15.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T18:56:00;19.00;;;13.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T19:00:07;13.00;;;13.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T19:04:14;16.00;;;12.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T19:08:21;13.25;;;12.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T19:12:28;12.00;;;12.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T19:16:35;13.25;;;13.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T19:20:42;15.50;;;13.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T19:24:49;16.00;;;15.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T19:28:56;14.25;;;13.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T19:33:03;13.75;;;13.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T19:37:10;13.75;;;13.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T19:41:17;17.75;;;13.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T19:45:24;14.00;;;14.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T19:49:32;11.00;;;11.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T19:53:39;16.00;;;16.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T19:57:46;12.75;;;12.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T20:01:56;16.00;;;13.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T20:06:06;16.75;;;16.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T20:10:13;16.00;;;13.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T20:14:20;19.00;;;15.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T20:18:27;14.00;;;13.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T20:22:34;18.00;;;14.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T20:26:42;17.25;;;16.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T20:30:49;16.00;;;13.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T20:34:56;12.25;;;12.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T20:39:03;11.00;;;11.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T20:43:10;15.00;;;13.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T20:47:17;14.00;;;14.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T20:51:24;9.00;;;9.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T20:55:31;12.00;;;12.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T20:59:38;14.50;;;14.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T21:03:45;13.75;;;13.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T21:07:56;18.50;;;14.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T21:12:03;14.50;;;13.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T21:16:10;17.50;;;15.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T21:20:17;14.50;;;13.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T21:24:27;9.00;;;9.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T21:28:35;15.00;;;13.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T21:32:42;12.25;;;10.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T21:36:50;11.00;;;11.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T21:40:57;15.50;;;12.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T21:45:04;21.00;;;14.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T21:49:11;10.25;;;10.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T21:53:18;15.25;;;15.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T21:57:25;13.25;;;13.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T22:01:32;14.25;;;13.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T22:05:39;13.75;;;13.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T22:09:46;11.00;;;11.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T22:13:53;13.00;;;13.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T22:18:00;13.00;;;11.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T22:22:07;15.50;;;11.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T22:26:14;12.50;;;12.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T22:30:28;13.25;;;12.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T22:34:35;17.25;;;13.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T22:38:42;12.00;;;12.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T22:42:49;11.50;;;10.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T22:46:56;8.25;;;8.25;;
20906;SDS011;10613;50.966;5.814;2023-12-14T22:51:03;13.00;;;10.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T22:55:10;9.00;;;9.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T22:59:18;9.00;;;9.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T23:03:30;11.50;;;8.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T23:07:39;11.00;;;11.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T23:11:48;13.25;;;10.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T23:15:55;8.50;;;8.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T23:20:02;10.00;;;9.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T23:24:09;8.50;;;8.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T23:28:23;12.25;;;10.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T23:32:30;14.00;;;12.50;;
20906;SDS011;10613;50.966;5.814;2023-12-14T23:36:37;13.00;;;9.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T23:40:47;11.00;;;8.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T23:44:54;18.25;;;14.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T23:49:01;11.00;;;10.00;;
20906;SDS011;10613;50.966;5.814;2023-12-14T23:53:08;9.75;;;9.75;;
20906;SDS011;10613;50.966;5.814;2023-12-14T23:57:22;11.00;;;9.00;;
