sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1765;SDS011;880;52.452;8.656;2024-01-15T00:00:29;12.88;;;11.65;;
1765;SDS011;880;52.452;8.656;2024-01-15T00:02:56;11.20;;;10.60;;
1765;SDS011;880;52.452;8.656;2024-01-15T00:05:23;10.25;;;9.73;;
1765;SDS011;880;52.452;8.656;2024-01-15T00:07:50;12.27;;;11.40;;
1765;SDS011;880;52.452;8.656;2024-01-15T00:10:18;12.27;;;11.48;;
1765;SDS011;880;52.452;8.656;2024-01-15T00:12:45;10.95;;;10.45;;
1765;SDS011;880;52.452;8.656;2024-01-15T00:15:12;11.98;;;11.32;;
1765;SDS011;880;52.452;8.656;2024-01-15T00:17:39;12.88;;;12.07;;
1765;SDS011;880;52.452;8.656;2024-01-15T00:20:06;10.40;;;9.85;;
1765;SDS011;880;52.452;8.656;2024-01-15T00:22:33;12.07;;;11.38;;
1765;SDS011;880;52.452;8.656;2024-01-15T00:25:02;10.95;;;10.55;;
1765;SDS011;880;52.452;8.656;2024-01-15T00:27:29;13.40;;;12.48;;
1765;SDS011;880;52.452;8.656;2024-01-15T00:29:56;11.60;;;10.98;;
1765;SDS011;880;52.452;8.656;2024-01-15T00:32:23;10.70;;;10.15;;
1765;SDS011;880;52.452;8.656;2024-01-15T00:34:50;10.68;;;10.15;;
1765;SDS011;880;52.452;8.656;2024-01-15T00:37:18;10.80;;;10.25;;
1765;SDS011;880;52.452;8.656;2024-01-15T00:39:45;11.52;;;11.00;;
1765;SDS011;880;52.452;8.656;2024-01-15T00:42:12;11.30;;;10.80;;
1765;SDS011;880;52.452;8.656;2024-01-15T00:44:39;9.60;;;8.95;;
1765;SDS011;880;52.452;8.656;2024-01-15T00:47:06;11.20;;;10.60;;
1765;SDS011;880;52.452;8.656;2024-01-15T00:49:34;11.82;;;10.95;;
1765;SDS011;880;52.452;8.656;2024-01-15T00:52:01;10.90;;;10.15;;
1765;SDS011;880;52.452;8.656;2024-01-15T00:54:28;12.15;;;11.40;;
1765;SDS011;880;52.452;8.656;2024-01-15T00:56:55;10.80;;;10.13;;
1765;SDS011;880;52.452;8.656;2024-01-15T00:59:22;9.90;;;9.50;;
1765;SDS011;880;52.452;8.656;2024-01-15T01:01:49;10.43;;;9.73;;
1765;SDS011;880;52.452;8.656;2024-01-15T01:04:16;10.75;;;10.10;;
1765;SDS011;880;52.452;8.656;2024-01-15T01:06:43;10.85;;;10.40;;
1765;SDS011;880;52.452;8.656;2024-01-15T01:09:10;9.82;;;9.32;;
1765;SDS011;880;52.452;8.656;2024-01-15T01:11:37;11.65;;;10.98;;
1765;SDS011;880;52.452;8.656;2024-01-15T01:14:05;11.20;;;10.75;;
1765;SDS011;880;52.452;8.656;2024-01-15T01:16:32;12.27;;;11.07;;
1765;SDS011;880;52.452;8.656;2024-01-15T01:19:05;12.02;;;11.20;;
1765;SDS011;880;52.452;8.656;2024-01-15T01:21:33;10.65;;;10.25;;
1765;SDS011;880;52.452;8.656;2024-01-15T01:24:00;11.93;;;10.73;;
1765;SDS011;880;52.452;8.656;2024-01-15T01:26:28;12.50;;;11.45;;
1765;SDS011;880;52.452;8.656;2024-01-15T01:28:55;12.45;;;11.27;;
1765;SDS011;880;52.452;8.656;2024-01-15T01:31:22;12.63;;;11.77;;
1765;SDS011;880;52.452;8.656;2024-01-15T01:33:50;11.63;;;10.88;;
1765;SDS011;880;52.452;8.656;2024-01-15T01:36:17;13.60;;;11.38;;
1765;SDS011;880;52.452;8.656;2024-01-15T01:38:45;10.00;;;9.50;;
1765;SDS011;880;52.452;8.656;2024-01-15T01:41:12;11.70;;;11.10;;
1765;SDS011;880;52.452;8.656;2024-01-15T01:43:39;11.20;;;10.80;;
1765;SDS011;880;52.452;8.656;2024-01-15T01:46:06;14.30;;;12.85;;
1765;SDS011;880;52.452;8.656;2024-01-15T01:48:34;12.23;;;11.50;;
1765;SDS011;880;52.452;8.656;2024-01-15T01:51:02;11.55;;;11.15;;
1765;SDS011;880;52.452;8.656;2024-01-15T01:53:31;12.50;;;11.35;;
1765;SDS011;880;52.452;8.656;2024-01-15T01:56:00;12.43;;;11.48;;
1765;SDS011;880;52.452;8.656;2024-01-15T01:58:27;12.40;;;11.43;;
1765;SDS011;880;52.452;8.656;2024-01-15T02:00:55;11.52;;;11.02;;
1765;SDS011;880;52.452;8.656;2024-01-15T02:03:23;11.77;;;10.95;;
1765;SDS011;880;52.452;8.656;2024-01-15T02:05:50;14.80;;;13.45;;
1765;SDS011;880;52.452;8.656;2024-01-15T02:08:19;11.13;;;10.55;;
1765;SDS011;880;52.452;8.656;2024-01-15T02:10:46;12.82;;;11.65;;
1765;SDS011;880;52.452;8.656;2024-01-15T02:13:13;12.75;;;11.77;;
1765;SDS011;880;52.452;8.656;2024-01-15T02:15:40;11.90;;;11.30;;
1765;SDS011;880;52.452;8.656;2024-01-15T02:18:07;11.93;;;11.25;;
1765;SDS011;880;52.452;8.656;2024-01-15T02:20:35;9.68;;;9.05;;
1765;SDS011;880;52.452;8.656;2024-01-15T02:23:06;13.18;;;11.98;;
1765;SDS011;880;52.452;8.656;2024-01-15T02:25:41;11.15;;;10.75;;
1765;SDS011;880;52.452;8.656;2024-01-15T02:28:12;12.55;;;11.35;;
1765;SDS011;880;52.452;8.656;2024-01-15T02:30:41;11.40;;;10.90;;
1765;SDS011;880;52.452;8.656;2024-01-15T02:33:10;12.10;;;11.45;;
1765;SDS011;880;52.452;8.656;2024-01-15T02:35:38;11.38;;;10.98;;
1765;SDS011;880;52.452;8.656;2024-01-15T02:38:06;12.98;;;11.95;;
1765;SDS011;880;52.452;8.656;2024-01-15T02:40:33;13.00;;;12.07;;
1765;SDS011;880;52.452;8.656;2024-01-15T02:43:00;11.15;;;10.57;;
1765;SDS011;880;52.452;8.656;2024-01-15T02:45:27;11.15;;;10.45;;
1765;SDS011;880;52.452;8.656;2024-01-15T02:47:55;11.55;;;10.90;;
1765;SDS011;880;52.452;8.656;2024-01-15T02:50:23;12.07;;;11.05;;
1765;SDS011;880;52.452;8.656;2024-01-15T02:52:50;10.65;;;10.25;;
1765;SDS011;880;52.452;8.656;2024-01-15T02:55:18;12.68;;;11.07;;
1765;SDS011;880;52.452;8.656;2024-01-15T02:57:45;12.00;;;10.85;;
1765;SDS011;880;52.452;8.656;2024-01-15T03:00:12;11.35;;;10.90;;
1765;SDS011;880;52.452;8.656;2024-01-15T03:02:40;12.00;;;11.45;;
1765;SDS011;880;52.452;8.656;2024-01-15T03:05:13;12.43;;;11.93;;
1765;SDS011;880;52.452;8.656;2024-01-15T03:07:40;11.05;;;10.50;;
1765;SDS011;880;52.452;8.656;2024-01-15T03:10:08;11.95;;;11.35;;
1765;SDS011;880;52.452;8.656;2024-01-15T03:12:35;10.30;;;9.70;;
1765;SDS011;880;52.452;8.656;2024-01-15T03:15:02;12.13;;;11.50;;
1765;SDS011;880;52.452;8.656;2024-01-15T03:17:29;11.02;;;10.63;;
1765;SDS011;880;52.452;8.656;2024-01-15T03:19:57;8.82;;;8.43;;
1765;SDS011;880;52.452;8.656;2024-01-15T03:22:24;10.48;;;10.07;;
1765;SDS011;880;52.452;8.656;2024-01-15T03:24:52;11.50;;;10.80;;
1765;SDS011;880;52.452;8.656;2024-01-15T03:27:19;14.23;;;12.80;;
1765;SDS011;880;52.452;8.656;2024-01-15T03:29:46;12.43;;;11.85;;
1765;SDS011;880;52.452;8.656;2024-01-15T03:32:13;12.77;;;12.02;;
1765;SDS011;880;52.452;8.656;2024-01-15T03:34:42;11.88;;;11.15;;
1765;SDS011;880;52.452;8.656;2024-01-15T03:37:09;11.57;;;11.05;;
1765;SDS011;880;52.452;8.656;2024-01-15T03:39:36;9.50;;;9.10;;
1765;SDS011;880;52.452;8.656;2024-01-15T03:42:03;12.48;;;11.88;;
1765;SDS011;880;52.452;8.656;2024-01-15T03:44:30;12.02;;;11.23;;
1765;SDS011;880;52.452;8.656;2024-01-15T03:46:57;11.05;;;10.45;;
1765;SDS011;880;52.452;8.656;2024-01-15T03:49:25;12.02;;;11.13;;
1765;SDS011;880;52.452;8.656;2024-01-15T03:51:52;10.77;;;10.15;;
1765;SDS011;880;52.452;8.656;2024-01-15T03:54:19;12.50;;;11.35;;
1765;SDS011;880;52.452;8.656;2024-01-15T03:56:46;12.85;;;11.95;;
1765;SDS011;880;52.452;8.656;2024-01-15T03:59:13;12.68;;;11.98;;
1765;SDS011;880;52.452;8.656;2024-01-15T04:01:40;10.98;;;10.57;;
1765;SDS011;880;52.452;8.656;2024-01-15T04:04:07;13.10;;;12.10;;
1765;SDS011;880;52.452;8.656;2024-01-15T04:06:34;11.45;;;11.05;;
1765;SDS011;880;52.452;8.656;2024-01-15T04:09:02;11.07;;;10.65;;
1765;SDS011;880;52.452;8.656;2024-01-15T04:11:29;11.93;;;11.25;;
1765;SDS011;880;52.452;8.656;2024-01-15T04:13:56;13.30;;;12.00;;
1765;SDS011;880;52.452;8.656;2024-01-15T04:16:23;10.77;;;10.27;;
1765;SDS011;880;52.452;8.656;2024-01-15T04:18:50;11.85;;;11.05;;
1765;SDS011;880;52.452;8.656;2024-01-15T04:21:17;11.98;;;10.18;;
1765;SDS011;880;52.452;8.656;2024-01-15T04:23:45;11.65;;;10.93;;
1765;SDS011;880;52.452;8.656;2024-01-15T04:26:12;13.10;;;12.27;;
1765;SDS011;880;52.452;8.656;2024-01-15T04:28:39;11.90;;;11.40;;
1765;SDS011;880;52.452;8.656;2024-01-15T04:31:06;16.30;;;12.55;;
1765;SDS011;880;52.452;8.656;2024-01-15T04:33:33;13.45;;;12.38;;
1765;SDS011;880;52.452;8.656;2024-01-15T04:36:01;12.07;;;10.70;;
1765;SDS011;880;52.452;8.656;2024-01-15T04:38:32;11.65;;;10.95;;
1765;SDS011;880;52.452;8.656;2024-01-15T04:40:59;11.10;;;10.70;;
1765;SDS011;880;52.452;8.656;2024-01-15T04:43:27;12.38;;;11.63;;
1765;SDS011;880;52.452;8.656;2024-01-15T04:45:54;12.48;;;11.68;;
1765;SDS011;880;52.452;8.656;2024-01-15T04:48:21;14.18;;;9.32;;
1765;SDS011;880;52.452;8.656;2024-01-15T04:50:49;13.25;;;12.38;;
1765;SDS011;880;52.452;8.656;2024-01-15T04:53:17;12.10;;;11.18;;
1765;SDS011;880;52.452;8.656;2024-01-15T04:55:43;11.90;;;11.30;;
1765;SDS011;880;52.452;8.656;2024-01-15T04:58:10;12.30;;;11.57;;
1765;SDS011;880;52.452;8.656;2024-01-15T05:00:37;13.02;;;12.15;;
1765;SDS011;880;52.452;8.656;2024-01-15T05:03:05;11.75;;;11.15;;
1765;SDS011;880;52.452;8.656;2024-01-15T05:05:32;11.57;;;11.18;;
1765;SDS011;880;52.452;8.656;2024-01-15T05:07:59;12.40;;;11.82;;
1765;SDS011;880;52.452;8.656;2024-01-15T05:10:26;13.07;;;12.02;;
1765;SDS011;880;52.452;8.656;2024-01-15T05:12:53;11.63;;;11.02;;
1765;SDS011;880;52.452;8.656;2024-01-15T05:15:20;12.10;;;11.52;;
1765;SDS011;880;52.452;8.656;2024-01-15T05:17:47;12.10;;;11.50;;
1765;SDS011;880;52.452;8.656;2024-01-15T05:20:15;11.80;;;11.20;;
1765;SDS011;880;52.452;8.656;2024-01-15T05:22:42;11.82;;;11.32;;
1765;SDS011;880;52.452;8.656;2024-01-15T05:25:09;11.85;;;11.25;;
1765;SDS011;880;52.452;8.656;2024-01-15T05:27:36;13.38;;;12.68;;
1765;SDS011;880;52.452;8.656;2024-01-15T05:30:03;12.30;;;11.70;;
1765;SDS011;880;52.452;8.656;2024-01-15T05:32:31;11.05;;;9.93;;
1765;SDS011;880;52.452;8.656;2024-01-15T05:34:58;12.38;;;11.77;;
1765;SDS011;880;52.452;8.656;2024-01-15T05:37:26;13.48;;;12.68;;
1765;SDS011;880;52.452;8.656;2024-01-15T05:39:53;11.88;;;11.35;;
1765;SDS011;880;52.452;8.656;2024-01-15T05:42:20;11.48;;;10.85;;
1765;SDS011;880;52.452;8.656;2024-01-15T05:44:47;9.88;;;9.48;;
1765;SDS011;880;52.452;8.656;2024-01-15T05:47:14;11.20;;;10.70;;
1765;SDS011;880;52.452;8.656;2024-01-15T05:49:41;11.10;;;10.63;;
1765;SDS011;880;52.452;8.656;2024-01-15T05:52:08;10.55;;;10.15;;
1765;SDS011;880;52.452;8.656;2024-01-15T05:54:35;11.95;;;11.02;;
1765;SDS011;880;52.452;8.656;2024-01-15T05:57:02;10.60;;;10.20;;
1765;SDS011;880;52.452;8.656;2024-01-15T05:59:30;11.43;;;10.85;;
1765;SDS011;880;52.452;8.656;2024-01-15T06:01:59;10.95;;;10.25;;
1765;SDS011;880;52.452;8.656;2024-01-15T06:04:27;9.98;;;9.27;;
1765;SDS011;880;52.452;8.656;2024-01-15T06:06:54;11.02;;;10.63;;
1765;SDS011;880;52.452;8.656;2024-01-15T06:09:21;11.98;;;11.15;;
1765;SDS011;880;52.452;8.656;2024-01-15T06:11:48;11.15;;;10.63;;
1765;SDS011;880;52.452;8.656;2024-01-15T06:14:15;10.35;;;9.85;;
1765;SDS011;880;52.452;8.656;2024-01-15T06:16:42;10.50;;;10.10;;
1765;SDS011;880;52.452;8.656;2024-01-15T06:19:09;10.95;;;10.52;;
1765;SDS011;880;52.452;8.656;2024-01-15T06:21:36;10.43;;;10.02;;
1765;SDS011;880;52.452;8.656;2024-01-15T06:24:03;12.60;;;11.75;;
1765;SDS011;880;52.452;8.656;2024-01-15T06:26:30;10.63;;;10.23;;
1765;SDS011;880;52.452;8.656;2024-01-15T06:28:58;11.40;;;10.80;;
1765;SDS011;880;52.452;8.656;2024-01-15T06:31:25;11.63;;;10.70;;
1765;SDS011;880;52.452;8.656;2024-01-15T06:33:52;11.80;;;11.20;;
1765;SDS011;880;52.452;8.656;2024-01-15T06:36:19;12.45;;;11.52;;
1765;SDS011;880;52.452;8.656;2024-01-15T06:38:46;12.13;;;11.30;;
1765;SDS011;880;52.452;8.656;2024-01-15T06:41:13;12.23;;;10.93;;
1765;SDS011;880;52.452;8.656;2024-01-15T06:43:40;10.77;;;10.20;;
1765;SDS011;880;52.452;8.656;2024-01-15T06:46:07;10.65;;;10.25;;
1765;SDS011;880;52.452;8.656;2024-01-15T06:48:35;11.27;;;10.73;;
1765;SDS011;880;52.452;8.656;2024-01-15T06:51:03;10.98;;;10.57;;
1765;SDS011;880;52.452;8.656;2024-01-15T06:53:30;10.82;;;10.32;;
1765;SDS011;880;52.452;8.656;2024-01-15T06:55:57;10.90;;;10.40;;
1765;SDS011;880;52.452;8.656;2024-01-15T06:58:24;11.90;;;11.23;;
1765;SDS011;880;52.452;8.656;2024-01-15T07:00:51;13.95;;;11.38;;
1765;SDS011;880;52.452;8.656;2024-01-15T07:03:18;11.32;;;10.82;;
1765;SDS011;880;52.452;8.656;2024-01-15T07:05:45;11.65;;;11.05;;
1765;SDS011;880;52.452;8.656;2024-01-15T07:08:12;11.65;;;11.05;;
1765;SDS011;880;52.452;8.656;2024-01-15T07:10:39;11.90;;;11.30;;
1765;SDS011;880;52.452;8.656;2024-01-15T07:13:06;12.23;;;11.73;;
1765;SDS011;880;52.452;8.656;2024-01-15T07:15:33;13.75;;;12.88;;
1765;SDS011;880;52.452;8.656;2024-01-15T07:18:00;14.45;;;12.13;;
1765;SDS011;880;52.452;8.656;2024-01-15T07:20:28;11.75;;;11.35;;
1765;SDS011;880;52.452;8.656;2024-01-15T07:22:55;12.60;;;11.93;;
1765;SDS011;880;52.452;8.656;2024-01-15T07:25:23;12.93;;;12.32;;
1765;SDS011;880;52.452;8.656;2024-01-15T07:27:52;12.23;;;11.45;;
1765;SDS011;880;52.452;8.656;2024-01-15T07:30:20;11.70;;;11.02;;
1765;SDS011;880;52.452;8.656;2024-01-15T07:32:48;12.20;;;11.70;;
1765;SDS011;880;52.452;8.656;2024-01-15T07:35:16;11.80;;;11.30;;
1765;SDS011;880;52.452;8.656;2024-01-15T07:37:43;13.82;;;12.77;;
1765;SDS011;880;52.452;8.656;2024-01-15T07:40:10;12.50;;;11.80;;
1765;SDS011;880;52.452;8.656;2024-01-15T07:42:38;12.50;;;11.43;;
1765;SDS011;880;52.452;8.656;2024-01-15T07:45:05;13.73;;;13.13;;
1765;SDS011;880;52.452;8.656;2024-01-15T07:47:32;14.57;;;13.35;;
1765;SDS011;880;52.452;8.656;2024-01-15T07:49:59;13.15;;;12.55;;
1765;SDS011;880;52.452;8.656;2024-01-15T07:52:31;14.45;;;13.10;;
1765;SDS011;880;52.452;8.656;2024-01-15T07:54:58;14.77;;;13.40;;
1765;SDS011;880;52.452;8.656;2024-01-15T07:57:30;13.70;;;12.80;;
1765;SDS011;880;52.452;8.656;2024-01-15T07:59:57;14.48;;;13.60;;
1765;SDS011;880;52.452;8.656;2024-01-15T08:02:24;13.32;;;12.77;;
1765;SDS011;880;52.452;8.656;2024-01-15T08:04:51;13.50;;;12.90;;
1765;SDS011;880;52.452;8.656;2024-01-15T08:07:18;14.90;;;14.07;;
1765;SDS011;880;52.452;8.656;2024-01-15T08:09:45;14.32;;;13.73;;
1765;SDS011;880;52.452;8.656;2024-01-15T08:12:14;14.38;;;13.38;;
1765;SDS011;880;52.452;8.656;2024-01-15T08:14:41;13.98;;;13.27;;
1765;SDS011;880;52.452;8.656;2024-01-15T08:17:08;13.75;;;12.90;;
1765;SDS011;880;52.452;8.656;2024-01-15T08:19:35;14.55;;;13.45;;
1765;SDS011;880;52.452;8.656;2024-01-15T08:22:02;11.90;;;11.18;;
1765;SDS011;880;52.452;8.656;2024-01-15T08:24:30;13.52;;;12.82;;
1765;SDS011;880;52.452;8.656;2024-01-15T08:26:57;13.75;;;13.15;;
1765;SDS011;880;52.452;8.656;2024-01-15T08:29:24;13.25;;;12.75;;
1765;SDS011;880;52.452;8.656;2024-01-15T08:31:51;14.45;;;13.63;;
1765;SDS011;880;52.452;8.656;2024-01-15T08:34:19;14.55;;;13.85;;
1765;SDS011;880;52.452;8.656;2024-01-15T08:36:46;13.05;;;12.55;;
1765;SDS011;880;52.452;8.656;2024-01-15T08:39:13;12.20;;;11.70;;
1765;SDS011;880;52.452;8.656;2024-01-15T08:41:40;13.98;;;13.38;;
1765;SDS011;880;52.452;8.656;2024-01-15T08:44:07;12.55;;;12.05;;
1765;SDS011;880;52.452;8.656;2024-01-15T08:46:34;13.82;;;13.23;;
1765;SDS011;880;52.452;8.656;2024-01-15T08:49:01;13.75;;;13.15;;
1765;SDS011;880;52.452;8.656;2024-01-15T08:51:29;13.05;;;12.45;;
1765;SDS011;880;52.452;8.656;2024-01-15T08:53:56;12.23;;;11.63;;
1765;SDS011;880;52.452;8.656;2024-01-15T08:56:24;10.73;;;10.32;;
1765;SDS011;880;52.452;8.656;2024-01-15T08:58:53;11.48;;;10.98;;
1765;SDS011;880;52.452;8.656;2024-01-15T09:01:20;10.95;;;10.55;;
1765;SDS011;880;52.452;8.656;2024-01-15T09:03:47;10.50;;;10.10;;
1765;SDS011;880;52.452;8.656;2024-01-15T09:06:14;13.65;;;12.90;;
1765;SDS011;880;52.452;8.656;2024-01-15T09:08:41;11.82;;;11.32;;
1765;SDS011;880;52.452;8.656;2024-01-15T09:11:08;12.07;;;11.57;;
1765;SDS011;880;52.452;8.656;2024-01-15T09:13:35;12.10;;;11.27;;
1765;SDS011;880;52.452;8.656;2024-01-15T09:16:03;11.68;;;11.27;;
1765;SDS011;880;52.452;8.656;2024-01-15T09:18:31;11.95;;;11.50;;
1765;SDS011;880;52.452;8.656;2024-01-15T09:20:58;11.63;;;11.18;;
1765;SDS011;880;52.452;8.656;2024-01-15T09:23:26;12.73;;;12.23;;
1765;SDS011;880;52.452;8.656;2024-01-15T09:25:55;10.82;;;10.27;;
1765;SDS011;880;52.452;8.656;2024-01-15T09:28:22;13.48;;;12.45;;
1765;SDS011;880;52.452;8.656;2024-01-15T09:30:49;11.98;;;11.48;;
1765;SDS011;880;52.452;8.656;2024-01-15T09:33:16;12.25;;;11.75;;
1765;SDS011;880;52.452;8.656;2024-01-15T09:35:44;14.27;;;13.15;;
1765;SDS011;880;52.452;8.656;2024-01-15T09:38:11;13.18;;;12.57;;
1765;SDS011;880;52.452;8.656;2024-01-15T09:40:38;13.68;;;13.07;;
1765;SDS011;880;52.452;8.656;2024-01-15T09:43:09;13.57;;;12.73;;
1765;SDS011;880;52.452;8.656;2024-01-15T09:45:38;12.95;;;12.18;;
1765;SDS011;880;52.452;8.656;2024-01-15T09:48:06;12.70;;;12.20;;
1765;SDS011;880;52.452;8.656;2024-01-15T09:50:33;13.60;;;13.00;;
1765;SDS011;880;52.452;8.656;2024-01-15T09:53:01;13.30;;;12.65;;
1765;SDS011;880;52.452;8.656;2024-01-15T09:55:28;20.83;;;14.45;;
1765;SDS011;880;52.452;8.656;2024-01-15T09:57:56;13.95;;;13.15;;
1765;SDS011;880;52.452;8.656;2024-01-15T10:00:24;13.10;;;12.60;;
1765;SDS011;880;52.452;8.656;2024-01-15T10:02:52;13.85;;;12.90;;
1765;SDS011;880;52.452;8.656;2024-01-15T10:05:19;13.93;;;13.07;;
1765;SDS011;880;52.452;8.656;2024-01-15T10:07:46;13.55;;;12.80;;
1765;SDS011;880;52.452;8.656;2024-01-15T10:10:16;13.90;;;13.20;;
1765;SDS011;880;52.452;8.656;2024-01-15T10:12:43;13.48;;;12.93;;
1765;SDS011;880;52.452;8.656;2024-01-15T10:15:10;13.77;;;12.82;;
1765;SDS011;880;52.452;8.656;2024-01-15T10:17:39;13.00;;;12.40;;
1765;SDS011;880;52.452;8.656;2024-01-15T10:20:10;15.23;;;14.20;;
1765;SDS011;880;52.452;8.656;2024-01-15T10:22:39;14.90;;;14.20;;
1765;SDS011;880;52.452;8.656;2024-01-15T10:25:12;13.63;;;12.45;;
1765;SDS011;880;52.452;8.656;2024-01-15T10:27:40;13.07;;;12.35;;
1765;SDS011;880;52.452;8.656;2024-01-15T10:30:08;14.15;;;13.50;;
1765;SDS011;880;52.452;8.656;2024-01-15T10:32:37;16.17;;;14.45;;
1765;SDS011;880;52.452;8.656;2024-01-15T10:35:04;13.05;;;12.55;;
1765;SDS011;880;52.452;8.656;2024-01-15T10:37:34;18.05;;;16.50;;
1765;SDS011;880;52.452;8.656;2024-01-15T10:40:02;15.52;;;14.23;;
1765;SDS011;880;52.452;8.656;2024-01-15T10:42:33;14.45;;;13.65;;
1765;SDS011;880;52.452;8.656;2024-01-15T10:45:00;14.73;;;13.73;;
1765;SDS011;880;52.452;8.656;2024-01-15T10:47:27;15.93;;;14.77;;
1765;SDS011;880;52.452;8.656;2024-01-15T10:49:55;12.95;;;11.85;;
1765;SDS011;880;52.452;8.656;2024-01-15T10:52:23;15.52;;;14.65;;
1765;SDS011;880;52.452;8.656;2024-01-15T10:54:50;16.27;;;15.07;;
1765;SDS011;880;52.452;8.656;2024-01-15T10:57:18;15.68;;;14.88;;
1765;SDS011;880;52.452;8.656;2024-01-15T10:59:49;15.02;;;14.25;;
1765;SDS011;880;52.452;8.656;2024-01-15T11:02:16;16.35;;;15.52;;
1765;SDS011;880;52.452;8.656;2024-01-15T11:04:43;16.45;;;14.77;;
1765;SDS011;880;52.452;8.656;2024-01-15T11:07:30;14.43;;;13.65;;
1765;SDS011;880;52.452;8.656;2024-01-15T11:09:57;16.27;;;15.27;;
1765;SDS011;880;52.452;8.656;2024-01-15T11:12:27;15.75;;;14.90;;
1765;SDS011;880;52.452;8.656;2024-01-15T11:15:01;15.63;;;14.52;;
1765;SDS011;880;52.452;8.656;2024-01-15T11:17:57;14.27;;;13.68;;
1765;SDS011;880;52.452;8.656;2024-01-15T11:20:29;13.23;;;12.63;;
1765;SDS011;880;52.452;8.656;2024-01-15T11:22:57;17.20;;;16.20;;
1765;SDS011;880;52.452;8.656;2024-01-15T11:25:34;16.92;;;15.50;;
1765;SDS011;880;52.452;8.656;2024-01-15T11:28:04;16.20;;;15.10;;
1765;SDS011;880;52.452;8.656;2024-01-15T11:30:31;14.27;;;13.68;;
1765;SDS011;880;52.452;8.656;2024-01-15T11:33:02;16.90;;;15.93;;
1765;SDS011;880;52.452;8.656;2024-01-15T11:35:47;15.23;;;14.55;;
1765;SDS011;880;52.452;8.656;2024-01-15T11:38:26;18.80;;;17.40;;
1765;SDS011;880;52.452;8.656;2024-01-15T11:40:55;16.65;;;15.15;;
1765;SDS011;880;52.452;8.656;2024-01-15T11:45:52;21.45;;;19.25;;
1765;SDS011;880;52.452;8.656;2024-01-15T11:48:20;15.90;;;15.18;;
1765;SDS011;880;52.452;8.656;2024-01-15T11:50:50;15.85;;;14.35;;
1765;SDS011;880;52.452;8.656;2024-01-15T11:53:33;15.73;;;14.55;;
1765;SDS011;880;52.452;8.656;2024-01-15T11:56:16;14.13;;;12.70;;
1765;SDS011;880;52.452;8.656;2024-01-15T11:58:44;14.35;;;13.18;;
1765;SDS011;880;52.452;8.656;2024-01-15T12:01:11;14.70;;;13.80;;
1765;SDS011;880;52.452;8.656;2024-01-15T12:03:39;16.80;;;14.68;;
1765;SDS011;880;52.452;8.656;2024-01-15T12:06:07;14.23;;;13.35;;
1765;SDS011;880;52.452;8.656;2024-01-15T12:08:36;14.05;;;13.25;;
1765;SDS011;880;52.452;8.656;2024-01-15T12:11:06;14.55;;;13.75;;
1765;SDS011;880;52.452;8.656;2024-01-15T12:13:37;14.70;;;14.00;;
1765;SDS011;880;52.452;8.656;2024-01-15T12:16:04;15.10;;;14.40;;
1765;SDS011;880;52.452;8.656;2024-01-15T12:18:31;14.68;;;13.93;;
1765;SDS011;880;52.452;8.656;2024-01-15T12:20:59;15.10;;;14.20;;
1765;SDS011;880;52.452;8.656;2024-01-15T12:23:26;14.65;;;13.50;;
1765;SDS011;880;52.452;8.656;2024-01-15T12:25:53;14.98;;;13.80;;
1765;SDS011;880;52.452;8.656;2024-01-15T12:28:21;14.15;;;13.55;;
1765;SDS011;880;52.452;8.656;2024-01-15T12:30:49;13.73;;;13.02;;
1765;SDS011;880;52.452;8.656;2024-01-15T12:33:17;14.48;;;13.48;;
1765;SDS011;880;52.452;8.656;2024-01-15T12:35:46;13.68;;;12.93;;
1765;SDS011;880;52.452;8.656;2024-01-15T12:38:13;14.05;;;13.45;;
1765;SDS011;880;52.452;8.656;2024-01-15T12:40:40;13.55;;;13.00;;
1765;SDS011;880;52.452;8.656;2024-01-15T12:43:12;14.20;;;13.50;;
1765;SDS011;880;52.452;8.656;2024-01-15T12:45:40;13.82;;;13.32;;
1765;SDS011;880;52.452;8.656;2024-01-15T12:48:07;14.20;;;13.50;;
1765;SDS011;880;52.452;8.656;2024-01-15T12:50:34;14.60;;;13.88;;
1765;SDS011;880;52.452;8.656;2024-01-15T12:53:02;14.30;;;13.65;;
1765;SDS011;880;52.452;8.656;2024-01-15T12:55:29;14.57;;;13.98;;
1765;SDS011;880;52.452;8.656;2024-01-15T12:57:56;15.02;;;14.32;;
1765;SDS011;880;52.452;8.656;2024-01-15T13:00:23;14.65;;;14.05;;
1765;SDS011;880;52.452;8.656;2024-01-15T13:02:52;14.63;;;13.73;;
1765;SDS011;880;52.452;8.656;2024-01-15T13:05:20;14.40;;;13.80;;
1765;SDS011;880;52.452;8.656;2024-01-15T13:07:49;13.80;;;13.25;;
1765;SDS011;880;52.452;8.656;2024-01-15T13:10:16;15.25;;;14.55;;
1765;SDS011;880;52.452;8.656;2024-01-15T13:12:44;14.43;;;13.57;;
1765;SDS011;880;52.452;8.656;2024-01-15T13:15:11;14.55;;;13.73;;
1765;SDS011;880;52.452;8.656;2024-01-15T13:17:40;13.27;;;12.77;;
1765;SDS011;880;52.452;8.656;2024-01-15T13:20:08;14.88;;;13.98;;
1765;SDS011;880;52.452;8.656;2024-01-15T13:22:37;17.52;;;16.17;;
1765;SDS011;880;52.452;8.656;2024-01-15T13:25:06;16.15;;;15.02;;
1765;SDS011;880;52.452;8.656;2024-01-15T13:27:35;19.10;;;17.40;;
1765;SDS011;880;52.452;8.656;2024-01-15T13:30:04;15.32;;;13.82;;
1765;SDS011;880;52.452;8.656;2024-01-15T13:32:34;15.65;;;14.50;;
1765;SDS011;880;52.452;8.656;2024-01-15T13:35:02;13.63;;;13.02;;
1765;SDS011;880;52.452;8.656;2024-01-15T13:37:31;13.55;;;12.93;;
1765;SDS011;880;52.452;8.656;2024-01-15T13:39:58;13.27;;;12.68;;
1765;SDS011;880;52.452;8.656;2024-01-15T13:42:28;13.20;;;12.60;;
1765;SDS011;880;52.452;8.656;2024-01-15T13:44:55;12.73;;;12.13;;
1765;SDS011;880;52.452;8.656;2024-01-15T13:47:22;13.13;;;12.52;;
1765;SDS011;880;52.452;8.656;2024-01-15T13:49:50;31.42;;;15.40;;
1765;SDS011;880;52.452;8.656;2024-01-15T13:52:17;12.70;;;12.00;;
1765;SDS011;880;52.452;8.656;2024-01-15T13:54:44;13.15;;;12.02;;
1765;SDS011;880;52.452;8.656;2024-01-15T13:57:16;12.00;;;11.50;;
1765;SDS011;880;52.452;8.656;2024-01-15T13:59:46;12.52;;;12.02;;
1765;SDS011;880;52.452;8.656;2024-01-15T14:02:13;13.65;;;13.05;;
1765;SDS011;880;52.452;8.656;2024-01-15T14:04:46;12.55;;;12.05;;
1765;SDS011;880;52.452;8.656;2024-01-15T14:07:15;14.25;;;13.63;;
1765;SDS011;880;52.452;8.656;2024-01-15T14:09:42;12.60;;;12.10;;
1765;SDS011;880;52.452;8.656;2024-01-15T14:12:10;11.18;;;10.75;;
1765;SDS011;880;52.452;8.656;2024-01-15T14:14:38;14.80;;;14.00;;
1765;SDS011;880;52.452;8.656;2024-01-15T14:17:06;13.40;;;12.82;;
1765;SDS011;880;52.452;8.656;2024-01-15T14:19:34;15.20;;;14.25;;
1765;SDS011;880;52.452;8.656;2024-01-15T14:22:01;13.65;;;12.90;;
1765;SDS011;880;52.452;8.656;2024-01-15T14:24:28;12.48;;;11.93;;
1765;SDS011;880;52.452;8.656;2024-01-15T14:26:55;12.60;;;12.10;;
1765;SDS011;880;52.452;8.656;2024-01-15T14:29:23;12.98;;;12.18;;
1765;SDS011;880;52.452;8.656;2024-01-15T14:31:52;14.30;;;13.32;;
1765;SDS011;880;52.452;8.656;2024-01-15T14:34:20;13.77;;;13.18;;
1765;SDS011;880;52.452;8.656;2024-01-15T14:36:50;13.75;;;12.85;;
1765;SDS011;880;52.452;8.656;2024-01-15T14:39:21;11.35;;;10.93;;
1765;SDS011;880;52.452;8.656;2024-01-15T14:44:17;12.57;;;12.07;;
1765;SDS011;880;52.452;8.656;2024-01-15T14:46:44;13.63;;;12.45;;
1765;SDS011;880;52.452;8.656;2024-01-15T14:49:12;11.25;;;10.75;;
1765;SDS011;880;52.452;8.656;2024-01-15T14:51:41;13.20;;;12.65;;
1765;SDS011;880;52.452;8.656;2024-01-15T14:54:08;12.70;;;12.20;;
1765;SDS011;880;52.452;8.656;2024-01-15T14:56:35;13.55;;;12.98;;
1765;SDS011;880;52.452;8.656;2024-01-15T14:59:02;13.77;;;13.18;;
1765;SDS011;880;52.452;8.656;2024-01-15T15:01:29;12.95;;;12.35;;
1765;SDS011;880;52.452;8.656;2024-01-15T15:03:56;13.48;;;12.88;;
1765;SDS011;880;52.452;8.656;2024-01-15T15:06:24;12.77;;;12.20;;
1765;SDS011;880;52.452;8.656;2024-01-15T15:08:54;13.57;;;12.88;;
1765;SDS011;880;52.452;8.656;2024-01-15T15:11:24;12.20;;;11.70;;