sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7017;SDS011;3549;42.162;24.726;2022-11-23T00:00:02;17.23;;;10.17;;
7017;SDS011;3549;42.162;24.726;2022-11-23T00:02:28;19.90;;;11.33;;
7017;SDS011;3549;42.162;24.726;2022-11-23T00:04:54;23.23;;;12.27;;
7017;SDS011;3549;42.162;24.726;2022-11-23T00:07:19;24.97;;;12.77;;
7017;SDS011;3549;42.162;24.726;2022-11-23T00:09:44;27.70;;;13.80;;
7017;SDS011;3549;42.162;24.726;2022-11-23T00:12:10;28.60;;;15.80;;
7017;SDS011;3549;42.162;24.726;2022-11-23T00:14:35;30.37;;;16.77;;
7017;SDS011;3549;42.162;24.726;2022-11-23T00:17:01;30.60;;;16.87;;
7017;SDS011;3549;42.162;24.726;2022-11-23T00:19:27;29.47;;;16.53;;
7017;SDS011;3549;42.162;24.726;2022-11-23T00:21:53;34.13;;;17.07;;
7017;SDS011;3549;42.162;24.726;2022-11-23T00:24:18;30.63;;;16.73;;
7017;SDS011;3549;42.162;24.726;2022-11-23T00:26:43;31.17;;;16.03;;
7017;SDS011;3549;42.162;24.726;2022-11-23T00:29:09;31.77;;;16.70;;
7017;SDS011;3549;42.162;24.726;2022-11-23T00:31:34;30.40;;;17.07;;
7017;SDS011;3549;42.162;24.726;2022-11-23T00:34:01;31.17;;;17.40;;
7017;SDS011;3549;42.162;24.726;2022-11-23T00:36:27;30.73;;;16.80;;
7017;SDS011;3549;42.162;24.726;2022-11-23T00:38:53;30.93;;;16.93;;
7017;SDS011;3549;42.162;24.726;2022-11-23T00:41:23;31.67;;;16.37;;
7017;SDS011;3549;42.162;24.726;2022-11-23T00:43:50;32.23;;;17.80;;
7017;SDS011;3549;42.162;24.726;2022-11-23T00:46:19;32.80;;;17.33;;
7017;SDS011;3549;42.162;24.726;2022-11-23T00:48:48;31.20;;;16.80;;
7017;SDS011;3549;42.162;24.726;2022-11-23T00:51:16;34.37;;;17.23;;
7017;SDS011;3549;42.162;24.726;2022-11-23T00:53:43;32.67;;;16.90;;
7017;SDS011;3549;42.162;24.726;2022-11-23T00:56:09;32.23;;;17.37;;
7017;SDS011;3549;42.162;24.726;2022-11-23T00:58:35;32.20;;;17.43;;
7017;SDS011;3549;42.162;24.726;2022-11-23T01:01:08;33.23;;;17.27;;
7017;SDS011;3549;42.162;24.726;2022-11-23T01:03:36;32.63;;;17.20;;
7017;SDS011;3549;42.162;24.726;2022-11-23T01:06:04;34.27;;;18.70;;
7017;SDS011;3549;42.162;24.726;2022-11-23T01:08:32;35.00;;;19.43;;
7017;SDS011;3549;42.162;24.726;2022-11-23T01:10:58;35.63;;;19.10;;
7017;SDS011;3549;42.162;24.726;2022-11-23T01:13:25;39.57;;;21.13;;
7017;SDS011;3549;42.162;24.726;2022-11-23T01:15:51;39.73;;;21.60;;
7017;SDS011;3549;42.162;24.726;2022-11-23T01:18:16;43.03;;;21.80;;
7017;SDS011;3549;42.162;24.726;2022-11-23T01:20:42;37.87;;;20.33;;
7017;SDS011;3549;42.162;24.726;2022-11-23T01:23:07;34.57;;;18.03;;
7017;SDS011;3549;42.162;24.726;2022-11-23T01:25:34;33.67;;;17.70;;
7017;SDS011;3549;42.162;24.726;2022-11-23T01:28:00;39.47;;;20.83;;
7017;SDS011;3549;42.162;24.726;2022-11-23T01:30:25;41.57;;;22.30;;
7017;SDS011;3549;42.162;24.726;2022-11-23T01:32:50;35.27;;;19.10;;
7017;SDS011;3549;42.162;24.726;2022-11-23T01:35:16;35.27;;;19.47;;
7017;SDS011;3549;42.162;24.726;2022-11-23T01:37:41;44.03;;;22.17;;
7017;SDS011;3549;42.162;24.726;2022-11-23T01:40:07;30.47;;;14.60;;
7017;SDS011;3549;42.162;24.726;2022-11-23T01:42:38;31.87;;;15.30;;
7017;SDS011;3549;42.162;24.726;2022-11-23T01:47:58;38.47;;;19.07;;
7017;SDS011;3549;42.162;24.726;2022-11-23T01:50:24;37.23;;;20.27;;
7017;SDS011;3549;42.162;24.726;2022-11-23T01:52:49;36.87;;;18.93;;
7017;SDS011;3549;42.162;24.726;2022-11-23T01:55:15;35.10;;;18.70;;
7017;SDS011;3549;42.162;24.726;2022-11-23T01:57:41;36.50;;;18.43;;
7017;SDS011;3549;42.162;24.726;2022-11-23T02:00:08;32.13;;;17.50;;
7017;SDS011;3549;42.162;24.726;2022-11-23T02:02:35;33.57;;;17.50;;
7017;SDS011;3549;42.162;24.726;2022-11-23T02:05:04;33.67;;;17.00;;
7017;SDS011;3549;42.162;24.726;2022-11-23T02:07:30;33.90;;;18.03;;
7017;SDS011;3549;42.162;24.726;2022-11-23T02:09:57;34.57;;;18.70;;
7017;SDS011;3549;42.162;24.726;2022-11-23T02:12:23;39.27;;;19.57;;
7017;SDS011;3549;42.162;24.726;2022-11-23T02:14:48;34.90;;;18.40;;
7017;SDS011;3549;42.162;24.726;2022-11-23T02:17:14;32.77;;;17.63;;
7017;SDS011;3549;42.162;24.726;2022-11-23T02:20:02;40.10;;;20.00;;
7017;SDS011;3549;42.162;24.726;2022-11-23T02:22:38;32.07;;;17.27;;
7017;SDS011;3549;42.162;24.726;2022-11-23T02:25:07;34.60;;;17.77;;
7017;SDS011;3549;42.162;24.726;2022-11-23T02:27:41;31.50;;;16.93;;
7017;SDS011;3549;42.162;24.726;2022-11-23T02:30:07;36.03;;;18.47;;
7017;SDS011;3549;42.162;24.726;2022-11-23T02:32:33;33.27;;;18.23;;
7017;SDS011;3549;42.162;24.726;2022-11-23T02:34:59;39.27;;;19.43;;
7017;SDS011;3549;42.162;24.726;2022-11-23T02:37:24;39.33;;;19.67;;
7017;SDS011;3549;42.162;24.726;2022-11-23T02:39:51;34.17;;;19.13;;
7017;SDS011;3549;42.162;24.726;2022-11-23T02:42:18;37.83;;;19.73;;
7017;SDS011;3549;42.162;24.726;2022-11-23T02:47:12;36.73;;;18.17;;
7017;SDS011;3549;42.162;24.726;2022-11-23T02:49:39;36.07;;;18.53;;
7017;SDS011;3549;42.162;24.726;2022-11-23T02:52:06;35.77;;;18.43;;
7017;SDS011;3549;42.162;24.726;2022-11-23T02:54:32;39.37;;;18.60;;
7017;SDS011;3549;42.162;24.726;2022-11-23T02:56:58;35.90;;;18.27;;
7017;SDS011;3549;42.162;24.726;2022-11-23T02:59:23;41.23;;;18.83;;
7017;SDS011;3549;42.162;24.726;2022-11-23T03:01:49;35.73;;;17.77;;
7017;SDS011;3549;42.162;24.726;2022-11-23T03:04:14;31.50;;;16.30;;
7017;SDS011;3549;42.162;24.726;2022-11-23T03:06:40;34.03;;;18.13;;
7017;SDS011;3549;42.162;24.726;2022-11-23T03:09:05;32.80;;;16.47;;
7017;SDS011;3549;42.162;24.726;2022-11-23T03:11:31;30.47;;;16.20;;
7017;SDS011;3549;42.162;24.726;2022-11-23T03:13:57;33.20;;;16.60;;
7017;SDS011;3549;42.162;24.726;2022-11-23T03:16:22;33.67;;;16.17;;
7017;SDS011;3549;42.162;24.726;2022-11-23T03:18:48;35.67;;;19.50;;
7017;SDS011;3549;42.162;24.726;2022-11-23T03:21:14;51.00;;;25.53;;
7017;SDS011;3549;42.162;24.726;2022-11-23T03:23:40;33.53;;;17.73;;
7017;SDS011;3549;42.162;24.726;2022-11-23T03:26:06;32.33;;;17.30;;
7017;SDS011;3549;42.162;24.726;2022-11-23T03:28:31;29.10;;;15.57;;
7017;SDS011;3549;42.162;24.726;2022-11-23T03:30:57;33.00;;;16.50;;
7017;SDS011;3549;42.162;24.726;2022-11-23T03:33:22;28.67;;;15.87;;
7017;SDS011;3549;42.162;24.726;2022-11-23T03:35:47;28.10;;;15.90;;
7017;SDS011;3549;42.162;24.726;2022-11-23T03:38:13;34.03;;;17.53;;
7017;SDS011;3549;42.162;24.726;2022-11-23T03:40:38;32.07;;;17.27;;
7017;SDS011;3549;42.162;24.726;2022-11-23T03:43:04;29.47;;;14.80;;
7017;SDS011;3549;42.162;24.726;2022-11-23T03:45:30;24.47;;;13.33;;
7017;SDS011;3549;42.162;24.726;2022-11-23T03:47:55;25.10;;;13.53;;
7017;SDS011;3549;42.162;24.726;2022-11-23T03:50:21;23.90;;;12.03;;
7017;SDS011;3549;42.162;24.726;2022-11-23T03:52:49;25.37;;;13.17;;
7017;SDS011;3549;42.162;24.726;2022-11-23T03:55:15;23.13;;;13.07;;
7017;SDS011;3549;42.162;24.726;2022-11-23T03:57:40;24.70;;;12.30;;
7017;SDS011;3549;42.162;24.726;2022-11-23T04:00:06;23.47;;;12.77;;
7017;SDS011;3549;42.162;24.726;2022-11-23T04:02:33;23.30;;;12.13;;
7017;SDS011;3549;42.162;24.726;2022-11-23T04:04:58;24.67;;;13.17;;
7017;SDS011;3549;42.162;24.726;2022-11-23T04:07:23;26.13;;;14.13;;
7017;SDS011;3549;42.162;24.726;2022-11-23T04:09:49;26.87;;;13.00;;
7017;SDS011;3549;42.162;24.726;2022-11-23T04:12:14;25.20;;;13.23;;
7017;SDS011;3549;42.162;24.726;2022-11-23T04:14:40;26.23;;;13.90;;
7017;SDS011;3549;42.162;24.726;2022-11-23T04:17:05;27.73;;;15.17;;
7017;SDS011;3549;42.162;24.726;2022-11-23T04:19:30;25.13;;;14.70;;
7017;SDS011;3549;42.162;24.726;2022-11-23T04:21:56;25.17;;;14.00;;
7017;SDS011;3549;42.162;24.726;2022-11-23T04:24:22;26.37;;;13.67;;
7017;SDS011;3549;42.162;24.726;2022-11-23T04:26:47;24.07;;;12.87;;
7017;SDS011;3549;42.162;24.726;2022-11-23T04:29:13;30.93;;;16.87;;
7017;SDS011;3549;42.162;24.726;2022-11-23T04:31:38;25.63;;;13.70;;
7017;SDS011;3549;42.162;24.726;2022-11-23T04:34:04;24.97;;;13.50;;
7017;SDS011;3549;42.162;24.726;2022-11-23T04:36:29;27.13;;;14.97;;
7017;SDS011;3549;42.162;24.726;2022-11-23T04:38:55;23.33;;;12.20;;
7017;SDS011;3549;42.162;24.726;2022-11-23T04:41:21;23.63;;;12.67;;
7017;SDS011;3549;42.162;24.726;2022-11-23T04:43:47;27.80;;;14.00;;
7017;SDS011;3549;42.162;24.726;2022-11-23T04:46:13;19.27;;;11.57;;
7017;SDS011;3549;42.162;24.726;2022-11-23T04:48:39;22.43;;;11.60;;
7017;SDS011;3549;42.162;24.726;2022-11-23T04:51:04;20.03;;;11.00;;
7017;SDS011;3549;42.162;24.726;2022-11-23T04:53:30;18.07;;;10.00;;
7017;SDS011;3549;42.162;24.726;2022-11-23T04:55:55;19.20;;;10.60;;
7017;SDS011;3549;42.162;24.726;2022-11-23T04:58:20;20.73;;;11.53;;
7017;SDS011;3549;42.162;24.726;2022-11-23T05:00:46;19.40;;;10.67;;
7017;SDS011;3549;42.162;24.726;2022-11-23T05:03:11;22.07;;;11.93;;
7017;SDS011;3549;42.162;24.726;2022-11-23T05:05:37;22.20;;;11.17;;
7017;SDS011;3549;42.162;24.726;2022-11-23T05:08:03;22.57;;;10.67;;
7017;SDS011;3549;42.162;24.726;2022-11-23T05:10:29;23.67;;;11.57;;
7017;SDS011;3549;42.162;24.726;2022-11-23T05:12:54;16.47;;;9.73;;
7017;SDS011;3549;42.162;24.726;2022-11-23T05:15:20;23.23;;;10.77;;
7017;SDS011;3549;42.162;24.726;2022-11-23T05:17:45;29.73;;;17.67;;
7017;SDS011;3549;42.162;24.726;2022-11-23T05:20:11;35.33;;;19.53;;
7017;SDS011;3549;42.162;24.726;2022-11-23T05:22:36;69.93;;;30.30;;
7017;SDS011;3549;42.162;24.726;2022-11-23T05:25:02;42.77;;;23.53;;
7017;SDS011;3549;42.162;24.726;2022-11-23T05:27:27;86.73;;;43.37;;
7017;SDS011;3549;42.162;24.726;2022-11-23T05:29:53;38.73;;;19.80;;
7017;SDS011;3549;42.162;24.726;2022-11-23T05:32:18;26.70;;;14.40;;
7017;SDS011;3549;42.162;24.726;2022-11-23T05:34:43;32.27;;;17.17;;
7017;SDS011;3549;42.162;24.726;2022-11-23T05:37:09;26.73;;;12.33;;
7017;SDS011;3549;42.162;24.726;2022-11-23T05:39:34;30.90;;;12.93;;
7017;SDS011;3549;42.162;24.726;2022-11-23T05:42:00;26.90;;;12.47;;
7017;SDS011;3549;42.162;24.726;2022-11-23T05:44:25;29.97;;;15.97;;
7017;SDS011;3549;42.162;24.726;2022-11-23T05:46:51;23.30;;;11.93;;
7017;SDS011;3549;42.162;24.726;2022-11-23T05:49:16;28.83;;;15.17;;
7017;SDS011;3549;42.162;24.726;2022-11-23T05:51:42;38.93;;;19.97;;
7017;SDS011;3549;42.162;24.726;2022-11-23T05:54:07;43.07;;;22.87;;
7017;SDS011;3549;42.162;24.726;2022-11-23T05:56:33;84.70;;;41.97;;
7017;SDS011;3549;42.162;24.726;2022-11-23T05:58:58;52.50;;;26.63;;
7017;SDS011;3549;42.162;24.726;2022-11-23T06:01:24;115.97;;;62.90;;
7017;SDS011;3549;42.162;24.726;2022-11-23T06:03:50;90.50;;;47.63;;
7017;SDS011;3549;42.162;24.726;2022-11-23T06:06:16;86.30;;;44.23;;
7017;SDS011;3549;42.162;24.726;2022-11-23T06:08:41;28.07;;;16.67;;
7017;SDS011;3549;42.162;24.726;2022-11-23T06:11:06;87.67;;;58.97;;
7017;SDS011;3549;42.162;24.726;2022-11-23T06:13:33;33.50;;;23.23;;
7017;SDS011;3549;42.162;24.726;2022-11-23T06:15:58;25.17;;;14.43;;
7017;SDS011;3549;42.162;24.726;2022-11-23T06:18:24;22.67;;;13.13;;
7017;SDS011;3549;42.162;24.726;2022-11-23T06:20:49;54.77;;;26.47;;
7017;SDS011;3549;42.162;24.726;2022-11-23T06:23:14;27.23;;;15.37;;
7017;SDS011;3549;42.162;24.726;2022-11-23T06:25:40;22.07;;;11.97;;
7017;SDS011;3549;42.162;24.726;2022-11-23T06:28:05;18.37;;;10.90;;
7017;SDS011;3549;42.162;24.726;2022-11-23T06:30:31;18.60;;;10.43;;
7017;SDS011;3549;42.162;24.726;2022-11-23T06:32:56;22.87;;;13.93;;
7017;SDS011;3549;42.162;24.726;2022-11-23T06:35:22;30.53;;;15.53;;
7017;SDS011;3549;42.162;24.726;2022-11-23T06:37:49;35.47;;;18.20;;
7017;SDS011;3549;42.162;24.726;2022-11-23T06:40:15;35.53;;;17.87;;
7017;SDS011;3549;42.162;24.726;2022-11-23T06:42:41;35.17;;;18.00;;
7017;SDS011;3549;42.162;24.726;2022-11-23T06:45:06;23.50;;;12.27;;
7017;SDS011;3549;42.162;24.726;2022-11-23T06:47:32;35.30;;;19.27;;
7017;SDS011;3549;42.162;24.726;2022-11-23T06:49:58;53.37;;;26.17;;
7017;SDS011;3549;42.162;24.726;2022-11-23T06:52:23;57.37;;;27.97;;
7017;SDS011;3549;42.162;24.726;2022-11-23T06:54:49;46.23;;;23.90;;
7017;SDS011;3549;42.162;24.726;2022-11-23T06:57:14;55.20;;;25.23;;
7017;SDS011;3549;42.162;24.726;2022-11-23T06:59:40;41.77;;;20.57;;
7017;SDS011;3549;42.162;24.726;2022-11-23T07:02:06;90.30;;;38.87;;
7017;SDS011;3549;42.162;24.726;2022-11-23T07:04:31;62.93;;;27.70;;
7017;SDS011;3549;42.162;24.726;2022-11-23T07:06:56;52.07;;;27.07;;
7017;SDS011;3549;42.162;24.726;2022-11-23T07:09:22;37.23;;;21.93;;
7017;SDS011;3549;42.162;24.726;2022-11-23T07:11:50;36.90;;;19.30;;
7017;SDS011;3549;42.162;24.726;2022-11-23T07:14:16;42.60;;;21.73;;
7017;SDS011;3549;42.162;24.726;2022-11-23T07:16:41;24.53;;;12.40;;
7017;SDS011;3549;42.162;24.726;2022-11-23T07:19:07;36.47;;;18.07;;
7017;SDS011;3549;42.162;24.726;2022-11-23T07:21:32;59.17;;;25.20;;
7017;SDS011;3549;42.162;24.726;2022-11-23T07:23:58;66.70;;;29.77;;
7017;SDS011;3549;42.162;24.726;2022-11-23T07:26:23;53.83;;;26.17;;
7017;SDS011;3549;42.162;24.726;2022-11-23T07:28:48;60.80;;;27.80;;
7017;SDS011;3549;42.162;24.726;2022-11-23T07:31:14;39.93;;;22.47;;
7017;SDS011;3549;42.162;24.726;2022-11-23T07:33:46;30.43;;;15.40;;
7017;SDS011;3549;42.162;24.726;2022-11-23T07:36:12;43.63;;;24.77;;
7017;SDS011;3549;42.162;24.726;2022-11-23T07:38:38;35.60;;;20.10;;
7017;SDS011;3549;42.162;24.726;2022-11-23T07:41:04;35.43;;;18.47;;
7017;SDS011;3549;42.162;24.726;2022-11-23T07:43:29;24.73;;;14.17;;
7017;SDS011;3549;42.162;24.726;2022-11-23T07:45:55;25.43;;;14.43;;
7017;SDS011;3549;42.162;24.726;2022-11-23T07:48:21;27.80;;;14.50;;
7017;SDS011;3549;42.162;24.726;2022-11-23T07:50:50;56.33;;;30.00;;
7017;SDS011;3549;42.162;24.726;2022-11-23T07:53:16;45.33;;;24.80;;
7017;SDS011;3549;42.162;24.726;2022-11-23T07:55:42;31.50;;;17.87;;
7017;SDS011;3549;42.162;24.726;2022-11-23T07:58:07;28.23;;;15.13;;
7017;SDS011;3549;42.162;24.726;2022-11-23T08:00:33;32.03;;;15.73;;
7017;SDS011;3549;42.162;24.726;2022-11-23T08:02:58;43.47;;;21.93;;
7017;SDS011;3549;42.162;24.726;2022-11-23T08:05:24;38.70;;;16.30;;
7017;SDS011;3549;42.162;24.726;2022-11-23T08:07:59;37.20;;;19.30;;
7017;SDS011;3549;42.162;24.726;2022-11-23T08:10:29;37.87;;;17.90;;
7017;SDS011;3549;42.162;24.726;2022-11-23T08:12:58;34.00;;;16.40;;
7017;SDS011;3549;42.162;24.726;2022-11-23T08:15:25;35.90;;;19.47;;
7017;SDS011;3549;42.162;24.726;2022-11-23T08:17:54;30.33;;;15.63;;
7017;SDS011;3549;42.162;24.726;2022-11-23T08:20:25;29.53;;;14.77;;
7017;SDS011;3549;42.162;24.726;2022-11-23T08:22:52;26.97;;;14.90;;
7017;SDS011;3549;42.162;24.726;2022-11-23T08:25:23;31.53;;;17.60;;
7017;SDS011;3549;42.162;24.726;2022-11-23T08:27:58;38.67;;;19.90;;
7017;SDS011;3549;42.162;24.726;2022-11-23T08:30:25;33.10;;;17.03;;
7017;SDS011;3549;42.162;24.726;2022-11-23T08:32:54;34.50;;;16.97;;
7017;SDS011;3549;42.162;24.726;2022-11-23T08:35:21;40.23;;;20.37;;
7017;SDS011;3549;42.162;24.726;2022-11-23T08:37:47;50.53;;;23.93;;
7017;SDS011;3549;42.162;24.726;2022-11-23T08:40:13;42.73;;;20.33;;
7017;SDS011;3549;42.162;24.726;2022-11-23T08:42:39;40.50;;;18.50;;
7017;SDS011;3549;42.162;24.726;2022-11-23T08:45:07;40.73;;;19.57;;
7017;SDS011;3549;42.162;24.726;2022-11-23T08:47:33;25.23;;;13.37;;
7017;SDS011;3549;42.162;24.726;2022-11-23T08:49:59;33.73;;;17.40;;
7017;SDS011;3549;42.162;24.726;2022-11-23T08:52:25;30.97;;;16.30;;
7017;SDS011;3549;42.162;24.726;2022-11-23T08:54:51;28.37;;;13.73;;
7017;SDS011;3549;42.162;24.726;2022-11-23T08:57:17;29.80;;;14.70;;
7017;SDS011;3549;42.162;24.726;2022-11-23T08:59:42;31.13;;;16.30;;
7017;SDS011;3549;42.162;24.726;2022-11-23T09:02:11;33.63;;;18.07;;
7017;SDS011;3549;42.162;24.726;2022-11-23T09:04:40;27.90;;;16.40;;
7017;SDS011;3549;42.162;24.726;2022-11-23T09:07:06;36.13;;;17.20;;
7017;SDS011;3549;42.162;24.726;2022-11-23T09:09:32;36.33;;;20.07;;
7017;SDS011;3549;42.162;24.726;2022-11-23T09:11:57;32.47;;;16.63;;
7017;SDS011;3549;42.162;24.726;2022-11-23T09:14:22;54.20;;;26.60;;
7017;SDS011;3549;42.162;24.726;2022-11-23T09:16:48;35.67;;;17.70;;
7017;SDS011;3549;42.162;24.726;2022-11-23T09:19:14;23.43;;;12.07;;
7017;SDS011;3549;42.162;24.726;2022-11-23T09:21:40;37.37;;;19.03;;
7017;SDS011;3549;42.162;24.726;2022-11-23T09:24:09;49.77;;;26.13;;
7017;SDS011;3549;42.162;24.726;2022-11-23T09:26:38;39.90;;;22.20;;
7017;SDS011;3549;42.162;24.726;2022-11-23T09:29:04;44.47;;;23.83;;
7017;SDS011;3549;42.162;24.726;2022-11-23T09:31:33;25.13;;;14.80;;
7017;SDS011;3549;42.162;24.726;2022-11-23T09:33:59;66.37;;;32.47;;
7017;SDS011;3549;42.162;24.726;2022-11-23T09:36:25;35.00;;;17.97;;
7017;SDS011;3549;42.162;24.726;2022-11-23T09:38:50;29.17;;;16.13;;
7017;SDS011;3549;42.162;24.726;2022-11-23T09:47:01;59.23;;;33.93;;
7017;SDS011;3549;42.162;24.726;2022-11-23T09:49:52;66.60;;;38.10;;
7017;SDS011;3549;42.162;24.726;2022-11-23T09:52:20;28.17;;;16.40;;
7017;SDS011;3549;42.162;24.726;2022-11-23T09:54:48;30.37;;;17.80;;
7017;SDS011;3549;42.162;24.726;2022-11-23T09:57:19;54.70;;;31.57;;
7017;SDS011;3549;42.162;24.726;2022-11-23T09:59:56;30.13;;;17.33;;
7017;SDS011;3549;42.162;24.726;2022-11-23T10:02:26;20.00;;;11.20;;
7017;SDS011;3549;42.162;24.726;2022-11-23T10:04:56;29.17;;;18.77;;
7017;SDS011;3549;42.162;24.726;2022-11-23T10:15:37;46.17;;;25.43;;
7017;SDS011;3549;42.162;24.726;2022-11-23T10:26:40;22.30;;;13.23;;
7017;SDS011;3549;42.162;24.726;2022-11-23T10:31:58;21.70;;;12.87;;
7017;SDS011;3549;42.162;24.726;2022-11-23T10:37:13;29.93;;;16.30;;
7017;SDS011;3549;42.162;24.726;2022-11-23T10:39:41;20.60;;;11.57;;
7017;SDS011;3549;42.162;24.726;2022-11-23T10:42:28;27.90;;;16.07;;
7017;SDS011;3549;42.162;24.726;2022-11-23T10:44:56;38.83;;;21.23;;
7017;SDS011;3549;42.162;24.726;2022-11-23T10:47:35;32.77;;;18.33;;
7017;SDS011;3549;42.162;24.726;2022-11-23T10:50:21;22.43;;;13.03;;
7017;SDS011;3549;42.162;24.726;2022-11-23T10:55:33;24.33;;;15.23;;
7017;SDS011;3549;42.162;24.726;2022-11-23T11:01:13;23.77;;;13.57;;
7017;SDS011;3549;42.162;24.726;2022-11-23T11:03:52;20.47;;;11.90;;
7017;SDS011;3549;42.162;24.726;2022-11-23T11:06:25;19.43;;;12.13;;
7017;SDS011;3549;42.162;24.726;2022-11-23T11:08:55;21.23;;;12.70;;
7017;SDS011;3549;42.162;24.726;2022-11-23T11:11:32;30.23;;;18.53;;
7017;SDS011;3549;42.162;24.726;2022-11-23T11:14:13;31.63;;;19.07;;
7017;SDS011;3549;42.162;24.726;2022-11-23T11:16:54;20.13;;;11.13;;
7017;SDS011;3549;42.162;24.726;2022-11-23T11:21:58;17.03;;;10.47;;
7017;SDS011;3549;42.162;24.726;2022-11-23T11:24:28;22.57;;;13.33;;
7017;SDS011;3549;42.162;24.726;2022-11-23T11:27:00;20.13;;;11.03;;
7017;SDS011;3549;42.162;24.726;2022-11-23T11:37:45;16.53;;;10.03;;
7017;SDS011;3549;42.162;24.726;2022-11-23T11:43:07;18.73;;;10.00;;
7017;SDS011;3549;42.162;24.726;2022-11-23T11:45:44;17.80;;;10.47;;
7017;SDS011;3549;42.162;24.726;2022-11-23T11:53:15;50.47;;;22.50;;
7017;SDS011;3549;42.162;24.726;2022-11-23T11:55:55;15.87;;;10.20;;
7017;SDS011;3549;42.162;24.726;2022-11-23T11:58:24;21.87;;;13.90;;
7017;SDS011;3549;42.162;24.726;2022-11-23T12:00:52;26.87;;;16.17;;
7017;SDS011;3549;42.162;24.726;2022-11-23T12:03:40;42.07;;;26.27;;
7017;SDS011;3549;42.162;24.726;2022-11-23T12:06:21;29.03;;;19.30;;
7017;SDS011;3549;42.162;24.726;2022-11-23T12:11:22;27.47;;;16.90;;
7017;SDS011;3549;42.162;24.726;2022-11-23T12:13:47;25.20;;;14.43;;
7017;SDS011;3549;42.162;24.726;2022-11-23T12:54:39;18.97;;;12.87;;
7017;SDS011;3549;42.162;24.726;2022-11-23T13:00:01;20.07;;;12.63;;
7017;SDS011;3549;42.162;24.726;2022-11-23T13:14:28;22.00;;;12.30;;
7017;SDS011;3549;42.162;24.726;2022-11-23T13:19:41;32.10;;;16.37;;
7017;SDS011;3549;42.162;24.726;2022-11-23T13:22:19;67.43;;;24.30;;
7017;SDS011;3549;42.162;24.726;2022-11-23T13:30:09;37.63;;;18.27;;
7017;SDS011;3549;42.162;24.726;2022-11-23T13:33:04;28.87;;;15.70;;
7017;SDS011;3549;42.162;24.726;2022-11-23T13:35:48;24.67;;;13.93;;
7017;SDS011;3549;42.162;24.726;2022-11-23T13:38:21;40.70;;;24.13;;
7017;SDS011;3549;42.162;24.726;2022-11-23T13:40:48;87.83;;;49.57;;
7017;SDS011;3549;42.162;24.726;2022-11-23T13:43:15;22.53;;;13.57;;
7017;SDS011;3549;42.162;24.726;2022-11-23T13:45:43;26.33;;;14.20;;
7017;SDS011;3549;42.162;24.726;2022-11-23T13:50:39;21.20;;;12.90;;
7017;SDS011;3549;42.162;24.726;2022-11-23T13:53:22;19.47;;;12.50;;
7017;SDS011;3549;42.162;24.726;2022-11-23T13:55:51;20.00;;;11.93;;
7017;SDS011;3549;42.162;24.726;2022-11-23T14:08:47;19.53;;;12.87;;
7017;SDS011;3549;42.162;24.726;2022-11-23T14:11:18;23.93;;;13.90;;
7017;SDS011;3549;42.162;24.726;2022-11-23T14:14:12;50.17;;;33.40;;
7017;SDS011;3549;42.162;24.726;2022-11-23T14:22:57;23.40;;;13.30;;
7017;SDS011;3549;42.162;24.726;2022-11-23T14:40:15;58.63;;;28.30;;
7017;SDS011;3549;42.162;24.726;2022-11-23T14:42:52;30.33;;;16.93;;
7017;SDS011;3549;42.162;24.726;2022-11-23T14:45:19;24.20;;;14.70;;
7017;SDS011;3549;42.162;24.726;2022-11-23T14:47:47;46.87;;;22.37;;
7017;SDS011;3549;42.162;24.726;2022-11-23T14:50:23;67.30;;;31.47;;
7017;SDS011;3549;42.162;24.726;2022-11-23T14:52:51;39.67;;;21.50;;
7017;SDS011;3549;42.162;24.726;2022-11-23T14:55:28;34.43;;;19.47;;
7017;SDS011;3549;42.162;24.726;2022-11-23T14:57:56;28.90;;;15.53;;
7017;SDS011;3549;42.162;24.726;2022-11-23T15:00:30;39.07;;;19.90;;
7017;SDS011;3549;42.162;24.726;2022-11-23T15:03:04;32.27;;;20.47;;
7017;SDS011;3549;42.162;24.726;2022-11-23T15:05:33;31.57;;;17.63;;
7017;SDS011;3549;42.162;24.726;2022-11-23T15:08:05;31.50;;;17.73;;
7017;SDS011;3549;42.162;24.726;2022-11-23T15:15:50;121.03;;;50.87;;
7017;SDS011;3549;42.162;24.726;2022-11-23T15:18:28;53.37;;;28.17;;
7017;SDS011;3549;42.162;24.726;2022-11-23T15:20:59;46.47;;;23.90;;
7017;SDS011;3549;42.162;24.726;2022-11-23T15:23:32;42.10;;;21.93;;
7017;SDS011;3549;42.162;24.726;2022-11-23T15:26:01;38.63;;;20.70;;
7017;SDS011;3549;42.162;24.726;2022-11-23T15:28:29;37.00;;;20.20;;
7017;SDS011;3549;42.162;24.726;2022-11-23T15:30:58;38.10;;;19.33;;
7017;SDS011;3549;42.162;24.726;2022-11-23T15:33:23;35.57;;;20.27;;
7017;SDS011;3549;42.162;24.726;2022-11-23T15:35:50;35.80;;;20.87;;
7017;SDS011;3549;42.162;24.726;2022-11-23T15:38:17;40.87;;;22.43;;
7017;SDS011;3549;42.162;24.726;2022-11-23T15:40:44;44.60;;;24.57;;
7017;SDS011;3549;42.162;24.726;2022-11-23T15:43:16;59.47;;;29.17;;
7017;SDS011;3549;42.162;24.726;2022-11-23T15:50:46;344.97;;;168.43;;
7017;SDS011;3549;42.162;24.726;2022-11-23T15:53:12;498.77;;;265.40;;
7017;SDS011;3549;42.162;24.726;2022-11-23T15:55:38;563.97;;;333.43;;
7017;SDS011;3549;42.162;24.726;2022-11-23T15:58:04;531.73;;;317.33;;
7017;SDS011;3549;42.162;24.726;2022-11-23T16:00:32;496.27;;;286.70;;
7017;SDS011;3549;42.162;24.726;2022-11-23T16:08:36;408.37;;;194.93;;
7017;SDS011;3549;42.162;24.726;2022-11-23T16:11:04;431.50;;;214.63;;
7017;SDS011;3549;42.162;24.726;2022-11-23T16:13:42;259.23;;;116.50;;
7017;SDS011;3549;42.162;24.726;2022-11-23T16:16:16;195.10;;;94.70;;
7017;SDS011;3549;42.162;24.726;2022-11-23T16:18:45;116.63;;;50.13;;
7017;SDS011;3549;42.162;24.726;2022-11-23T16:21:14;94.53;;;45.10;;
7017;SDS011;3549;42.162;24.726;2022-11-23T16:23:43;209.00;;;103.20;;
7017;SDS011;3549;42.162;24.726;2022-11-23T16:26:12;235.73;;;101.10;;
7017;SDS011;3549;42.162;24.726;2022-11-23T16:28:47;165.67;;;76.03;;
7017;SDS011;3549;42.162;24.726;2022-11-23T16:31:26;164.10;;;75.03;;
7017;SDS011;3549;42.162;24.726;2022-11-23T16:33:53;181.87;;;86.00;;
7017;SDS011;3549;42.162;24.726;2022-11-23T16:36:18;143.03;;;66.93;;
7017;SDS011;3549;42.162;24.726;2022-11-23T16:38:44;160.50;;;73.77;;
7017;SDS011;3549;42.162;24.726;2022-11-23T16:41:09;163.40;;;74.87;;
7017;SDS011;3549;42.162;24.726;2022-11-23T16:43:35;122.53;;;56.87;;
7017;SDS011;3549;42.162;24.726;2022-11-23T16:46:00;96.10;;;44.13;;
7017;SDS011;3549;42.162;24.726;2022-11-23T16:50:51;92.13;;;44.30;;
7017;SDS011;3549;42.162;24.726;2022-11-23T16:53:18;89.87;;;43.63;;
7017;SDS011;3549;42.162;24.726;2022-11-23T16:55:45;77.60;;;37.33;;
7017;SDS011;3549;42.162;24.726;2022-11-23T16:58:14;89.90;;;34.53;;
7017;SDS011;3549;42.162;24.726;2022-11-23T17:00:40;76.73;;;35.57;;
7017;SDS011;3549;42.162;24.726;2022-11-23T17:03:19;73.97;;;34.83;;
7017;SDS011;3549;42.162;24.726;2022-11-23T17:05:45;70.37;;;27.57;;
7017;SDS011;3549;42.162;24.726;2022-11-23T17:08:11;66.93;;;31.83;;
7017;SDS011;3549;42.162;24.726;2022-11-23T17:10:37;73.97;;;33.17;;
7017;SDS011;3549;42.162;24.726;2022-11-23T17:13:05;66.67;;;31.57;;
7017;SDS011;3549;42.162;24.726;2022-11-23T17:15:36;80.07;;;32.43;;
7017;SDS011;3549;42.162;24.726;2022-11-23T17:18:02;99.73;;;38.33;;
7017;SDS011;3549;42.162;24.726;2022-11-23T17:20:28;83.57;;;33.40;;
7017;SDS011;3549;42.162;24.726;2022-11-23T17:22:53;70.27;;;33.00;;
7017;SDS011;3549;42.162;24.726;2022-11-23T17:25:24;76.10;;;36.50;;
7017;SDS011;3549;42.162;24.726;2022-11-23T17:27:50;90.00;;;42.03;;
7017;SDS011;3549;42.162;24.726;2022-11-23T17:30:17;104.83;;;46.97;;