sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7990;BME280;4040;42.848;23.034;2023-02-24T00:01:00;94898.31;;;7.60;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T00:06:55;94898.72;;;7.62;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T00:12:44;94883.38;;;7.66;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T00:18:35;94891.06;;;7.57;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T00:24:23;94879.13;;;7.44;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T00:30:13;94879.13;;;7.44;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T00:36:09;94883.72;;;7.40;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T00:41:58;94868.81;;;7.39;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T00:47:51;94862.66;;;7.35;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T00:53:45;94858.44;;;7.31;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T00:59:34;94858.44;;;7.27;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T01:09:29;94839.69;;;7.27;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T01:15:20;94849.25;;;7.28;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T01:21:10;94841.59;;;7.30;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T01:27:02;94832.38;;;7.24;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T01:32:51;94838.13;;;7.19;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T01:38:40;94838.47;;;7.07;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T01:50:59;94831.22;;;7.11;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T01:56:50;94827.38;;;7.12;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T02:02:42;94824.72;;;7.05;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T02:12:56;94823.53;;;6.99;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T02:18:53;94822.00;;;7.02;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T02:24:51;94812.00;;;6.88;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T02:30:57;94818.13;;;6.92;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T02:36:59;94817.38;;;6.88;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T02:42:56;94818.84;;;6.82;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T02:48:49;94809.63;;;6.66;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T02:54:43;94835.63;;;6.72;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T03:00:39;94838.75;;;6.81;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T03:06:31;94824.22;;;6.75;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T03:12:23;94841.00;;;6.76;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T03:18:17;94845.13;;;6.59;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T03:24:07;94833.34;;;6.67;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T03:30:00;94842.50;;;6.66;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T03:35:53;94841.72;;;6.62;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T03:41:51;94852.41;;;6.62;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T03:47:44;94851.25;;;6.56;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T03:53:39;94837.81;;;6.49;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T03:59:41;94837.81;;;6.49;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T04:05:40;94839.38;;;6.54;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T04:15:59;94825.59;;;6.48;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T04:21:51;94823.31;;;6.47;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T04:27:40;94825.53;;;6.41;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T04:33:29;94827.09;;;6.42;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T04:39:20;94826.41;;;6.52;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T04:45:10;94824.84;;;6.51;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T04:50:59;94821.03;;;6.49;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T04:56:51;94803.75;;;6.39;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T05:02:40;94812.78;;;6.10;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T05:08:29;94799.38;;;6.07;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T05:18:41;94813.63;;;6.28;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T05:24:31;94799.97;;;5.83;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T05:30:20;94812.47;;;5.75;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T05:36:12;94808.75;;;5.83;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T05:42:03;94798.31;;;5.71;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T05:47:53;94815.53;;;5.77;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T05:53:43;94806.09;;;5.83;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T05:59:35;94822.13;;;5.83;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T06:05:23;94825.84;;;5.75;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T06:11:17;94817.38;;;5.70;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T06:21:28;94813.53;;;5.67;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T06:27:19;94830.88;;;5.84;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T06:33:10;94832.09;;;5.90;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T06:39:00;94831.44;;;6.03;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T06:44:50;94836.69;;;5.89;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T06:50:38;94835.94;;;5.92;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T06:56:27;94831.38;;;5.96;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T07:02:17;94846.56;;;5.85;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T07:08:06;94829.06;;;5.91;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T07:13:55;94826.03;;;5.96;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T07:24:08;94810.03;;;6.03;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T07:29:59;94814.78;;;6.27;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T07:35:52;94817.13;;;6.39;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T07:41:43;94819.56;;;6.65;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T07:47:35;94798.81;;;6.45;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T07:53:24;94803.19;;;6.88;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T07:59:15;94793.81;;;7.46;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T08:05:05;94791.88;;;7.67;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T08:10:55;94791.13;;;7.88;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T08:16:52;94783.47;;;7.65;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T08:27:07;94784.53;;;8.55;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T08:32:57;94769.13;;;8.70;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T08:38:46;94786.81;;;8.53;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T08:44:38;94784.91;;;8.54;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T08:50:28;94784.03;;;8.85;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T08:56:21;94776.78;;;8.75;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T09:02:15;94781.78;;;8.66;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T09:08:11;94775.25;;;8.74;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T09:14:00;94779.13;;;8.59;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T09:19:50;94777.28;;;8.35;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T09:30:23;94776.91;;;8.40;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T09:36:24;94773.78;;;8.55;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T09:42:18;94756.63;;;9.11;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T09:48:26;94727.91;;;15.07;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T09:54:19;94729.94;;;14.90;71.07
7990;BME280;4040;42.848;23.034;2023-02-24T10:00:15;94727.66;;;13.36;91.98
7990;BME280;4040;42.848;23.034;2023-02-24T10:06:24;94722.50;;;13.41;91.85
7990;BME280;4040;42.848;23.034;2023-02-24T10:12:25;94713.84;;;16.79;62.17
7990;BME280;4040;42.848;23.034;2023-02-24T10:18:26;94716.50;;;14.58;69.86
7990;BME280;4040;42.848;23.034;2023-02-24T10:24:21;94707.41;;;13.76;85.90
7990;BME280;4040;42.848;23.034;2023-02-24T10:30:24;94690.06;;;13.57;94.74
7990;BME280;4040;42.848;23.034;2023-02-24T10:36:28;94666.78;;;12.92;95.23
7990;BME280;4040;42.848;23.034;2023-02-24T10:42:25;94679.16;;;11.20;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T10:48:18;94664.94;;;10.93;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T10:54:13;94657.47;;;11.04;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T11:00:22;94639.25;;;11.35;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T11:06:38;94610.84;;;13.41;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T11:12:43;94616.72;;;15.56;69.87
7990;BME280;4040;42.848;23.034;2023-02-24T11:18:56;94593.38;;;12.78;98.50
7990;BME280;4040;42.848;23.034;2023-02-24T11:24:46;94575.63;;;11.83;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T11:30:41;94593.81;;;11.37;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T11:36:41;94589.59;;;10.86;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T11:42:37;94568.16;;;11.71;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T11:48:30;94544.59;;;17.81;65.15
7990;BME280;4040;42.848;23.034;2023-02-24T11:54:22;94544.28;;;18.06;59.58
7990;BME280;4040;42.848;23.034;2023-02-24T12:00:16;94526.44;;;16.72;60.33
7990;BME280;4040;42.848;23.034;2023-02-24T12:06:12;94516.75;;;19.23;54.20
7990;BME280;4040;42.848;23.034;2023-02-24T12:12:08;94510.03;;;19.56;51.85
7990;BME280;4040;42.848;23.034;2023-02-24T12:18:03;94475.44;;;16.85;57.79
7990;BME280;4040;42.848;23.034;2023-02-24T12:23:53;94492.13;;;14.66;72.48
7990;BME280;4040;42.848;23.034;2023-02-24T12:29:57;94500.69;;;14.11;84.78
7990;BME280;4040;42.848;23.034;2023-02-24T12:35:57;94487.56;;;13.56;95.71
7990;BME280;4040;42.848;23.034;2023-02-24T12:42:02;94490.44;;;13.49;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T12:48:00;94467.84;;;13.55;99.74
7990;BME280;4040;42.848;23.034;2023-02-24T12:53:58;94476.50;;;13.91;99.89
7990;BME280;4040;42.848;23.034;2023-02-24T12:59:50;94477.00;;;13.74;98.36
7990;BME280;4040;42.848;23.034;2023-02-24T13:05:44;94468.06;;;13.04;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T13:11:41;94457.72;;;13.15;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T13:17:31;94461.16;;;13.31;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T13:23:21;94451.94;;;13.29;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T13:33:23;94448.59;;;12.77;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T13:39:22;94446.34;;;12.59;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T13:45:18;94438.00;;;12.70;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T13:51:17;94432.81;;;12.91;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T13:57:28;94442.81;;;12.63;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T14:03:25;94411.66;;;12.42;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T14:09:16;94430.66;;;12.55;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T14:15:12;94427.78;;;12.93;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T14:21:02;94415.59;;;13.01;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T14:26:53;94411.63;;;12.90;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T14:32:47;94416.34;;;13.02;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T14:38:38;94404.28;;;12.58;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T14:44:28;94404.78;;;12.06;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T14:50:23;94395.97;;;11.86;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T14:56:13;94393.78;;;11.81;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T15:02:03;94403.94;;;11.73;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T15:07:54;94404.09;;;11.66;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T15:13:45;94394.44;;;11.30;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T15:19:37;94388.75;;;11.24;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T15:25:40;94370.50;;;11.12;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T15:35:47;94396.25;;;10.94;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T15:41:39;94371.31;;;10.70;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T15:47:38;94387.75;;;10.76;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T15:53:27;94376.91;;;10.56;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T15:59:18;94383.38;;;10.39;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T16:05:12;94375.28;;;10.16;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T16:11:00;94361.28;;;9.76;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T16:16:51;94383.59;;;9.43;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T16:22:40;94381.47;;;9.61;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T16:28:30;94382.28;;;9.58;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T16:38:42;94394.63;;;9.22;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T16:44:32;94396.91;;;8.90;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T16:50:22;94392.91;;;8.68;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T16:56:15;94396.41;;;8.65;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T17:02:22;94389.34;;;8.78;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T17:08:12;94394.00;;;8.74;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T17:14:02;94392.47;;;8.76;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T17:19:52;94397.72;;;8.87;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T17:25:40;94396.22;;;8.82;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T17:31:31;94385.59;;;8.72;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T17:41:43;94388.84;;;8.53;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T17:47:33;94375.97;;;8.34;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T17:53:22;94391.72;;;8.32;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T17:59:12;94383.75;;;8.18;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T18:05:03;94387.03;;;7.88;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T18:10:51;94390.44;;;7.96;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T18:16:40;94392.34;;;7.99;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T18:22:31;94394.53;;;8.11;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T18:28:19;94395.31;;;8.08;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T18:34:09;94387.38;;;7.94;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T18:44:21;94388.31;;;7.70;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T18:50:27;94385.88;;;7.28;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T18:56:18;94379.75;;;7.28;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T19:02:09;94384.41;;;7.13;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T19:07:58;94373.75;;;6.99;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T19:13:47;94385.97;;;7.00;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T19:19:37;94382.19;;;6.94;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T19:25:26;94385.31;;;6.72;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T19:31:17;94402.19;;;6.30;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T19:37:07;94399.13;;;6.07;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T19:47:17;94392.25;;;5.85;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T19:53:07;94399.84;;;5.76;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T19:58:57;94394.47;;;5.55;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T20:04:46;94391.38;;;5.32;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T20:10:37;94396.69;;;5.25;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T20:16:25;94384.03;;;5.01;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T20:22:18;94389.00;;;4.99;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T20:28:08;94384.75;;;4.88;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T20:33:57;94385.06;;;4.76;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T20:39:46;94388.78;;;4.58;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T20:49:58;94381.84;;;4.43;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T20:55:46;94374.25;;;4.45;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T21:01:35;94375.78;;;4.46;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T21:07:26;94361.31;;;4.47;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T21:13:15;94363.94;;;4.40;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T21:19:06;94370.66;;;4.20;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T21:24:56;94368.34;;;4.15;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T21:30:46;94362.47;;;3.92;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T21:36:34;94365.16;;;3.92;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T21:42:24;94363.56;;;3.84;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T21:52:16;94361.19;;;3.75;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T21:58:07;94368.50;;;3.82;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T22:03:58;94359.66;;;3.71;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T22:09:48;94353.16;;;3.68;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T22:15:39;94347.88;;;3.72;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T22:21:28;94356.69;;;3.83;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T22:27:17;94341.13;;;3.88;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T22:33:07;94339.63;;;3.91;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T22:38:56;94338.84;;;3.87;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T22:44:46;94342.38;;;3.54;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T22:54:47;94337.03;;;3.51;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T23:08:29;94329.97;;;3.25;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T23:14:18;94326.88;;;3.20;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T23:20:08;94317.13;;;3.38;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T23:26:00;94308.72;;;3.32;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T23:31:50;94308.25;;;3.20;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T23:37:39;94315.53;;;3.26;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T23:43:29;94316.69;;;3.29;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T23:49:18;94314.75;;;3.26;100.00
7990;BME280;4040;42.848;23.034;2023-02-24T23:55:07;94308.88;;;3.46;100.00
