sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56073;SDS011;41950;55.840;37.442;2023-10-09T00:02:10;0.20;;;0.20;;
56073;SDS011;41950;55.840;37.442;2023-10-09T00:04:41;0.30;;;0.20;;
56073;SDS011;41950;55.840;37.442;2023-10-09T00:07:12;0.30;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T00:09:38;0.30;;;0.20;;
56073;SDS011;41950;55.840;37.442;2023-10-09T00:12:14;0.20;;;0.20;;
56073;SDS011;41950;55.840;37.442;2023-10-09T00:14:41;0.20;;;0.10;;
56073;SDS011;41950;55.840;37.442;2023-10-09T00:17:14;0.15;;;0.15;;
56073;SDS011;41950;55.840;37.442;2023-10-09T00:19:40;0.30;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T00:22:08;0.75;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T00:24:46;0.30;;;0.20;;
56073;SDS011;41950;55.840;37.442;2023-10-09T00:27:15;0.80;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T00:29:44;0.60;;;0.32;;
56073;SDS011;41950;55.840;37.442;2023-10-09T00:32:11;1.10;;;0.43;;
56073;SDS011;41950;55.840;37.442;2023-10-09T00:34:57;1.10;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T00:37:38;1.35;;;0.60;;
56073;SDS011;41950;55.840;37.442;2023-10-09T00:40:06;0.93;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T00:42:45;1.50;;;0.55;;
56073;SDS011;41950;55.840;37.442;2023-10-09T00:45:11;0.98;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T00:47:41;1.33;;;0.60;;
56073;SDS011;41950;55.840;37.442;2023-10-09T00:50:09;1.17;;;0.57;;
56073;SDS011;41950;55.840;37.442;2023-10-09T00:52:35;3.05;;;0.82;;
56073;SDS011;41950;55.840;37.442;2023-10-09T00:55:10;0.88;;;0.43;;
56073;SDS011;41950;55.840;37.442;2023-10-09T00:57:46;1.40;;;0.60;;
56073;SDS011;41950;55.840;37.442;2023-10-09T01:00:26;1.45;;;0.63;;
56073;SDS011;41950;55.840;37.442;2023-10-09T01:03:01;1.67;;;0.80;;
56073;SDS011;41950;55.840;37.442;2023-10-09T01:08:24;1.25;;;0.70;;
56073;SDS011;41950;55.840;37.442;2023-10-09T01:10:57;1.45;;;0.52;;
56073;SDS011;41950;55.840;37.442;2023-10-09T01:13:34;1.02;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T01:16:07;1.38;;;0.60;;
56073;SDS011;41950;55.840;37.442;2023-10-09T01:18:54;1.65;;;0.70;;
56073;SDS011;41950;55.840;37.442;2023-10-09T01:21:23;1.00;;;0.43;;
56073;SDS011;41950;55.840;37.442;2023-10-09T01:23:51;0.80;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T01:26:27;1.30;;;0.60;;
56073;SDS011;41950;55.840;37.442;2023-10-09T01:29:07;1.80;;;0.85;;
56073;SDS011;41950;55.840;37.442;2023-10-09T01:34:31;0.95;;;0.43;;
56073;SDS011;41950;55.840;37.442;2023-10-09T01:37:21;1.73;;;0.70;;
56073;SDS011;41950;55.840;37.442;2023-10-09T01:39:57;2.67;;;0.65;;
56073;SDS011;41950;55.840;37.442;2023-10-09T01:42:27;0.93;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T01:45:00;1.17;;;0.60;;
56073;SDS011;41950;55.840;37.442;2023-10-09T01:47:46;1.20;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T01:50:20;0.93;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T01:53:00;1.88;;;0.80;;
56073;SDS011;41950;55.840;37.442;2023-10-09T01:55:31;1.73;;;0.80;;
56073;SDS011;41950;55.840;37.442;2023-10-09T01:58:06;2.17;;;0.70;;
56073;SDS011;41950;55.840;37.442;2023-10-09T02:01:02;1.00;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T02:03:32;1.67;;;0.55;;
56073;SDS011;41950;55.840;37.442;2023-10-09T02:06:02;0.82;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T02:08:43;0.90;;;0.35;;
56073;SDS011;41950;55.840;37.442;2023-10-09T02:11:15;2.13;;;0.60;;
56073;SDS011;41950;55.840;37.442;2023-10-09T02:13:50;1.15;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T02:16:27;0.98;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T02:18:58;1.02;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T02:21:33;0.52;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T02:24:02;0.82;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T02:26:38;1.25;;;0.60;;
56073;SDS011;41950;55.840;37.442;2023-10-09T02:29:03;1.15;;;0.43;;
56073;SDS011;41950;55.840;37.442;2023-10-09T02:31:40;1.10;;;0.45;;
56073;SDS011;41950;55.840;37.442;2023-10-09T02:34:08;0.98;;;0.52;;
56073;SDS011;41950;55.840;37.442;2023-10-09T02:36:36;0.90;;;0.47;;
56073;SDS011;41950;55.840;37.442;2023-10-09T02:39:11;0.30;;;0.20;;
56073;SDS011;41950;55.840;37.442;2023-10-09T02:41:55;0.93;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T02:44:54;1.40;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T02:47:20;1.05;;;0.47;;
56073;SDS011;41950;55.840;37.442;2023-10-09T02:49:50;2.15;;;0.57;;
56073;SDS011;41950;55.840;37.442;2023-10-09T02:52:16;1.27;;;0.57;;
56073;SDS011;41950;55.840;37.442;2023-10-09T02:54:51;0.85;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T02:57:28;0.60;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T03:00:04;0.43;;;0.20;;
56073;SDS011;41950;55.840;37.442;2023-10-09T03:02:35;0.43;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T03:05:05;0.60;;;0.35;;
56073;SDS011;41950;55.840;37.442;2023-10-09T03:07:37;0.70;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T03:10:05;0.70;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T03:12:34;1.10;;;0.47;;
56073;SDS011;41950;55.840;37.442;2023-10-09T03:15:01;0.88;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T03:17:31;0.93;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T03:20:08;0.55;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T03:22:44;0.77;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T03:25:10;0.93;;;0.45;;
56073;SDS011;41950;55.840;37.442;2023-10-09T03:27:42;1.00;;;0.43;;
56073;SDS011;41950;55.840;37.442;2023-10-09T03:30:13;0.60;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T03:32:48;0.65;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T03:35:18;0.40;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T03:37:57;1.05;;;0.47;;
56073;SDS011;41950;55.840;37.442;2023-10-09T03:40:44;0.47;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T03:43:14;1.00;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T03:45:40;0.85;;;0.55;;
56073;SDS011;41950;55.840;37.442;2023-10-09T03:48:18;1.30;;;0.65;;
56073;SDS011;41950;55.840;37.442;2023-10-09T03:51:02;1.95;;;1.00;;
56073;SDS011;41950;55.840;37.442;2023-10-09T03:53:35;1.73;;;0.90;;
56073;SDS011;41950;55.840;37.442;2023-10-09T03:56:08;1.98;;;0.60;;
56073;SDS011;41950;55.840;37.442;2023-10-09T03:58:38;1.48;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T04:01:11;0.93;;;0.55;;
56073;SDS011;41950;55.840;37.442;2023-10-09T04:03:54;1.17;;;0.70;;
56073;SDS011;41950;55.840;37.442;2023-10-09T04:06:21;1.05;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T04:08:47;1.10;;;0.35;;
56073;SDS011;41950;55.840;37.442;2023-10-09T04:11:16;0.63;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T04:13:45;0.50;;;0.20;;
56073;SDS011;41950;55.840;37.442;2023-10-09T04:16:12;0.73;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T04:18:56;1.00;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T04:21:23;1.10;;;0.55;;
56073;SDS011;41950;55.840;37.442;2023-10-09T04:24:02;1.75;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T04:26:41;0.30;;;0.25;;
56073;SDS011;41950;55.840;37.442;2023-10-09T04:29:10;0.95;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T04:31:46;0.28;;;0.20;;
56073;SDS011;41950;55.840;37.442;2023-10-09T04:34:17;0.85;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T04:36:48;0.57;;;0.32;;
56073;SDS011;41950;55.840;37.442;2023-10-09T04:39:17;0.90;;;0.32;;
56073;SDS011;41950;55.840;37.442;2023-10-09T04:41:56;0.90;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T04:44:41;0.65;;;0.43;;
56073;SDS011;41950;55.840;37.442;2023-10-09T04:47:29;1.65;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T04:50:06;0.88;;;0.25;;
56073;SDS011;41950;55.840;37.442;2023-10-09T04:52:34;0.35;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T04:55:00;0.22;;;0.20;;
56073;SDS011;41950;55.840;37.442;2023-10-09T05:00:11;0.88;;;0.47;;
56073;SDS011;41950;55.840;37.442;2023-10-09T05:02:53;1.02;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T05:05:25;0.32;;;0.32;;
56073;SDS011;41950;55.840;37.442;2023-10-09T05:08:10;0.50;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T05:10:48;0.85;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T05:13:26;1.05;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T05:16:10;0.82;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T05:18:51;0.68;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T05:21:44;0.90;;;0.35;;
56073;SDS011;41950;55.840;37.442;2023-10-09T05:24:11;0.90;;;0.45;;
56073;SDS011;41950;55.840;37.442;2023-10-09T05:26:42;0.82;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T05:29:22;1.00;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T05:32:02;1.25;;;0.25;;
56073;SDS011;41950;55.840;37.442;2023-10-09T05:34:53;0.82;;;0.35;;
56073;SDS011;41950;55.840;37.442;2023-10-09T05:37:25;1.38;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T05:39:55;1.00;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T05:42:34;0.98;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T05:45:07;1.38;;;0.60;;
56073;SDS011;41950;55.840;37.442;2023-10-09T05:47:49;0.80;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T05:50:29;0.80;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T05:53:03;0.88;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T05:55:32;1.70;;;0.68;;
56073;SDS011;41950;55.840;37.442;2023-10-09T05:58:16;1.75;;;0.60;;
56073;SDS011;41950;55.840;37.442;2023-10-09T06:00:42;0.45;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T06:03:26;0.77;;;0.47;;
56073;SDS011;41950;55.840;37.442;2023-10-09T06:06:10;0.75;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T06:08:43;0.52;;;0.25;;
56073;SDS011;41950;55.840;37.442;2023-10-09T06:11:09;0.55;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T06:13:59;1.00;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T06:16:30;0.88;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T06:19:14;0.80;;;0.57;;
56073;SDS011;41950;55.840;37.442;2023-10-09T06:21:47;0.60;;;0.22;;
56073;SDS011;41950;55.840;37.442;2023-10-09T06:24:19;1.45;;;0.32;;
56073;SDS011;41950;55.840;37.442;2023-10-09T06:26:48;1.02;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T06:29:24;0.68;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T06:32:04;0.30;;;0.25;;
56073;SDS011;41950;55.840;37.442;2023-10-09T06:34:45;1.10;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T06:37:12;0.80;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T06:39:55;0.52;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T06:42:24;0.82;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T06:45:03;0.90;;;0.35;;
56073;SDS011;41950;55.840;37.442;2023-10-09T06:47:34;0.73;;;0.32;;
56073;SDS011;41950;55.840;37.442;2023-10-09T06:52:45;1.75;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T06:55:24;1.50;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T06:58:01;0.80;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T07:00:39;1.25;;;0.52;;
56073;SDS011;41950;55.840;37.442;2023-10-09T07:03:27;1.73;;;0.70;;
56073;SDS011;41950;55.840;37.442;2023-10-09T07:06:03;1.20;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T07:08:36;0.77;;;0.38;;
56073;SDS011;41950;55.840;37.442;2023-10-09T07:11:10;1.02;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T07:14:14;1.17;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T07:16:56;1.35;;;0.55;;
56073;SDS011;41950;55.840;37.442;2023-10-09T07:19:23;1.52;;;0.55;;
56073;SDS011;41950;55.840;37.442;2023-10-09T07:22:21;0.90;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T07:24:50;0.43;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T07:27:20;1.13;;;0.65;;
56073;SDS011;41950;55.840;37.442;2023-10-09T07:30:06;1.02;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T07:33:01;1.33;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T07:35:43;1.33;;;0.68;;
56073;SDS011;41950;55.840;37.442;2023-10-09T07:38:16;1.35;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T07:40:45;1.27;;;0.45;;
56073;SDS011;41950;55.840;37.442;2023-10-09T07:43:27;1.23;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T07:46:14;1.85;;;0.60;;
56073;SDS011;41950;55.840;37.442;2023-10-09T07:49:17;1.17;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T07:51:50;1.02;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T07:54:18;1.70;;;0.60;;
56073;SDS011;41950;55.840;37.442;2023-10-09T07:57:07;0.30;;;0.28;;
56073;SDS011;41950;55.840;37.442;2023-10-09T07:59:42;0.63;;;0.32;;
56073;SDS011;41950;55.840;37.442;2023-10-09T08:02:21;0.98;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T08:05:00;1.35;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T08:07:32;1.45;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T08:10:02;0.80;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T08:12:45;1.02;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T08:15:15;0.38;;;0.28;;
56073;SDS011;41950;55.840;37.442;2023-10-09T08:17:46;0.63;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T08:20:29;0.95;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T08:23:15;0.80;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T08:26:17;1.25;;;0.60;;
56073;SDS011;41950;55.840;37.442;2023-10-09T08:29:12;1.10;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T08:31:45;0.60;;;0.35;;
56073;SDS011;41950;55.840;37.442;2023-10-09T08:34:14;0.60;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T08:36:50;1.20;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T08:39:20;0.95;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T08:41:53;0.70;;;0.38;;
56073;SDS011;41950;55.840;37.442;2023-10-09T08:44:20;1.55;;;0.60;;
56073;SDS011;41950;55.840;37.442;2023-10-09T08:46:50;0.93;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T08:49:16;0.45;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T08:51:43;0.63;;;0.38;;
56073;SDS011;41950;55.840;37.442;2023-10-09T09:10:34;1.48;;;0.60;;
56073;SDS011;41950;55.840;37.442;2023-10-09T09:13:03;1.08;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T09:15:29;0.73;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T09:18:13;0.70;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T09:20:43;1.30;;;0.45;;
56073;SDS011;41950;55.840;37.442;2023-10-09T09:23:12;1.17;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T09:25:42;0.90;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T09:28:11;1.50;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T09:30:38;1.10;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T09:36:05;0.45;;;0.25;;
56073;SDS011;41950;55.840;37.442;2023-10-09T09:38:33;0.63;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T09:41:23;1.02;;;0.43;;
56073;SDS011;41950;55.840;37.442;2023-10-09T09:43:55;0.65;;;0.32;;
56073;SDS011;41950;55.840;37.442;2023-10-09T09:46:25;0.57;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T09:49:01;1.17;;;0.52;;
56073;SDS011;41950;55.840;37.442;2023-10-09T09:51:31;0.80;;;0.35;;
56073;SDS011;41950;55.840;37.442;2023-10-09T09:53:57;0.77;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T09:56:26;0.60;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T09:58:54;1.17;;;0.20;;
56073;SDS011;41950;55.840;37.442;2023-10-09T10:01:28;0.95;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T10:06:33;1.08;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T10:09:00;0.90;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T10:14:19;0.82;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T10:22:26;1.05;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T10:24:56;2.05;;;0.45;;
56073;SDS011;41950;55.840;37.442;2023-10-09T10:27:23;1.85;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T10:35:20;0.60;;;0.20;;
56073;SDS011;41950;55.840;37.442;2023-10-09T10:41:11;1.95;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T10:43:43;1.05;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T10:46:16;1.35;;;0.43;;
56073;SDS011;41950;55.840;37.442;2023-10-09T10:49:00;1.13;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T10:51:46;0.35;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T10:54:26;1.05;;;0.55;;
56073;SDS011;41950;55.840;37.442;2023-10-09T10:57:20;0.80;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T11:00:09;1.13;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T11:03:08;0.77;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T11:05:43;1.25;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T11:08:16;0.60;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T11:10:50;0.73;;;0.32;;
56073;SDS011;41950;55.840;37.442;2023-10-09T11:13:26;0.88;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T11:16:00;0.40;;;0.22;;
56073;SDS011;41950;55.840;37.442;2023-10-09T11:18:54;1.35;;;0.55;;
56073;SDS011;41950;55.840;37.442;2023-10-09T11:21:22;1.40;;;0.45;;
56073;SDS011;41950;55.840;37.442;2023-10-09T11:23:56;0.60;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T11:26:46;1.00;;;0.45;;
56073;SDS011;41950;55.840;37.442;2023-10-09T11:29:20;0.73;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T11:32:04;1.05;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T11:34:32;0.82;;;0.20;;
56073;SDS011;41950;55.840;37.442;2023-10-09T11:37:13;0.40;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T11:40:03;1.27;;;0.70;;
56073;SDS011;41950;55.840;37.442;2023-10-09T11:42:34;1.42;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T11:45:22;1.45;;;0.60;;
56073;SDS011;41950;55.840;37.442;2023-10-09T11:47:50;1.92;;;0.60;;
56073;SDS011;41950;55.840;37.442;2023-10-09T11:53:40;2.17;;;0.70;;
56073;SDS011;41950;55.840;37.442;2023-10-09T11:56:11;0.88;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T11:58:42;0.95;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T12:01:12;1.88;;;0.60;;
56073;SDS011;41950;55.840;37.442;2023-10-09T12:03:49;0.85;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T12:06:23;1.00;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T12:08:57;1.60;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T12:11:23;0.90;;;0.60;;
56073;SDS011;41950;55.840;37.442;2023-10-09T12:13:54;1.30;;;0.60;;
56073;SDS011;41950;55.840;37.442;2023-10-09T12:16:26;1.37;;;0.47;;
56073;SDS011;41950;55.840;37.442;2023-10-09T12:18:58;0.73;;;0.35;;
56073;SDS011;41950;55.840;37.442;2023-10-09T12:21:24;1.40;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T12:23:53;1.30;;;0.70;;
56073;SDS011;41950;55.840;37.442;2023-10-09T12:26:23;1.45;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T12:28:49;0.63;;;0.38;;
56073;SDS011;41950;55.840;37.442;2023-10-09T12:31:15;1.40;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T12:33:45;1.40;;;0.38;;
56073;SDS011;41950;55.840;37.442;2023-10-09T12:36:12;1.25;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T12:38:46;0.80;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T12:41:16;1.13;;;0.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T12:43:52;0.80;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T12:46:18;0.80;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T12:48:48;2.15;;;0.60;;
56073;SDS011;41950;55.840;37.442;2023-10-09T12:51:15;1.02;;;0.43;;
56073;SDS011;41950;55.840;37.442;2023-10-09T12:53:42;0.95;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T12:56:08;1.33;;;0.52;;
56073;SDS011;41950;55.840;37.442;2023-10-09T12:58:35;1.25;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T13:01:04;1.40;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T13:03:37;1.42;;;0.52;;
56073;SDS011;41950;55.840;37.442;2023-10-09T13:06:03;1.13;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T13:08:33;2.17;;;0.60;;
56073;SDS011;41950;55.840;37.442;2023-10-09T13:11:02;1.58;;;0.55;;
56073;SDS011;41950;55.840;37.442;2023-10-09T13:13:42;1.17;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T13:16:10;2.08;;;0.73;;
56073;SDS011;41950;55.840;37.442;2023-10-09T13:18:41;1.67;;;0.82;;
56073;SDS011;41950;55.840;37.442;2023-10-09T13:21:16;1.17;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T13:23:42;1.20;;;0.45;;
56073;SDS011;41950;55.840;37.442;2023-10-09T13:26:13;0.75;;;0.35;;
56073;SDS011;41950;55.840;37.442;2023-10-09T13:28:50;1.70;;;0.47;;
56073;SDS011;41950;55.840;37.442;2023-10-09T13:31:18;1.65;;;0.60;;
56073;SDS011;41950;55.840;37.442;2023-10-09T13:33:46;1.48;;;0.60;;
56073;SDS011;41950;55.840;37.442;2023-10-09T13:36:13;1.83;;;0.70;;
56073;SDS011;41950;55.840;37.442;2023-10-09T13:38:45;1.58;;;0.85;;
56073;SDS011;41950;55.840;37.442;2023-10-09T13:41:11;2.03;;;0.70;;
56073;SDS011;41950;55.840;37.442;2023-10-09T13:43:43;1.38;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T13:46:09;1.70;;;0.70;;
56073;SDS011;41950;55.840;37.442;2023-10-09T13:48:42;1.52;;;0.60;;
56073;SDS011;41950;55.840;37.442;2023-10-09T13:51:11;1.80;;;0.60;;
56073;SDS011;41950;55.840;37.442;2023-10-09T13:53:46;1.40;;;0.60;;
56073;SDS011;41950;55.840;37.442;2023-10-09T13:56:13;1.58;;;0.52;;
56073;SDS011;41950;55.840;37.442;2023-10-09T13:58:45;1.58;;;0.60;;
56073;SDS011;41950;55.840;37.442;2023-10-09T14:01:16;2.13;;;1.00;;
56073;SDS011;41950;55.840;37.442;2023-10-09T14:03:56;1.35;;;0.40;;
56073;SDS011;41950;55.840;37.442;2023-10-09T14:06:23;1.35;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T14:08:56;1.67;;;0.60;;
56073;SDS011;41950;55.840;37.442;2023-10-09T14:11:33;1.95;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T14:14:06;1.20;;;0.60;;
56073;SDS011;41950;55.840;37.442;2023-10-09T14:16:37;1.02;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T14:19:08;1.65;;;0.65;;
56073;SDS011;41950;55.840;37.442;2023-10-09T14:21:38;1.02;;;0.55;;
56073;SDS011;41950;55.840;37.442;2023-10-09T14:24:08;1.85;;;0.85;;
56073;SDS011;41950;55.840;37.442;2023-10-09T14:26:44;3.33;;;1.52;;
56073;SDS011;41950;55.840;37.442;2023-10-09T14:29:12;2.80;;;1.08;;
56073;SDS011;41950;55.840;37.442;2023-10-09T14:31:42;2.60;;;1.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T14:34:14;2.67;;;1.20;;
56073;SDS011;41950;55.840;37.442;2023-10-09T14:36:40;1.58;;;0.70;;
56073;SDS011;41950;55.840;37.442;2023-10-09T14:39:09;1.30;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T14:41:43;1.27;;;0.60;;
56073;SDS011;41950;55.840;37.442;2023-10-09T14:44:10;2.78;;;1.00;;
56073;SDS011;41950;55.840;37.442;2023-10-09T14:46:41;2.15;;;0.70;;
56073;SDS011;41950;55.840;37.442;2023-10-09T14:49:07;1.98;;;0.70;;
56073;SDS011;41950;55.840;37.442;2023-10-09T14:51:39;2.27;;;0.90;;
56073;SDS011;41950;55.840;37.442;2023-10-09T14:54:05;2.78;;;0.80;;
56073;SDS011;41950;55.840;37.442;2023-10-09T14:56:33;1.83;;;0.80;;
56073;SDS011;41950;55.840;37.442;2023-10-09T14:59:02;1.67;;;0.73;;
56073;SDS011;41950;55.840;37.442;2023-10-09T15:01:28;1.67;;;0.70;;
56073;SDS011;41950;55.840;37.442;2023-10-09T15:03:57;1.38;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T15:06:26;1.50;;;0.60;;
56073;SDS011;41950;55.840;37.442;2023-10-09T15:08:54;2.42;;;1.00;;
56073;SDS011;41950;55.840;37.442;2023-10-09T15:11:21;2.55;;;0.90;;
56073;SDS011;41950;55.840;37.442;2023-10-09T15:13:51;2.05;;;0.90;;
56073;SDS011;41950;55.840;37.442;2023-10-09T15:16:17;2.30;;;0.98;;
56073;SDS011;41950;55.840;37.442;2023-10-09T15:18:46;1.95;;;0.80;;
56073;SDS011;41950;55.840;37.442;2023-10-09T15:21:18;1.40;;;0.60;;
56073;SDS011;41950;55.840;37.442;2023-10-09T15:23:51;1.60;;;0.70;;
56073;SDS011;41950;55.840;37.442;2023-10-09T15:26:19;1.33;;;0.60;;
56073;SDS011;41950;55.840;37.442;2023-10-09T15:28:48;2.55;;;0.65;;
56073;SDS011;41950;55.840;37.442;2023-10-09T15:31:15;2.38;;;0.98;;
56073;SDS011;41950;55.840;37.442;2023-10-09T15:33:42;0.90;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T15:36:09;2.38;;;0.90;;
56073;SDS011;41950;55.840;37.442;2023-10-09T15:38:36;2.35;;;1.05;;
56073;SDS011;41950;55.840;37.442;2023-10-09T15:41:02;2.00;;;0.85;;
56073;SDS011;41950;55.840;37.442;2023-10-09T15:43:31;5.95;;;1.30;;
56073;SDS011;41950;55.840;37.442;2023-10-09T15:45:59;3.30;;;1.02;;
56073;SDS011;41950;55.840;37.442;2023-10-09T15:48:25;2.55;;;1.13;;
56073;SDS011;41950;55.840;37.442;2023-10-09T15:50:50;2.10;;;1.00;;
56073;SDS011;41950;55.840;37.442;2023-10-09T15:53:17;2.20;;;0.70;;
56073;SDS011;41950;55.840;37.442;2023-10-09T15:55:44;1.60;;;0.70;;
56073;SDS011;41950;55.840;37.442;2023-10-09T15:58:11;2.20;;;1.00;;
56073;SDS011;41950;55.840;37.442;2023-10-09T16:00:37;1.50;;;0.50;;
56073;SDS011;41950;55.840;37.442;2023-10-09T16:03:04;2.58;;;1.00;;
56073;SDS011;41950;55.840;37.442;2023-10-09T16:05:35;2.25;;;1.00;;