sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75613;DHT22;64198;48.556;-2.934;2022-10-16T13:42:59;17.00;79.00
75613;DHT22;64198;48.556;-2.934;2022-10-16T13:45:26;17.00;79.10
75613;DHT22;64198;48.556;-2.934;2022-10-16T13:48:05;17.00;79.40
75613;DHT22;64198;48.556;-2.934;2022-10-16T13:50:31;17.00;79.00
75613;DHT22;64198;48.556;-2.934;2022-10-16T13:53:10;17.00;78.90
75613;DHT22;64198;48.556;-2.934;2022-10-16T13:55:38;17.10;78.70
75613;DHT22;64198;48.556;-2.934;2022-10-16T13:58:08;17.10;78.20
75613;DHT22;64198;48.556;-2.934;2022-10-16T14:00:34;17.20;77.90
75613;DHT22;64198;48.556;-2.934;2022-10-16T14:03:05;17.20;77.70
75613;DHT22;64198;48.556;-2.934;2022-10-16T14:05:32;17.20;77.60
75613;DHT22;64198;48.556;-2.934;2022-10-16T14:07:59;17.20;77.20
75613;DHT22;64198;48.556;-2.934;2022-10-16T14:10:26;17.40;76.60
75613;DHT22;64198;48.556;-2.934;2022-10-16T14:12:58;18.00;75.00
75613;DHT22;64198;48.556;-2.934;2022-10-16T14:15:24;18.00;74.40
75613;DHT22;64198;48.556;-2.934;2022-10-16T14:17:51;18.20;73.70
75613;DHT22;64198;48.556;-2.934;2022-10-16T14:20:20;18.40;72.70
75613;DHT22;64198;48.556;-2.934;2022-10-16T14:22:46;18.70;71.80
75613;DHT22;64198;48.556;-2.934;2022-10-16T14:25:26;18.30;72.50
75613;DHT22;64198;48.556;-2.934;2022-10-16T14:30:58;17.90;73.80
75613;DHT22;64198;48.556;-2.934;2022-10-16T14:36:12;17.90;73.80
75613;DHT22;64198;48.556;-2.934;2022-10-16T14:38:40;18.30;72.40
75613;DHT22;64198;48.556;-2.934;2022-10-16T14:41:06;18.10;72.80
75613;DHT22;64198;48.556;-2.934;2022-10-16T14:43:37;18.00;73.20
75613;DHT22;64198;48.556;-2.934;2022-10-16T14:46:09;18.20;72.50
75613;DHT22;64198;48.556;-2.934;2022-10-16T14:48:44;18.80;71.40
75613;DHT22;64198;48.556;-2.934;2022-10-16T14:51:20;19.90;68.90
75613;DHT22;64198;48.556;-2.934;2022-10-16T14:53:47;20.00;67.20
75613;DHT22;64198;48.556;-2.934;2022-10-16T14:56:19;19.20;69.10
75613;DHT22;64198;48.556;-2.934;2022-10-16T14:58:46;18.60;70.60
75613;DHT22;64198;48.556;-2.934;2022-10-16T15:01:12;18.20;71.80
75613;DHT22;64198;48.556;-2.934;2022-10-16T15:03:38;18.00;72.40
75613;DHT22;64198;48.556;-2.934;2022-10-16T15:06:13;17.90;72.70
75613;DHT22;64198;48.556;-2.934;2022-10-16T15:08:39;17.80;73.10
75613;DHT22;64198;48.556;-2.934;2022-10-16T15:11:10;17.80;73.20
75613;DHT22;64198;48.556;-2.934;2022-10-16T15:13:37;17.80;73.30
75613;DHT22;64198;48.556;-2.934;2022-10-16T15:16:03;17.70;73.60
75613;DHT22;64198;48.556;-2.934;2022-10-16T15:18:29;17.60;73.70
75613;DHT22;64198;48.556;-2.934;2022-10-16T15:20:55;17.60;73.80
75613;DHT22;64198;48.556;-2.934;2022-10-16T15:23:22;17.50;74.00
75613;DHT22;64198;48.556;-2.934;2022-10-16T15:25:50;17.60;74.00
75613;DHT22;64198;48.556;-2.934;2022-10-16T15:28:17;17.60;73.90
75613;DHT22;64198;48.556;-2.934;2022-10-16T15:30:44;17.60;73.80
75613;DHT22;64198;48.556;-2.934;2022-10-16T15:33:16;17.60;73.70
75613;DHT22;64198;48.556;-2.934;2022-10-16T15:35:42;17.60;73.70
75613;DHT22;64198;48.556;-2.934;2022-10-16T15:38:12;17.50;73.80
75613;DHT22;64198;48.556;-2.934;2022-10-16T15:40:38;17.50;74.00
75613;DHT22;64198;48.556;-2.934;2022-10-16T15:43:04;17.50;74.00
75613;DHT22;64198;48.556;-2.934;2022-10-16T15:45:30;17.40;74.30
75613;DHT22;64198;48.556;-2.934;2022-10-16T15:47:55;17.40;74.30
75613;DHT22;64198;48.556;-2.934;2022-10-16T15:50:21;17.40;74.30
75613;DHT22;64198;48.556;-2.934;2022-10-16T15:52:47;17.30;74.50
75613;DHT22;64198;48.556;-2.934;2022-10-16T15:55:14;17.30;74.60
75613;DHT22;64198;48.556;-2.934;2022-10-16T15:57:40;17.30;74.60
75613;DHT22;64198;48.556;-2.934;2022-10-16T16:00:12;17.20;74.60
75613;DHT22;64198;48.556;-2.934;2022-10-16T16:02:39;17.20;74.60
75613;DHT22;64198;48.556;-2.934;2022-10-16T16:05:06;17.20;74.70
75613;DHT22;64198;48.556;-2.934;2022-10-16T16:07:37;17.20;74.80
75613;DHT22;64198;48.556;-2.934;2022-10-16T16:10:05;17.20;74.70
75613;DHT22;64198;48.556;-2.934;2022-10-16T16:12:33;17.20;74.70
75613;DHT22;64198;48.556;-2.934;2022-10-16T16:14:59;17.20;74.70
75613;DHT22;64198;48.556;-2.934;2022-10-16T16:17:25;17.20;74.80
75613;DHT22;64198;48.556;-2.934;2022-10-16T16:19:51;17.20;74.70
75613;DHT22;64198;48.556;-2.934;2022-10-16T16:22:17;17.20;74.80
75613;DHT22;64198;48.556;-2.934;2022-10-16T16:24:43;17.20;74.70
75613;DHT22;64198;48.556;-2.934;2022-10-16T16:27:09;17.20;74.80
75613;DHT22;64198;48.556;-2.934;2022-10-16T16:29:35;17.10;74.70
75613;DHT22;64198;48.556;-2.934;2022-10-16T16:32:01;17.20;74.70
75613;DHT22;64198;48.556;-2.934;2022-10-16T16:34:28;17.10;74.80
75613;DHT22;64198;48.556;-2.934;2022-10-16T16:36:55;17.10;75.40
75613;DHT22;64198;48.556;-2.934;2022-10-16T16:39:21;17.10;75.40
75613;DHT22;64198;48.556;-2.934;2022-10-16T16:41:47;17.10;75.80
75613;DHT22;64198;48.556;-2.934;2022-10-16T16:44:14;17.10;75.70
75613;DHT22;64198;48.556;-2.934;2022-10-16T16:46:40;17.10;75.70
75613;DHT22;64198;48.556;-2.934;2022-10-16T16:49:09;17.10;76.20
75613;DHT22;64198;48.556;-2.934;2022-10-16T16:51:36;17.10;76.60
75613;DHT22;64198;48.556;-2.934;2022-10-16T16:54:02;17.10;76.90
75613;DHT22;64198;48.556;-2.934;2022-10-16T16:56:28;17.10;77.00
75613;DHT22;64198;48.556;-2.934;2022-10-16T16:58:56;17.10;77.00
75613;DHT22;64198;48.556;-2.934;2022-10-16T17:01:24;17.10;77.10
75613;DHT22;64198;48.556;-2.934;2022-10-16T17:03:52;17.10;77.50
75613;DHT22;64198;48.556;-2.934;2022-10-16T17:06:25;17.20;78.20
75613;DHT22;64198;48.556;-2.934;2022-10-16T17:08:51;17.20;78.30
75613;DHT22;64198;48.556;-2.934;2022-10-16T17:11:23;17.20;78.60
75613;DHT22;64198;48.556;-2.934;2022-10-16T17:13:50;17.20;79.10
75613;DHT22;64198;48.556;-2.934;2022-10-16T17:16:17;17.20;79.70
75613;DHT22;64198;48.556;-2.934;2022-10-16T17:18:43;17.30;79.90
75613;DHT22;64198;48.556;-2.934;2022-10-16T17:21:09;17.40;80.70
75613;DHT22;64198;48.556;-2.934;2022-10-16T17:23:36;17.40;81.60
75613;DHT22;64198;48.556;-2.934;2022-10-16T17:26:07;17.50;83.20
75613;DHT22;64198;48.556;-2.934;2022-10-16T17:28:33;17.50;84.20
75613;DHT22;64198;48.556;-2.934;2022-10-16T17:31:27;17.70;84.60
75613;DHT22;64198;48.556;-2.934;2022-10-16T17:33:53;17.70;84.40
75613;DHT22;64198;48.556;-2.934;2022-10-16T17:36:20;17.70;84.40
75613;DHT22;64198;48.556;-2.934;2022-10-16T17:38:46;17.70;84.80
75613;DHT22;64198;48.556;-2.934;2022-10-16T17:41:17;17.70;84.90
75613;DHT22;64198;48.556;-2.934;2022-10-16T17:43:46;17.60;85.00
75613;DHT22;64198;48.556;-2.934;2022-10-16T17:46:14;17.60;85.10
75613;DHT22;64198;48.556;-2.934;2022-10-16T17:48:43;17.60;85.30
75613;DHT22;64198;48.556;-2.934;2022-10-16T17:51:16;17.60;85.50
75613;DHT22;64198;48.556;-2.934;2022-10-16T17:53:42;17.70;85.70
75613;DHT22;64198;48.556;-2.934;2022-10-16T17:56:11;17.80;85.70
75613;DHT22;64198;48.556;-2.934;2022-10-16T17:58:38;17.80;85.50
75613;DHT22;64198;48.556;-2.934;2022-10-16T18:03:37;17.60;84.80
75613;DHT22;64198;48.556;-2.934;2022-10-16T18:06:03;17.60;84.40
75613;DHT22;64198;48.556;-2.934;2022-10-16T18:08:29;17.60;83.70
75613;DHT22;64198;48.556;-2.934;2022-10-16T18:10:55;17.50;83.30
75613;DHT22;64198;48.556;-2.934;2022-10-16T18:13:21;17.50;82.90
75613;DHT22;64198;48.556;-2.934;2022-10-16T18:15:47;17.50;82.60
75613;DHT22;64198;48.556;-2.934;2022-10-16T18:18:23;17.50;82.30
75613;DHT22;64198;48.556;-2.934;2022-10-16T18:20:58;17.50;81.90
75613;DHT22;64198;48.556;-2.934;2022-10-16T18:23:25;17.50;81.80
75613;DHT22;64198;48.556;-2.934;2022-10-16T18:25:52;17.50;81.50
75613;DHT22;64198;48.556;-2.934;2022-10-16T18:28:18;17.50;81.20
75613;DHT22;64198;48.556;-2.934;2022-10-16T18:30:43;17.50;81.00
75613;DHT22;64198;48.556;-2.934;2022-10-16T18:33:10;17.50;81.00
75613;DHT22;64198;48.556;-2.934;2022-10-16T18:35:36;17.50;80.90
75613;DHT22;64198;48.556;-2.934;2022-10-16T18:38:02;17.50;80.80
75613;DHT22;64198;48.556;-2.934;2022-10-16T18:40:28;17.50;80.80
75613;DHT22;64198;48.556;-2.934;2022-10-16T18:42:54;17.50;80.60
75613;DHT22;64198;48.556;-2.934;2022-10-16T18:45:20;17.50;80.50
75613;DHT22;64198;48.556;-2.934;2022-10-16T18:47:46;17.50;80.40
75613;DHT22;64198;48.556;-2.934;2022-10-16T18:50:12;17.50;80.50
75613;DHT22;64198;48.556;-2.934;2022-10-16T18:52:38;17.50;80.50
75613;DHT22;64198;48.556;-2.934;2022-10-16T18:55:05;17.50;80.30
75613;DHT22;64198;48.556;-2.934;2022-10-16T18:57:31;17.50;80.50
75613;DHT22;64198;48.556;-2.934;2022-10-16T18:59:57;17.50;80.60
75613;DHT22;64198;48.556;-2.934;2022-10-16T19:02:23;17.50;80.20
75613;DHT22;64198;48.556;-2.934;2022-10-16T19:04:48;17.50;80.00
75613;DHT22;64198;48.556;-2.934;2022-10-16T19:07:14;17.50;80.00
75613;DHT22;64198;48.556;-2.934;2022-10-16T19:09:41;17.50;79.90
75613;DHT22;64198;48.556;-2.934;2022-10-16T19:12:07;17.40;79.80
75613;DHT22;64198;48.556;-2.934;2022-10-16T19:14:34;17.40;79.90
75613;DHT22;64198;48.556;-2.934;2022-10-16T19:17:01;17.40;79.90
75613;DHT22;64198;48.556;-2.934;2022-10-16T19:19:27;17.50;80.00
75613;DHT22;64198;48.556;-2.934;2022-10-16T19:21:53;17.40;80.00
75613;DHT22;64198;48.556;-2.934;2022-10-16T19:24:37;17.40;80.00
75613;DHT22;64198;48.556;-2.934;2022-10-16T19:27:03;17.40;80.00
75613;DHT22;64198;48.556;-2.934;2022-10-16T19:29:30;17.40;80.00
75613;DHT22;64198;48.556;-2.934;2022-10-16T19:31:56;17.40;80.00
75613;DHT22;64198;48.556;-2.934;2022-10-16T19:34:22;17.40;79.90
75613;DHT22;64198;48.556;-2.934;2022-10-16T19:36:48;17.40;79.80
75613;DHT22;64198;48.556;-2.934;2022-10-16T19:39:17;17.40;79.90
75613;DHT22;64198;48.556;-2.934;2022-10-16T19:41:43;17.40;79.90
75613;DHT22;64198;48.556;-2.934;2022-10-16T19:44:12;17.40;80.00
75613;DHT22;64198;48.556;-2.934;2022-10-16T19:46:39;17.40;79.90
75613;DHT22;64198;48.556;-2.934;2022-10-16T19:49:08;17.40;79.80
75613;DHT22;64198;48.556;-2.934;2022-10-16T19:51:35;17.40;80.00
75613;DHT22;64198;48.556;-2.934;2022-10-16T19:54:03;17.40;80.10
75613;DHT22;64198;48.556;-2.934;2022-10-16T19:56:31;17.40;80.10
75613;DHT22;64198;48.556;-2.934;2022-10-16T19:58:58;17.50;80.00
75613;DHT22;64198;48.556;-2.934;2022-10-16T20:01:26;17.40;79.80
75613;DHT22;64198;48.556;-2.934;2022-10-16T20:03:53;17.40;79.70
75613;DHT22;64198;48.556;-2.934;2022-10-16T20:06:19;17.40;79.70
75613;DHT22;64198;48.556;-2.934;2022-10-16T20:08:48;17.40;79.60
75613;DHT22;64198;48.556;-2.934;2022-10-16T20:11:27;17.40;79.70
75613;DHT22;64198;48.556;-2.934;2022-10-16T20:13:53;17.30;79.60
75613;DHT22;64198;48.556;-2.934;2022-10-16T20:16:20;17.40;79.60
75613;DHT22;64198;48.556;-2.934;2022-10-16T20:18:48;17.40;79.80
75613;DHT22;64198;48.556;-2.934;2022-10-16T20:21:20;17.40;79.70
75613;DHT22;64198;48.556;-2.934;2022-10-16T20:23:46;17.30;79.50
75613;DHT22;64198;48.556;-2.934;2022-10-16T20:26:14;17.40;79.70
75613;DHT22;64198;48.556;-2.934;2022-10-16T20:28:41;17.40;79.60
75613;DHT22;64198;48.556;-2.934;2022-10-16T20:31:15;17.30;79.50
75613;DHT22;64198;48.556;-2.934;2022-10-16T20:33:44;17.30;79.60
75613;DHT22;64198;48.556;-2.934;2022-10-16T20:36:12;17.40;79.50
75613;DHT22;64198;48.556;-2.934;2022-10-16T20:38:38;17.30;79.40
75613;DHT22;64198;48.556;-2.934;2022-10-16T20:41:05;17.30;79.20
75613;DHT22;64198;48.556;-2.934;2022-10-16T20:43:31;17.30;79.30
75613;DHT22;64198;48.556;-2.934;2022-10-16T20:46:02;17.30;79.50
75613;DHT22;64198;48.556;-2.934;2022-10-16T20:48:28;17.20;79.50
75613;DHT22;64198;48.556;-2.934;2022-10-16T20:50:54;17.20;79.50
75613;DHT22;64198;48.556;-2.934;2022-10-16T20:53:20;17.20;79.70
75613;DHT22;64198;48.556;-2.934;2022-10-16T20:55:46;17.20;79.60
75613;DHT22;64198;48.556;-2.934;2022-10-16T20:58:12;17.20;79.60
75613;DHT22;64198;48.556;-2.934;2022-10-16T21:00:38;17.20;80.00
75613;DHT22;64198;48.556;-2.934;2022-10-16T21:03:04;17.20;80.00
75613;DHT22;64198;48.556;-2.934;2022-10-16T21:05:31;17.20;80.10
75613;DHT22;64198;48.556;-2.934;2022-10-16T21:07:59;17.20;80.10
75613;DHT22;64198;48.556;-2.934;2022-10-16T21:10:25;17.20;80.00
75613;DHT22;64198;48.556;-2.934;2022-10-16T21:12:54;17.20;79.70
75613;DHT22;64198;48.556;-2.934;2022-10-16T21:15:20;17.20;79.70
75613;DHT22;64198;48.556;-2.934;2022-10-16T21:17:46;17.20;79.30
75613;DHT22;64198;48.556;-2.934;2022-10-16T21:20:16;17.20;79.30
75613;DHT22;64198;48.556;-2.934;2022-10-16T21:22:41;17.20;79.40
75613;DHT22;64198;48.556;-2.934;2022-10-16T21:25:08;17.30;79.40
75613;DHT22;64198;48.556;-2.934;2022-10-16T21:27:40;17.40;79.30
75613;DHT22;64198;48.556;-2.934;2022-10-16T21:30:08;17.30;79.10
75613;DHT22;64198;48.556;-2.934;2022-10-16T21:32:35;17.20;79.10
75613;DHT22;64198;48.556;-2.934;2022-10-16T21:35:01;17.20;79.10
75613;DHT22;64198;48.556;-2.934;2022-10-16T21:37:27;17.20;79.20
75613;DHT22;64198;48.556;-2.934;2022-10-16T21:39:54;17.20;79.70
75613;DHT22;64198;48.556;-2.934;2022-10-16T21:42:20;17.20;79.90
75613;DHT22;64198;48.556;-2.934;2022-10-16T21:44:46;17.20;80.00
75613;DHT22;64198;48.556;-2.934;2022-10-16T21:47:12;17.10;79.30
75613;DHT22;64198;48.556;-2.934;2022-10-16T21:49:38;17.10;78.80
75613;DHT22;64198;48.556;-2.934;2022-10-16T21:52:04;17.20;78.90
75613;DHT22;64198;48.556;-2.934;2022-10-16T21:54:30;17.20;78.90
75613;DHT22;64198;48.556;-2.934;2022-10-16T21:56:56;17.10;79.00
75613;DHT22;64198;48.556;-2.934;2022-10-16T21:59:22;17.10;78.80
75613;DHT22;64198;48.556;-2.934;2022-10-16T22:01:47;17.10;79.00
75613;DHT22;64198;48.556;-2.934;2022-10-16T22:04:15;17.20;79.00
75613;DHT22;64198;48.556;-2.934;2022-10-16T22:06:41;17.10;79.10
75613;DHT22;64198;48.556;-2.934;2022-10-16T22:09:08;17.20;79.30
75613;DHT22;64198;48.556;-2.934;2022-10-16T22:11:37;17.10;79.20
75613;DHT22;64198;48.556;-2.934;2022-10-16T22:14:04;17.10;79.20
75613;DHT22;64198;48.556;-2.934;2022-10-16T22:16:31;17.10;79.10
75613;DHT22;64198;48.556;-2.934;2022-10-16T22:18:57;17.10;79.10
75613;DHT22;64198;48.556;-2.934;2022-10-16T22:21:25;17.00;79.00
75613;DHT22;64198;48.556;-2.934;2022-10-16T22:23:52;17.00;78.90
75613;DHT22;64198;48.556;-2.934;2022-10-16T22:26:18;17.00;79.20
75613;DHT22;64198;48.556;-2.934;2022-10-16T22:28:44;17.00;79.20
75613;DHT22;64198;48.556;-2.934;2022-10-16T22:31:12;17.00;79.00
75613;DHT22;64198;48.556;-2.934;2022-10-16T22:33:38;17.00;79.00
75613;DHT22;64198;48.556;-2.934;2022-10-16T22:36:06;16.90;79.10
75613;DHT22;64198;48.556;-2.934;2022-10-16T22:38:34;16.90;78.80
75613;DHT22;64198;48.556;-2.934;2022-10-16T22:41:11;16.90;79.30
75613;DHT22;64198;48.556;-2.934;2022-10-16T22:43:43;16.90;79.30
75613;DHT22;64198;48.556;-2.934;2022-10-16T22:46:11;16.90;79.50
75613;DHT22;64198;48.556;-2.934;2022-10-16T22:48:38;16.90;78.80
75613;DHT22;64198;48.556;-2.934;2022-10-16T22:51:05;16.90;79.10
75613;DHT22;64198;48.556;-2.934;2022-10-16T22:53:31;16.90;78.90
75613;DHT22;64198;48.556;-2.934;2022-10-16T22:55:56;16.90;78.50
75613;DHT22;64198;48.556;-2.934;2022-10-16T22:58:22;16.90;78.60
75613;DHT22;64198;48.556;-2.934;2022-10-16T23:00:49;16.90;78.70
75613;DHT22;64198;48.556;-2.934;2022-10-16T23:03:14;16.90;78.10
75613;DHT22;64198;48.556;-2.934;2022-10-16T23:05:41;16.80;78.10
75613;DHT22;64198;48.556;-2.934;2022-10-16T23:08:08;16.90;78.20
75613;DHT22;64198;48.556;-2.934;2022-10-16T23:10:37;16.80;78.40
75613;DHT22;64198;48.556;-2.934;2022-10-16T23:13:03;16.80;78.10
75613;DHT22;64198;48.556;-2.934;2022-10-16T23:15:29;16.80;78.20
75613;DHT22;64198;48.556;-2.934;2022-10-16T23:17:55;16.80;78.20
75613;DHT22;64198;48.556;-2.934;2022-10-16T23:20:22;16.80;77.90
75613;DHT22;64198;48.556;-2.934;2022-10-16T23:22:49;16.80;77.90
75613;DHT22;64198;48.556;-2.934;2022-10-16T23:25:14;16.80;78.00
75613;DHT22;64198;48.556;-2.934;2022-10-16T23:27:40;16.80;77.70
75613;DHT22;64198;48.556;-2.934;2022-10-16T23:30:06;16.80;78.10
75613;DHT22;64198;48.556;-2.934;2022-10-16T23:32:33;16.80;78.10
75613;DHT22;64198;48.556;-2.934;2022-10-16T23:34:59;16.80;78.10
75613;DHT22;64198;48.556;-2.934;2022-10-16T23:37:25;16.80;77.70
75613;DHT22;64198;48.556;-2.934;2022-10-16T23:39:51;16.80;78.20
75613;DHT22;64198;48.556;-2.934;2022-10-16T23:42:18;16.80;78.30
75613;DHT22;64198;48.556;-2.934;2022-10-16T23:44:43;16.80;78.30
75613;DHT22;64198;48.556;-2.934;2022-10-16T23:47:09;16.80;78.10
75613;DHT22;64198;48.556;-2.934;2022-10-16T23:49:35;16.80;78.10
75613;DHT22;64198;48.556;-2.934;2022-10-16T23:52:01;16.80;78.30
75613;DHT22;64198;48.556;-2.934;2022-10-16T23:54:27;16.80;78.30
75613;DHT22;64198;48.556;-2.934;2022-10-16T23:56:52;16.80;78.40
75613;DHT22;64198;48.556;-2.934;2022-10-16T23:59:18;16.80;78.00
