sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7494;DHT22;3788;49.902;8.590;2023-02-12T00:01:48;7.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T00:04:15;7.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T00:06:42;7.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T00:09:09;7.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T00:11:37;7.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T00:14:03;7.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T00:16:30;7.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T00:18:58;7.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T00:21:25;7.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T00:23:52;7.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T00:26:20;7.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T00:28:48;7.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T00:31:17;6.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T00:33:44;6.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T00:36:14;6.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T00:38:41;6.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T00:41:08;6.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T00:43:35;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T00:46:04;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T00:48:31;6.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T00:50:58;6.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T00:53:25;6.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T00:55:51;6.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T00:58:18;6.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T01:00:45;6.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T01:03:13;6.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T01:05:41;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T01:08:10;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T01:10:37;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T01:13:04;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T01:15:30;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T01:17:57;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T01:20:26;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T01:22:52;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T01:25:19;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T01:27:46;6.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T01:30:14;6.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T01:32:41;6.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T01:35:08;6.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T01:37:37;6.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T01:40:05;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T01:42:32;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T01:45:44;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T01:48:12;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T01:50:41;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T01:53:09;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T01:55:38;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T01:58:05;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T02:00:34;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T02:03:01;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T02:05:32;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T02:08:00;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T02:10:29;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T02:12:56;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T02:15:42;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T02:18:14;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T02:24:22;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T02:27:14;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T02:32:45;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T02:35:18;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T02:37:54;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T02:40:25;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T02:42:56;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T02:45:28;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T02:48:02;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T02:50:33;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T02:53:03;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T02:55:35;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T02:58:06;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T03:00:36;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T03:03:08;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T03:05:39;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T03:08:10;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T03:10:41;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T03:13:11;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T03:15:43;6.60;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T03:18:16;6.60;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T03:20:48;6.60;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T03:23:22;6.60;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T03:25:55;6.60;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T03:28:26;6.50;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T03:31:00;6.60;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T03:33:35;6.60;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T03:36:09;6.60;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T03:38:45;6.60;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T03:41:21;6.60;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T03:43:52;6.60;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T03:46:23;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T03:48:58;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T03:51:30;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T03:53:59;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T03:56:31;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T03:58:58;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T04:01:28;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T04:03:58;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T04:06:26;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T04:08:55;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T04:11:29;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T04:14:10;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T04:16:42;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T04:19:15;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T04:21:54;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T04:24:31;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T04:27:05;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T04:29:40;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T04:32:13;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T04:34:49;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T04:37:20;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T04:39:48;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T04:42:17;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T04:44:44;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T04:47:11;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T04:49:39;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T04:52:07;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T04:54:34;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T04:57:01;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T04:59:27;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T05:01:54;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T05:04:21;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T05:06:47;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T05:09:17;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T05:11:44;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T05:14:11;6.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T05:16:38;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T05:19:04;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T05:21:33;6.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T05:24:00;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T05:26:28;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T05:28:55;6.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T05:31:22;6.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T05:33:49;6.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T05:36:17;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T05:38:44;6.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T05:41:12;6.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T05:43:41;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T05:46:08;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T05:48:35;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T05:51:03;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T05:53:30;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T05:56:11;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T05:58:41;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T06:01:11;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T06:03:38;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T06:06:05;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T06:08:32;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T06:11:00;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T06:13:27;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T06:15:55;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T06:18:22;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T06:20:49;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T06:23:18;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T06:25:45;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T06:28:11;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T06:30:38;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T06:33:07;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T06:35:34;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T06:38:01;6.60;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T06:40:27;6.50;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T06:42:54;6.50;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T06:45:21;6.40;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T06:47:47;6.40;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T06:50:15;6.30;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T06:52:42;6.30;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T06:55:09;6.30;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T06:57:35;6.30;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T07:00:03;6.30;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T07:02:29;6.30;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T07:04:56;6.30;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T07:07:24;6.30;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T07:09:51;6.40;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T07:12:18;6.40;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T07:14:44;6.50;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T07:17:11;6.50;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T07:19:38;6.50;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T07:22:04;6.60;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T07:24:34;6.60;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T07:27:00;6.60;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T07:29:27;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T07:31:54;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T07:34:20;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T07:36:47;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T07:39:13;6.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T07:41:41;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T07:44:10;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T07:46:39;6.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T07:49:07;6.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T07:51:35;6.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T07:54:03;6.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T07:56:31;6.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T07:59:04;6.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T08:01:32;6.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T08:04:00;6.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T08:06:29;7.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T08:08:58;7.10;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T08:11:27;7.10;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T08:13:54;7.20;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T08:16:23;7.20;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T08:18:51;7.20;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T08:21:20;7.20;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T08:23:47;7.20;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T08:26:17;7.30;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T08:28:45;7.30;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T08:31:15;7.30;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T08:33:44;7.40;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T08:36:13;7.40;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T08:38:41;7.50;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T08:41:10;7.60;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T08:43:37;7.60;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T08:46:05;7.60;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T08:48:32;7.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T08:51:05;7.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T08:53:33;7.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T08:56:00;7.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T08:58:26;7.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T09:00:53;7.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T09:03:20;8.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T09:05:47;8.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T09:08:15;8.10;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T09:10:42;8.20;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T09:13:10;8.20;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T09:15:37;8.20;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T09:18:05;8.20;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T09:20:32;8.30;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T09:22:59;8.40;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T09:25:27;8.50;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T09:27:54;8.50;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T09:30:21;8.60;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T09:32:48;8.60;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T09:35:14;8.60;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T09:37:43;8.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T09:40:17;8.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T09:42:59;8.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T09:45:32;8.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T09:48:09;8.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T09:50:43;8.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T09:53:12;8.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T09:55:41;8.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T09:58:14;9.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T10:00:42;9.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T10:03:12;9.10;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T10:05:42;9.10;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T10:08:29;9.10;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T10:11:12;9.20;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T10:13:50;9.30;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T10:16:26;9.40;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T10:19:08;9.50;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T10:21:45;9.50;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T10:24:28;9.60;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T10:26:59;9.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T10:29:32;9.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T10:32:03;9.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T10:34:33;9.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T10:37:03;9.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T10:39:35;9.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T10:42:08;9.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T10:44:37;9.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T10:47:04;9.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T10:49:33;9.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T10:52:07;9.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T10:54:39;9.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T10:57:16;9.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T10:59:46;10.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T11:02:19;10.10;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T11:04:46;10.20;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T11:07:13;10.30;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T11:09:42;10.30;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T11:12:27;10.40;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T11:14:59;10.40;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T11:17:32;10.50;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T11:20:18;10.50;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T11:22:55;10.50;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T11:25:23;10.50;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T11:28:02;10.40;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T11:30:31;10.40;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T11:33:15;10.40;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T11:35:49;10.50;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T11:38:22;10.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T11:40:51;10.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T11:43:18;10.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T11:45:48;10.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T11:48:19;10.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T11:50:48;10.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T11:53:20;10.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T11:55:57;10.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T11:58:26;10.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T12:01:00;10.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T12:03:31;10.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T12:06:04;10.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T12:08:37;10.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T12:11:10;10.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T12:13:47;10.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T12:16:21;10.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T12:19:11;10.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T12:22:02;10.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T12:24:37;10.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T12:27:11;11.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T12:30:02;11.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T12:32:33;11.10;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T12:35:01;11.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T12:37:33;11.10;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T12:40:21;11.10;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T12:43:13;11.10;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T12:52:06;11.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T12:54:56;11.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T12:57:36;11.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T13:00:18;10.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T13:03:18;10.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T13:06:07;10.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T13:08:52;10.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T13:11:31;11.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T13:14:07;11.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T13:16:43;11.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T13:19:17;10.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T13:21:52;10.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T13:24:24;10.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T13:26:57;11.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T13:29:34;11.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T13:32:06;11.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T13:34:38;11.10;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T13:37:12;11.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T13:39:43;11.10;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T13:42:22;11.10;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T13:44:57;11.10;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T13:47:33;11.10;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T13:50:05;11.10;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T13:52:42;11.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T13:55:21;11.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T14:00:59;11.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T14:03:26;11.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T14:06:12;11.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T14:08:43;10.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T14:11:12;10.90;99.80
7494;DHT22;3788;49.902;8.590;2023-02-12T14:13:51;10.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T14:16:38;10.80;99.80
7494;DHT22;3788;49.902;8.590;2023-02-12T14:19:37;10.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T14:22:11;10.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T14:25:00;10.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T14:27:36;10.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T14:30:27;10.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T14:33:08;10.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T14:35:37;10.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T14:41:30;10.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T14:50:16;11.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T14:52:50;11.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T14:55:21;11.10;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T14:57:50;11.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T15:00:25;11.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T15:02:54;11.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T15:05:27;11.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T15:07:58;11.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T15:10:29;11.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T15:13:05;10.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T15:15:36;10.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T15:18:11;10.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T15:20:45;10.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T15:23:41;10.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T15:26:13;10.60;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T15:28:44;10.60;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T15:31:15;10.50;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T15:33:45;10.50;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T15:36:17;10.40;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T15:38:47;10.40;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T15:41:29;10.30;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T15:44:02;10.30;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T15:46:29;10.20;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T15:48:56;10.20;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T15:51:28;10.10;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T15:53:57;10.10;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T15:56:25;10.10;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T15:58:54;10.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T16:01:24;10.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T16:03:53;9.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T16:06:22;9.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T16:08:54;9.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T16:11:23;9.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T16:13:54;9.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T16:16:24;9.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T16:19:06;9.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T16:21:35;9.60;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T16:24:05;9.50;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T16:26:45;9.50;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T16:29:15;9.40;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T16:31:54;9.30;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T16:34:41;9.30;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T16:37:40;9.20;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T16:43:13;9.10;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T16:45:48;9.00;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T16:48:19;8.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T16:50:49;8.90;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T16:53:35;8.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T16:56:11;8.80;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T16:58:41;8.70;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T17:01:08;8.60;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T17:03:36;8.60;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T17:06:04;8.50;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T17:08:31;8.50;99.90
7494;DHT22;3788;49.902;8.590;2023-02-12T17:10:58;8.50;99.90