sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76421;PMS5003;65254;52.354;13.614;2023-02-28T00:00:00;15;14;
76421;PMS5003;65254;52.354;13.614;2023-02-28T00:04:01;15;14;
76421;PMS5003;65254;52.354;13.614;2023-02-28T00:08:00;13;12;
76421;PMS5003;65254;52.354;13.614;2023-02-28T00:12:00;12;11;
76421;PMS5003;65254;52.354;13.614;2023-02-28T00:16:01;13;12;
76421;PMS5003;65254;52.354;13.614;2023-02-28T00:20:00;11;10;
76421;PMS5003;65254;52.354;13.614;2023-02-28T00:24:00;13;12;
76421;PMS5003;65254;52.354;13.614;2023-02-28T00:28:00;11;10;
76421;PMS5003;65254;52.354;13.614;2023-02-28T00:32:01;11;10;
76421;PMS5003;65254;52.354;13.614;2023-02-28T00:36:02;10;9;
76421;PMS5003;65254;52.354;13.614;2023-02-28T00:40:00;11;10;
76421;PMS5003;65254;52.354;13.614;2023-02-28T00:44:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-02-28T00:48:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-28T00:52:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-02-28T00:56:00;11;10;
76421;PMS5003;65254;52.354;13.614;2023-02-28T01:00:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-28T01:04:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-28T01:08:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-28T01:12:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-28T01:16:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-28T01:20:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-28T01:24:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-28T01:28:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-28T01:32:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-28T01:36:01;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-28T01:40:00;8;7;
76421;PMS5003;65254;52.354;13.614;2023-02-28T01:44:04;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-28T01:48:04;7;7;
76421;PMS5003;65254;52.354;13.614;2023-02-28T01:52:00;7;7;
76421;PMS5003;65254;52.354;13.614;2023-02-28T01:56:02;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-28T02:00:03;8;7;
76421;PMS5003;65254;52.354;13.614;2023-02-28T02:04:02;7;7;
76421;PMS5003;65254;52.354;13.614;2023-02-28T02:08:03;7;7;
76421;PMS5003;65254;52.354;13.614;2023-02-28T02:12:01;8;7;
76421;PMS5003;65254;52.354;13.614;2023-02-28T02:16:07;7;7;
76421;PMS5003;65254;52.354;13.614;2023-02-28T02:24:14;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-28T02:28:17;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-28T02:32:07;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-28T02:36:03;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-28T02:40:03;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-28T02:44:04;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-28T02:48:01;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-28T02:52:03;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-28T02:56:01;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-28T03:00:02;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-28T03:04:03;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-28T03:08:03;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-28T03:12:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-28T03:20:05;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-28T03:24:04;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-28T03:28:05;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-28T03:32:04;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-28T03:36:04;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-28T03:40:03;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-28T03:44:03;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-28T03:48:03;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-28T03:52:02;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-28T03:56:03;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-28T04:00:04;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-28T04:04:01;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-28T04:08:04;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-28T04:12:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-28T04:16:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-28T04:20:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-28T04:24:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-28T04:28:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-28T04:32:01;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-28T04:36:02;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-28T04:40:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-28T04:44:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-28T04:48:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-28T04:52:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-28T04:56:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-28T05:00:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-28T05:04:02;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-28T05:08:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-28T05:12:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-28T05:16:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-28T05:20:10;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-28T05:24:01;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-28T05:28:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-28T05:32:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-28T05:36:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-28T05:40:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-28T05:44:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-28T05:48:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-28T05:52:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-28T05:56:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-28T06:00:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-28T06:04:02;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-28T06:08:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-28T06:12:02;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-28T06:16:00;7;7;
76421;PMS5003;65254;52.354;13.614;2023-02-28T06:20:00;7;7;
76421;PMS5003;65254;52.354;13.614;2023-02-28T06:24:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-28T06:28:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-28T06:32:00;7;7;
76421;PMS5003;65254;52.354;13.614;2023-02-28T06:36:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-02-28T06:40:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-02-28T06:44:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-28T06:48:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-28T06:52:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-28T06:56:03;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-28T07:00:03;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-28T07:04:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-28T07:08:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-02-28T07:12:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-02-28T07:16:03;11;10;
76421;PMS5003;65254;52.354;13.614;2023-02-28T07:20:00;11;10;
76421;PMS5003;65254;52.354;13.614;2023-02-28T07:24:00;11;10;
76421;PMS5003;65254;52.354;13.614;2023-02-28T07:28:00;11;10;
76421;PMS5003;65254;52.354;13.614;2023-02-28T07:32:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-28T07:36:01;10;9;
76421;PMS5003;65254;52.354;13.614;2023-02-28T07:40:00;8;7;
76421;PMS5003;65254;52.354;13.614;2023-02-28T07:44:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-28T07:48:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-28T07:52:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-28T07:56:01;7;7;
76421;PMS5003;65254;52.354;13.614;2023-02-28T08:00:00;8;7;
76421;PMS5003;65254;52.354;13.614;2023-02-28T08:04:00;7;7;
76421;PMS5003;65254;52.354;13.614;2023-02-28T08:08:00;7;7;
76421;PMS5003;65254;52.354;13.614;2023-02-28T08:12:00;7;7;
76421;PMS5003;65254;52.354;13.614;2023-02-28T08:16:02;7;7;
76421;PMS5003;65254;52.354;13.614;2023-02-28T08:20:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-28T08:24:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-28T08:28:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-28T08:32:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-28T08:36:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-28T08:40:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-28T08:44:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-28T08:48:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-28T08:52:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-28T08:56:02;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-28T09:00:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-28T09:04:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-28T09:08:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-28T09:12:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T09:16:02;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T09:20:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T09:24:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-28T09:28:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T09:32:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-28T09:36:02;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T09:40:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-02-28T09:44:03;5;5;
76421;PMS5003;65254;52.354;13.614;2023-02-28T09:48:03;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T09:52:01;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T09:56:03;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-28T10:00:07;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-28T10:04:03;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-28T10:08:04;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-28T10:12:03;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-28T10:16:03;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-28T10:20:03;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-28T10:24:04;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-28T10:28:08;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-28T10:32:02;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-28T10:36:02;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T10:40:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T10:44:12;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-28T10:48:02;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-28T10:52:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-28T10:56:03;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-28T11:00:13;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T11:04:01;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-28T11:08:06;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-28T11:12:02;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-28T11:16:02;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T11:20:03;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-28T11:24:02;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-28T11:28:03;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T11:32:02;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-28T11:36:03;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T11:40:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T11:44:09;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-28T11:48:05;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-28T11:52:02;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T11:56:03;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T12:00:07;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T12:04:08;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-28T12:08:07;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-28T12:12:04;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-28T12:16:16;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T12:20:08;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T12:24:08;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-28T12:28:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-28T12:32:05;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-28T12:36:03;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-28T12:40:02;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-28T12:44:03;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-28T12:48:03;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-28T12:52:01;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T12:56:08;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T13:00:03;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-28T13:04:18;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-28T13:08:15;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-28T13:12:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-28T13:16:03;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-28T13:20:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T13:24:02;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-28T13:28:01;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T13:32:19;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-28T13:36:08;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-28T13:44:03;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T13:48:01;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T13:52:06;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-28T13:56:03;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T14:00:13;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T14:08:05;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T14:16:01;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T14:20:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T14:24:19;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T14:28:11;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T14:32:05;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T14:36:04;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T14:40:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T14:44:01;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T14:48:01;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T14:52:05;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T14:56:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T15:00:02;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T15:04:02;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T15:08:03;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T15:12:01;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T15:16:05;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T15:20:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-28T15:24:04;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T15:28:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T15:32:04;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T15:36:06;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T15:40:07;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T15:44:14;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-28T15:48:16;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T15:52:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T15:56:02;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-28T16:00:02;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T16:04:03;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-28T16:08:11;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-28T16:12:02;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-28T16:16:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-28T16:20:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-28T16:24:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-28T16:28:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-28T16:32:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-28T16:36:01;5;4;
76421;PMS5003;65254;52.354;13.614;2023-02-28T16:40:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-28T16:44:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-28T16:48:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-28T16:52:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-02-28T16:56:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-02-28T17:00:00;11;10;
76421;PMS5003;65254;52.354;13.614;2023-02-28T17:04:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-28T17:08:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-28T17:12:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-28T17:16:01;10;9;
76421;PMS5003;65254;52.354;13.614;2023-02-28T17:20:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-28T17:24:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-28T17:28:00;11;10;
76421;PMS5003;65254;52.354;13.614;2023-02-28T17:32:09;17;15;
76421;PMS5003;65254;52.354;13.614;2023-02-28T17:36:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-02-28T17:40:01;17;15;
76421;PMS5003;65254;52.354;13.614;2023-02-28T17:44:00;13;12;
76421;PMS5003;65254;52.354;13.614;2023-02-28T17:48:00;11;10;
76421;PMS5003;65254;52.354;13.614;2023-02-28T17:52:00;13;12;
76421;PMS5003;65254;52.354;13.614;2023-02-28T17:56:00;18;16;
76421;PMS5003;65254;52.354;13.614;2023-02-28T18:00:00;14;13;
76421;PMS5003;65254;52.354;13.614;2023-02-28T18:04:00;15;14;
76421;PMS5003;65254;52.354;13.614;2023-02-28T18:08:00;17;15;
76421;PMS5003;65254;52.354;13.614;2023-02-28T18:12:00;17;15;
76421;PMS5003;65254;52.354;13.614;2023-02-28T18:16:00;14;13;
76421;PMS5003;65254;52.354;13.614;2023-02-28T18:20:00;13;12;
76421;PMS5003;65254;52.354;13.614;2023-02-28T18:24:00;11;10;
76421;PMS5003;65254;52.354;13.614;2023-02-28T18:28:00;11;10;
76421;PMS5003;65254;52.354;13.614;2023-02-28T18:32:00;11;10;
76421;PMS5003;65254;52.354;13.614;2023-02-28T18:36:01;11;10;
76421;PMS5003;65254;52.354;13.614;2023-02-28T18:40:00;11;10;
76421;PMS5003;65254;52.354;13.614;2023-02-28T18:44:08;11;10;
76421;PMS5003;65254;52.354;13.614;2023-02-28T18:48:00;10;9;
76421;PMS5003;65254;52.354;13.614;2023-02-28T18:52:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-28T18:56:00;9;8;
76421;PMS5003;65254;52.354;13.614;2023-02-28T19:00:00;11;10;
76421;PMS5003;65254;52.354;13.614;2023-02-28T19:04:01;25;22;
76421;PMS5003;65254;52.354;13.614;2023-02-28T19:08:00;43;38;
76421;PMS5003;65254;52.354;13.614;2023-02-28T19:12:00;39;34;
76421;PMS5003;65254;52.354;13.614;2023-02-28T19:16:00;30;26;
76421;PMS5003;65254;52.354;13.614;2023-02-28T19:20:00;32;29;
76421;PMS5003;65254;52.354;13.614;2023-02-28T19:24:01;27;24;
76421;PMS5003;65254;52.354;13.614;2023-02-28T19:28:00;29;26;
76421;PMS5003;65254;52.354;13.614;2023-02-28T19:32:00;30;27;
76421;PMS5003;65254;52.354;13.614;2023-02-28T19:36:00;37;33;
76421;PMS5003;65254;52.354;13.614;2023-02-28T19:40:00;40;36;
76421;PMS5003;65254;52.354;13.614;2023-02-28T19:44:00;44;39;
76421;PMS5003;65254;52.354;13.614;2023-02-28T19:48:00;39;35;
76421;PMS5003;65254;52.354;13.614;2023-02-28T19:52:00;39;34;
76421;PMS5003;65254;52.354;13.614;2023-02-28T19:56:01;36;32;
76421;PMS5003;65254;52.354;13.614;2023-02-28T20:00:00;35;31;
76421;PMS5003;65254;52.354;13.614;2023-02-28T20:04:00;34;30;
76421;PMS5003;65254;52.354;13.614;2023-02-28T20:08:00;32;29;
76421;PMS5003;65254;52.354;13.614;2023-02-28T20:12:00;31;27;
76421;PMS5003;65254;52.354;13.614;2023-02-28T20:16:01;30;27;
76421;PMS5003;65254;52.354;13.614;2023-02-28T20:20:00;27;24;
76421;PMS5003;65254;52.354;13.614;2023-02-28T20:24:00;28;25;
76421;PMS5003;65254;52.354;13.614;2023-02-28T20:28:00;29;26;
76421;PMS5003;65254;52.354;13.614;2023-02-28T20:32:00;29;26;
76421;PMS5003;65254;52.354;13.614;2023-02-28T20:36:01;31;28;
76421;PMS5003;65254;52.354;13.614;2023-02-28T20:40:00;32;29;
76421;PMS5003;65254;52.354;13.614;2023-02-28T20:44:00;32;29;
76421;PMS5003;65254;52.354;13.614;2023-02-28T20:48:00;30;27;
76421;PMS5003;65254;52.354;13.614;2023-02-28T20:52:00;26;23;
76421;PMS5003;65254;52.354;13.614;2023-02-28T20:56:02;27;24;
76421;PMS5003;65254;52.354;13.614;2023-02-28T21:00:00;27;24;
76421;PMS5003;65254;52.354;13.614;2023-02-28T21:04:01;27;24;
76421;PMS5003;65254;52.354;13.614;2023-02-28T21:08:00;26;23;
76421;PMS5003;65254;52.354;13.614;2023-02-28T21:12:00;26;23;
76421;PMS5003;65254;52.354;13.614;2023-02-28T21:16:02;24;21;
76421;PMS5003;65254;52.354;13.614;2023-02-28T21:20:00;22;20;
76421;PMS5003;65254;52.354;13.614;2023-02-28T21:24:00;22;20;
76421;PMS5003;65254;52.354;13.614;2023-02-28T21:28:00;20;18;
76421;PMS5003;65254;52.354;13.614;2023-02-28T21:32:00;20;18;
76421;PMS5003;65254;52.354;13.614;2023-02-28T21:36:01;20;18;
76421;PMS5003;65254;52.354;13.614;2023-02-28T21:40:00;20;18;
76421;PMS5003;65254;52.354;13.614;2023-02-28T21:44:00;20;18;
76421;PMS5003;65254;52.354;13.614;2023-02-28T21:48:00;19;17;
76421;PMS5003;65254;52.354;13.614;2023-02-28T21:52:00;19;17;
76421;PMS5003;65254;52.354;13.614;2023-02-28T21:56:00;19;17;
76421;PMS5003;65254;52.354;13.614;2023-02-28T22:00:00;18;16;
76421;PMS5003;65254;52.354;13.614;2023-02-28T22:04:02;20;18;
76421;PMS5003;65254;52.354;13.614;2023-02-28T22:08:00;18;16;
76421;PMS5003;65254;52.354;13.614;2023-02-28T22:12:01;18;16;
76421;PMS5003;65254;52.354;13.614;2023-02-28T22:16:01;19;17;
76421;PMS5003;65254;52.354;13.614;2023-02-28T22:20:00;19;17;
76421;PMS5003;65254;52.354;13.614;2023-02-28T22:24:00;34;30;
76421;PMS5003;65254;52.354;13.614;2023-02-28T22:28:00;36;32;
76421;PMS5003;65254;52.354;13.614;2023-02-28T22:32:00;35;31;
76421;PMS5003;65254;52.354;13.614;2023-02-28T22:36:03;36;32;
76421;PMS5003;65254;52.354;13.614;2023-02-28T22:40:00;39;35;
76421;PMS5003;65254;52.354;13.614;2023-02-28T22:44:02;36;32;
76421;PMS5003;65254;52.354;13.614;2023-02-28T22:48:00;36;32;
76421;PMS5003;65254;52.354;13.614;2023-02-28T22:52:00;37;33;
76421;PMS5003;65254;52.354;13.614;2023-02-28T22:56:00;38;34;
76421;PMS5003;65254;52.354;13.614;2023-02-28T23:00:00;39;34;
76421;PMS5003;65254;52.354;13.614;2023-02-28T23:04:00;40;35;
76421;PMS5003;65254;52.354;13.614;2023-02-28T23:08:00;38;34;
76421;PMS5003;65254;52.354;13.614;2023-02-28T23:12:00;38;34;
76421;PMS5003;65254;52.354;13.614;2023-02-28T23:16:04;38;33;
76421;PMS5003;65254;52.354;13.614;2023-02-28T23:20:00;35;31;
76421;PMS5003;65254;52.354;13.614;2023-02-28T23:24:01;33;29;
76421;PMS5003;65254;52.354;13.614;2023-02-28T23:28:00;36;32;
76421;PMS5003;65254;52.354;13.614;2023-02-28T23:32:01;36;32;
76421;PMS5003;65254;52.354;13.614;2023-02-28T23:36:06;35;31;
76421;PMS5003;65254;52.354;13.614;2023-02-28T23:40:00;34;30;
76421;PMS5003;65254;52.354;13.614;2023-02-28T23:44:00;33;29;
76421;PMS5003;65254;52.354;13.614;2023-02-28T23:48:00;37;33;
76421;PMS5003;65254;52.354;13.614;2023-02-28T23:52:00;37;33;
76421;PMS5003;65254;52.354;13.614;2023-02-28T23:56:00;36;32;
