sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12926;DHT22;6529;50.566;9.774;2022-12-18T00:01:33;-10.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T00:04:00;-10.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T00:06:28;-10.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T00:08:56;-10.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T00:11:24;-10.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T00:13:50;-10.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T00:16:22;-10.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T00:18:50;-10.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T00:21:16;-10.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T00:23:43;-10.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T00:26:15;-10.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T00:28:41;-10.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T00:31:10;-10.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T00:33:37;-10.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T00:36:09;-10.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T00:38:36;-10.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T00:41:02;-10.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T00:43:27;-10.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T00:45:53;-10.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T00:48:19;-10.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T00:50:44;-10.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T00:53:10;-10.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T00:55:38;-10.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T00:58:04;-10.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T01:00:30;-10.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T01:02:55;-10.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T01:05:21;-10.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T01:07:47;-10.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T01:10:12;-10.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T01:12:38;-10.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T01:15:05;-10.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T01:17:32;-11.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T01:19:57;-11.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T01:22:23;-11.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T01:24:49;-11.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T01:27:14;-11.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T01:29:40;-11.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T01:32:06;-11.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T01:34:31;-11.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T01:36:57;-11.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T01:39:23;-11.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T01:41:49;-11.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T01:47:57;-11.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T01:50:12;-11.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T01:52:38;-11.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T01:55:07;-11.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T01:57:33;-10.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T02:00:01;-11.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T02:02:29;-11.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T02:04:55;-11.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T02:15:47;-11.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T02:18:21;-11.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T02:20:59;-11.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T02:24:07;-10.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T02:26:43;-10.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T02:29:13;-10.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T02:31:45;-10.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T02:34:13;-10.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T02:36:41;-11.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T02:39:10;-11.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T02:41:45;-11.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T02:44:13;-11.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T02:46:49;-11.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T02:49:26;-11.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T02:57:36;-11.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T03:02:47;-11.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T03:05:17;-11.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T03:10:32;-11.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T03:13:06;-11.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T03:15:46;-11.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T03:18:26;-11.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T03:20:55;-11.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T03:23:25;-11.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T03:25:57;-11.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T03:28:24;-11.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T03:30:56;-11.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T03:35:52;-11.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T03:38:18;-11.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T03:41:00;-11.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T03:48:43;-11.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T03:52:07;-11.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T03:54:25;-11.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T03:57:00;-11.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T03:59:27;-11.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T04:01:55;-11.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T04:04:24;-11.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T04:06:51;-11.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T04:09:18;-11.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T04:11:45;-11.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T04:14:11;-11.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T04:16:37;-11.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T04:19:03;-12.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T04:21:28;-12.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T04:23:54;-11.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T04:26:20;-12.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T04:28:45;-11.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T04:31:11;-11.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T04:33:37;-11.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T04:36:02;-11.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T04:38:28;-11.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T04:40:54;-11.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T04:43:19;-11.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T04:45:45;-11.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T04:48:11;-11.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T04:50:36;-11.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T04:53:02;-11.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T04:55:27;-11.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T04:57:53;-12.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T05:00:20;-12.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T05:02:46;-12.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T05:05:11;-12.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T05:07:37;-12.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T05:10:03;-12.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T05:12:28;-12.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T05:14:56;-12.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T05:17:21;-12.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T05:19:47;-12.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T05:22:12;-12.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T05:24:38;-12.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T05:27:03;-12.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T05:29:29;-12.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T05:31:54;-12.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T05:34:20;-12.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T05:36:46;-12.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T05:39:11;-12.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T05:41:37;-12.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T05:44:03;-12.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T05:46:29;-12.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T05:48:55;-12.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T05:51:21;-12.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T05:53:48;-12.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T05:56:16;-12.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T05:58:42;-12.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T06:01:15;-12.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T06:03:41;-12.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T06:08:39;-12.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T06:11:05;-12.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T06:13:30;-12.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T06:15:56;-12.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T06:18:21;-12.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T06:20:57;-12.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T06:23:23;-12.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T06:25:49;-12.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T06:28:15;-12.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T06:30:44;-12.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T06:33:09;-12.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T06:35:35;-12.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T06:38:01;-12.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T06:40:27;-12.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T06:42:53;-12.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T06:45:19;-12.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T06:47:44;-12.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T06:50:11;-12.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T06:52:36;-12.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T06:55:03;-12.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T06:57:28;-12.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T06:59:54;-12.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T07:02:20;-12.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T07:04:45;-12.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T07:07:11;-12.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T07:09:36;-12.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T07:12:02;-12.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T07:14:27;-12.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T07:16:53;-12.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T07:19:19;-12.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T07:21:44;-10.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T07:24:10;-8.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T07:26:35;-7.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T07:29:01;-6.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T07:31:27;-7.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T07:33:52;-8.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T07:36:18;-9.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T07:38:47;-10.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T07:41:13;-11.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T07:43:40;-11.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T07:46:07;-11.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T07:48:33;-11.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T07:51:04;-11.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T07:53:30;-11.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T07:56:00;-11.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T07:58:26;-11.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T08:00:52;-11.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T08:03:18;-11.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T08:05:44;-11.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T08:08:09;-11.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T08:10:35;-11.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T08:13:00;-11.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T08:15:26;-11.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T08:17:52;-11.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T08:20:17;-11.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T08:22:44;-11.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T08:25:09;-11.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T08:27:36;-11.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T08:30:03;-11.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T08:32:29;-11.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T08:34:54;-11.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T08:37:20;-11.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T08:39:45;-11.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T08:42:11;-11.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T08:44:55;-11.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T08:47:21;-11.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T08:49:46;-11.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T08:52:12;-11.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T08:54:37;-11.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T08:57:03;-11.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T08:59:29;-11.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T09:01:54;-11.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T09:04:21;-11.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T09:06:46;-11.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T09:09:12;-10.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T09:11:38;-10.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T09:14:04;-9.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T09:16:30;-9.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T09:18:57;-10.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T09:21:28;-10.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T09:23:56;-10.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T09:26:23;-9.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T09:28:49;-9.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T09:31:17;-9.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T09:33:43;-9.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T09:36:12;-9.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T09:38:38;-9.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T09:43:54;-8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T09:46:37;-8.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T09:49:11;-8.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T09:51:47;-7.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T09:54:36;-7.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T09:57:03;-7.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T09:59:36;-6.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T10:04:41;-6.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T10:07:14;-6.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T10:15:28;-6.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T10:20:44;-6.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T10:28:21;-6.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T10:30:47;-6.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T10:33:21;-6.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T10:35:52;-6.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T10:43:30;-4.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T10:46:01;-5.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T10:48:28;-5.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T10:50:55;-5.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T10:53:24;-5.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T10:55:52;-4.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T11:01:12;-4.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T11:04:00;-4.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T11:06:26;-4.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T11:09:07;-3.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T11:11:49;-3.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T11:14:29;-3.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T11:16:57;-3.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T11:19:37;-3.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T11:22:25;-3.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T11:27:37;-3.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T11:30:13;-3.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T11:32:48;-3.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T11:35:21;-3.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T11:37:56;-3.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T11:40:38;-3.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T11:43:08;-3.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T11:45:42;-3.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T11:48:20;-3.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T11:50:53;-3.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T11:53:19;-3.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T11:58:40;-3.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T12:10:01;-3.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T12:18:29;-3.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T12:40:18;-3.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T12:42:50;-3.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T12:50:58;-4.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T12:53:31;-4.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T12:55:58;-4.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T12:58:45;-4.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T13:04:35;-4.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T13:12:56;-3.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T13:17:48;-4.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T13:20:15;-4.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T13:25:28;-4.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T13:30:44;-4.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T13:36:01;-3.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T13:41:22;-4.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T13:43:50;-4.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T13:46:42;-4.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T13:51:47;-4.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T13:54:39;-4.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T13:57:25;-4.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T13:59:51;-4.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T14:02:23;-4.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T14:04:50;-4.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T14:07:20;-4.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T14:09:49;-4.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T14:12:32;-4.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T14:17:54;-4.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T14:20:21;-4.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T14:22:48;-4.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T14:25:28;-4.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T14:28:13;-4.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T14:30:41;-4.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T14:33:16;-4.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T14:36:01;-4.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T14:41:04;-4.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T14:43:35;-4.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T14:46:03;-4.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T14:48:40;-4.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T14:51:18;-4.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T14:53:46;-4.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T14:58:51;-4.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T15:01:37;-4.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T15:04:05;-4.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T15:06:48;-4.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T15:09:25;-2.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T15:11:57;-1.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T15:17:03;-0.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T15:19:39;0.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T15:22:18;0.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T15:24:45;0.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T15:27:26;-0.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T15:30:16;-2.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T15:32:42;-2.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T15:37:37;-3.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T15:40:03;-4.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T15:42:29;-4.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T15:45:14;-4.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T15:47:40;-5.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T15:50:09;-5.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T15:52:40;-5.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T15:55:20;-5.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T15:58:05;-5.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T16:00:33;-5.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T16:02:59;-5.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T16:05:26;-5.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T16:07:51;-5.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T16:10:17;-5.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T16:12:43;-5.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T16:15:11;-5.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T16:17:39;-5.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T16:20:05;-5.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T16:22:31;-5.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T16:24:57;-5.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T16:27:23;-5.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T16:29:49;-5.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T16:32:18;-5.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T16:34:44;-5.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T16:37:12;-5.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T16:39:38;-5.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T16:42:16;-5.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T16:44:45;-5.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T16:47:11;-5.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T16:49:36;-5.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T16:52:03;-5.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T16:54:29;-5.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T16:56:55;-5.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T16:59:21;-5.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T17:01:47;-5.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T17:04:13;-5.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T17:06:41;-5.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T17:09:11;-5.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T17:11:37;-5.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T17:14:14;-5.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T17:16:39;-5.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T17:19:05;-5.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T17:21:31;-5.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T17:23:59;-4.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T17:26:25;-5.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T17:28:51;-5.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T17:31:21;-5.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T17:33:48;-5.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T17:36:14;-5.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T17:38:40;-5.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T17:41:07;-5.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T17:43:33;-5.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T17:46:06;-5.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T17:48:32;-5.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T17:51:02;-5.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T17:53:28;-5.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T17:55:55;-5.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T17:58:22;-5.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T18:00:47;-5.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T18:03:13;-5.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T18:05:39;-5.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T18:08:06;-5.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T18:10:35;-5.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-18T18:13:06;-5.30;99.90