sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35990;SDS011;22064;42.672;23.282;2022-10-28T00:00:33;14.48;;;6.05;;
35990;SDS011;22064;42.672;23.282;2022-10-28T00:02:59;12.95;;;5.88;;
35990;SDS011;22064;42.672;23.282;2022-10-28T00:05:26;15.35;;;6.47;;
35990;SDS011;22064;42.672;23.282;2022-10-28T00:07:52;15.80;;;6.85;;
35990;SDS011;22064;42.672;23.282;2022-10-28T00:10:18;16.13;;;6.10;;
35990;SDS011;22064;42.672;23.282;2022-10-28T00:12:43;15.88;;;6.05;;
35990;SDS011;22064;42.672;23.282;2022-10-28T00:15:09;13.52;;;5.75;;
35990;SDS011;22064;42.672;23.282;2022-10-28T00:17:34;14.88;;;6.05;;
35990;SDS011;22064;42.672;23.282;2022-10-28T00:20:00;14.05;;;5.88;;
35990;SDS011;22064;42.672;23.282;2022-10-28T00:22:26;15.50;;;5.60;;
35990;SDS011;22064;42.672;23.282;2022-10-28T00:24:52;14.20;;;5.70;;
35990;SDS011;22064;42.672;23.282;2022-10-28T00:27:17;12.05;;;5.35;;
35990;SDS011;22064;42.672;23.282;2022-10-28T00:29:42;12.13;;;5.80;;
35990;SDS011;22064;42.672;23.282;2022-10-28T00:32:08;13.40;;;5.93;;
35990;SDS011;22064;42.672;23.282;2022-10-28T00:34:33;12.63;;;5.72;;
35990;SDS011;22064;42.672;23.282;2022-10-28T00:36:59;14.18;;;5.93;;
35990;SDS011;22064;42.672;23.282;2022-10-28T00:39:24;14.35;;;5.82;;
35990;SDS011;22064;42.672;23.282;2022-10-28T00:41:52;13.63;;;6.00;;
35990;SDS011;22064;42.672;23.282;2022-10-28T00:47:04;13.98;;;6.18;;
35990;SDS011;22064;42.672;23.282;2022-10-28T00:49:37;12.75;;;5.65;;
35990;SDS011;22064;42.672;23.282;2022-10-28T00:52:07;14.45;;;5.82;;
35990;SDS011;22064;42.672;23.282;2022-10-28T00:54:37;13.68;;;5.82;;
35990;SDS011;22064;42.672;23.282;2022-10-28T00:57:05;13.88;;;5.63;;
35990;SDS011;22064;42.672;23.282;2022-10-28T00:59:35;18.05;;;5.95;;
35990;SDS011;22064;42.672;23.282;2022-10-28T01:02:04;14.60;;;6.18;;
35990;SDS011;22064;42.672;23.282;2022-10-28T01:04:30;13.93;;;5.95;;
35990;SDS011;22064;42.672;23.282;2022-10-28T01:06:56;16.15;;;6.55;;
35990;SDS011;22064;42.672;23.282;2022-10-28T01:09:24;13.65;;;6.40;;
35990;SDS011;22064;42.672;23.282;2022-10-28T01:14:17;13.25;;;6.18;;
35990;SDS011;22064;42.672;23.282;2022-10-28T01:22:29;16.13;;;5.78;;
35990;SDS011;22064;42.672;23.282;2022-10-28T01:39:06;14.10;;;5.80;;
35990;SDS011;22064;42.672;23.282;2022-10-28T01:52:03;16.27;;;6.20;;
35990;SDS011;22064;42.672;23.282;2022-10-28T01:54:34;14.23;;;5.70;;
35990;SDS011;22064;42.672;23.282;2022-10-28T01:57:02;14.10;;;5.97;;
35990;SDS011;22064;42.672;23.282;2022-10-28T01:59:29;13.95;;;5.78;;
35990;SDS011;22064;42.672;23.282;2022-10-28T02:01:57;13.32;;;5.60;;
35990;SDS011;22064;42.672;23.282;2022-10-28T02:04:23;15.27;;;7.07;;
35990;SDS011;22064;42.672;23.282;2022-10-28T02:06:49;17.13;;;6.00;;
35990;SDS011;22064;42.672;23.282;2022-10-28T02:14:41;14.73;;;6.28;;
35990;SDS011;22064;42.672;23.282;2022-10-28T02:31:39;12.82;;;5.53;;
35990;SDS011;22064;42.672;23.282;2022-10-28T02:34:14;13.05;;;6.13;;
35990;SDS011;22064;42.672;23.282;2022-10-28T02:37:05;14.05;;;6.25;;
35990;SDS011;22064;42.672;23.282;2022-10-28T02:39:38;14.93;;;6.18;;
35990;SDS011;22064;42.672;23.282;2022-10-28T02:42:07;17.48;;;7.00;;
35990;SDS011;22064;42.672;23.282;2022-10-28T02:44:39;16.40;;;7.07;;
35990;SDS011;22064;42.672;23.282;2022-10-28T02:47:09;15.95;;;7.47;;
35990;SDS011;22064;42.672;23.282;2022-10-28T02:49:40;17.25;;;7.82;;
35990;SDS011;22064;42.672;23.282;2022-10-28T02:52:10;15.82;;;7.72;;
35990;SDS011;22064;42.672;23.282;2022-10-28T02:54:40;16.65;;;7.35;;
35990;SDS011;22064;42.672;23.282;2022-10-28T02:57:15;13.63;;;6.15;;
35990;SDS011;22064;42.672;23.282;2022-10-28T02:59:50;13.73;;;6.43;;
35990;SDS011;22064;42.672;23.282;2022-10-28T03:02:17;12.57;;;6.32;;
35990;SDS011;22064;42.672;23.282;2022-10-28T03:04:42;15.00;;;6.05;;
35990;SDS011;22064;42.672;23.282;2022-10-28T03:07:08;13.13;;;5.85;;
35990;SDS011;22064;42.672;23.282;2022-10-28T03:09:33;14.63;;;6.38;;
35990;SDS011;22064;42.672;23.282;2022-10-28T03:11:58;16.40;;;6.43;;
35990;SDS011;22064;42.672;23.282;2022-10-28T03:14:24;14.02;;;6.18;;
35990;SDS011;22064;42.672;23.282;2022-10-28T03:16:49;12.10;;;5.95;;
35990;SDS011;22064;42.672;23.282;2022-10-28T03:19:15;17.00;;;6.60;;
35990;SDS011;22064;42.672;23.282;2022-10-28T03:21:40;14.07;;;6.30;;
35990;SDS011;22064;42.672;23.282;2022-10-28T03:24:06;17.10;;;6.60;;
35990;SDS011;22064;42.672;23.282;2022-10-28T03:26:31;18.40;;;7.00;;
35990;SDS011;22064;42.672;23.282;2022-10-28T03:28:57;20.60;;;8.20;;
35990;SDS011;22064;42.672;23.282;2022-10-28T03:31:22;17.70;;;7.22;;
35990;SDS011;22064;42.672;23.282;2022-10-28T03:33:48;18.55;;;7.70;;
35990;SDS011;22064;42.672;23.282;2022-10-28T03:36:13;15.60;;;6.75;;
35990;SDS011;22064;42.672;23.282;2022-10-28T03:38:39;16.92;;;7.45;;
35990;SDS011;22064;42.672;23.282;2022-10-28T03:41:04;18.42;;;7.40;;
35990;SDS011;22064;42.672;23.282;2022-10-28T03:43:30;18.83;;;7.75;;
35990;SDS011;22064;42.672;23.282;2022-10-28T03:45:55;20.98;;;8.68;;
35990;SDS011;22064;42.672;23.282;2022-10-28T03:48:21;20.40;;;9.10;;
35990;SDS011;22064;42.672;23.282;2022-10-28T03:50:46;19.10;;;8.07;;
35990;SDS011;22064;42.672;23.282;2022-10-28T03:53:11;20.25;;;8.13;;
35990;SDS011;22064;42.672;23.282;2022-10-28T03:55:37;19.77;;;8.30;;
35990;SDS011;22064;42.672;23.282;2022-10-28T03:58:02;22.13;;;8.57;;
35990;SDS011;22064;42.672;23.282;2022-10-28T04:00:28;18.17;;;7.90;;
35990;SDS011;22064;42.672;23.282;2022-10-28T04:02:54;18.33;;;7.43;;
35990;SDS011;22064;42.672;23.282;2022-10-28T04:05:19;19.25;;;8.15;;
35990;SDS011;22064;42.672;23.282;2022-10-28T04:07:45;19.17;;;7.60;;
35990;SDS011;22064;42.672;23.282;2022-10-28T04:10:11;17.95;;;8.45;;
35990;SDS011;22064;42.672;23.282;2022-10-28T04:12:37;18.58;;;8.07;;
35990;SDS011;22064;42.672;23.282;2022-10-28T04:15:03;19.50;;;8.00;;
35990;SDS011;22064;42.672;23.282;2022-10-28T04:17:29;23.02;;;12.07;;
35990;SDS011;22064;42.672;23.282;2022-10-28T04:19:54;21.40;;;10.57;;
35990;SDS011;22064;42.672;23.282;2022-10-28T04:22:20;23.02;;;10.00;;
35990;SDS011;22064;42.672;23.282;2022-10-28T04:24:45;24.00;;;9.48;;
35990;SDS011;22064;42.672;23.282;2022-10-28T04:27:11;26.70;;;10.80;;
35990;SDS011;22064;42.672;23.282;2022-10-28T04:29:36;25.77;;;10.48;;
35990;SDS011;22064;42.672;23.282;2022-10-28T04:32:02;32.72;;;14.73;;
35990;SDS011;22064;42.672;23.282;2022-10-28T04:34:28;29.52;;;14.32;;
35990;SDS011;22064;42.672;23.282;2022-10-28T04:36:53;28.52;;;12.52;;
35990;SDS011;22064;42.672;23.282;2022-10-28T04:39:19;33.72;;;12.73;;
35990;SDS011;22064;42.672;23.282;2022-10-28T04:41:44;25.17;;;10.95;;
35990;SDS011;22064;42.672;23.282;2022-10-28T04:44:09;29.58;;;12.25;;
35990;SDS011;22064;42.672;23.282;2022-10-28T04:46:35;31.55;;;13.43;;
35990;SDS011;22064;42.672;23.282;2022-10-28T04:49:00;29.95;;;13.70;;
35990;SDS011;22064;42.672;23.282;2022-10-28T04:51:26;31.33;;;13.05;;
35990;SDS011;22064;42.672;23.282;2022-10-28T04:53:51;23.65;;;10.98;;
35990;SDS011;22064;42.672;23.282;2022-10-28T04:56:17;30.50;;;12.02;;
35990;SDS011;22064;42.672;23.282;2022-10-28T04:58:42;25.63;;;12.05;;
35990;SDS011;22064;42.672;23.282;2022-10-28T05:01:08;24.95;;;11.85;;
35990;SDS011;22064;42.672;23.282;2022-10-28T05:03:34;28.65;;;11.15;;
35990;SDS011;22064;42.672;23.282;2022-10-28T05:06:01;24.92;;;10.52;;
35990;SDS011;22064;42.672;23.282;2022-10-28T05:08:27;29.58;;;11.18;;
35990;SDS011;22064;42.672;23.282;2022-10-28T05:10:52;23.30;;;10.38;;
35990;SDS011;22064;42.672;23.282;2022-10-28T05:13:18;23.38;;;9.40;;
35990;SDS011;22064;42.672;23.282;2022-10-28T05:15:46;21.55;;;9.35;;
35990;SDS011;22064;42.672;23.282;2022-10-28T05:18:12;25.67;;;10.55;;
35990;SDS011;22064;42.672;23.282;2022-10-28T05:20:37;25.17;;;10.88;;
35990;SDS011;22064;42.672;23.282;2022-10-28T05:23:03;23.25;;;10.25;;
35990;SDS011;22064;42.672;23.282;2022-10-28T05:25:28;26.30;;;10.45;;
35990;SDS011;22064;42.672;23.282;2022-10-28T05:27:56;26.98;;;10.15;;
35990;SDS011;22064;42.672;23.282;2022-10-28T05:30:23;26.23;;;10.30;;
35990;SDS011;22064;42.672;23.282;2022-10-28T05:32:49;25.38;;;11.07;;
35990;SDS011;22064;42.672;23.282;2022-10-28T05:35:14;28.40;;;12.45;;
35990;SDS011;22064;42.672;23.282;2022-10-28T05:37:39;34.33;;;13.48;;
35990;SDS011;22064;42.672;23.282;2022-10-28T05:40:05;38.67;;;13.55;;
35990;SDS011;22064;42.672;23.282;2022-10-28T05:42:31;33.40;;;13.50;;
35990;SDS011;22064;42.672;23.282;2022-10-28T05:44:57;33.42;;;15.25;;
35990;SDS011;22064;42.672;23.282;2022-10-28T05:47:22;32.15;;;13.45;;
35990;SDS011;22064;42.672;23.282;2022-10-28T05:49:48;36.15;;;13.68;;
35990;SDS011;22064;42.672;23.282;2022-10-28T05:52:13;32.30;;;12.93;;
35990;SDS011;22064;42.672;23.282;2022-10-28T05:54:38;31.42;;;12.90;;
35990;SDS011;22064;42.672;23.282;2022-10-28T05:57:04;30.88;;;12.98;;
35990;SDS011;22064;42.672;23.282;2022-10-28T05:59:29;37.60;;;13.23;;
35990;SDS011;22064;42.672;23.282;2022-10-28T06:01:55;35.80;;;14.60;;
35990;SDS011;22064;42.672;23.282;2022-10-28T06:04:20;31.67;;;13.95;;
35990;SDS011;22064;42.672;23.282;2022-10-28T06:06:46;32.53;;;15.23;;
35990;SDS011;22064;42.672;23.282;2022-10-28T06:09:11;30.48;;;14.90;;
35990;SDS011;22064;42.672;23.282;2022-10-28T06:11:37;33.65;;;16.60;;
35990;SDS011;22064;42.672;23.282;2022-10-28T06:14:02;35.15;;;15.02;;
35990;SDS011;22064;42.672;23.282;2022-10-28T06:16:28;27.02;;;13.55;;
35990;SDS011;22064;42.672;23.282;2022-10-28T06:18:53;32.53;;;14.65;;
35990;SDS011;22064;42.672;23.282;2022-10-28T06:21:19;30.63;;;13.63;;
35990;SDS011;22064;42.672;23.282;2022-10-28T06:23:45;31.45;;;15.05;;
35990;SDS011;22064;42.672;23.282;2022-10-28T06:26:11;43.72;;;18.65;;
35990;SDS011;22064;42.672;23.282;2022-10-28T06:28:36;42.80;;;19.17;;
35990;SDS011;22064;42.672;23.282;2022-10-28T06:31:02;33.85;;;15.98;;
35990;SDS011;22064;42.672;23.282;2022-10-28T06:33:29;30.13;;;14.68;;
35990;SDS011;22064;42.672;23.282;2022-10-28T06:35:58;30.15;;;12.45;;
35990;SDS011;22064;42.672;23.282;2022-10-28T06:38:27;32.08;;;14.52;;
35990;SDS011;22064;42.672;23.282;2022-10-28T06:40:56;31.00;;;14.35;;
35990;SDS011;22064;42.672;23.282;2022-10-28T06:43:22;30.73;;;13.73;;
35990;SDS011;22064;42.672;23.282;2022-10-28T06:45:47;29.35;;;12.35;;
35990;SDS011;22064;42.672;23.282;2022-10-28T06:48:17;22.92;;;11.63;;
35990;SDS011;22064;42.672;23.282;2022-10-28T06:50:43;26.52;;;12.60;;
35990;SDS011;22064;42.672;23.282;2022-10-28T06:53:09;27.42;;;12.95;;
35990;SDS011;22064;42.672;23.282;2022-10-28T06:55:34;28.83;;;12.85;;
35990;SDS011;22064;42.672;23.282;2022-10-28T06:58:00;28.48;;;12.70;;
35990;SDS011;22064;42.672;23.282;2022-10-28T07:00:26;26.80;;;11.93;;
35990;SDS011;22064;42.672;23.282;2022-10-28T07:02:54;26.52;;;11.77;;
35990;SDS011;22064;42.672;23.282;2022-10-28T07:05:20;23.77;;;11.38;;
35990;SDS011;22064;42.672;23.282;2022-10-28T07:07:48;23.58;;;11.10;;
35990;SDS011;22064;42.672;23.282;2022-10-28T07:10:13;25.77;;;11.90;;
35990;SDS011;22064;42.672;23.282;2022-10-28T07:12:39;26.42;;;12.15;;
35990;SDS011;22064;42.672;23.282;2022-10-28T07:15:04;28.20;;;11.50;;
35990;SDS011;22064;42.672;23.282;2022-10-28T07:17:30;26.02;;;10.93;;
35990;SDS011;22064;42.672;23.282;2022-10-28T07:19:56;26.17;;;10.82;;
35990;SDS011;22064;42.672;23.282;2022-10-28T07:22:21;26.88;;;11.07;;
35990;SDS011;22064;42.672;23.282;2022-10-28T07:24:47;29.83;;;10.70;;
35990;SDS011;22064;42.672;23.282;2022-10-28T07:27:12;25.85;;;11.13;;
35990;SDS011;22064;42.672;23.282;2022-10-28T07:29:38;24.65;;;10.80;;
35990;SDS011;22064;42.672;23.282;2022-10-28T07:32:03;24.70;;;11.43;;
35990;SDS011;22064;42.672;23.282;2022-10-28T07:34:29;25.58;;;11.32;;
35990;SDS011;22064;42.672;23.282;2022-10-28T07:36:54;25.70;;;11.68;;
35990;SDS011;22064;42.672;23.282;2022-10-28T07:39:20;26.40;;;12.00;;
35990;SDS011;22064;42.672;23.282;2022-10-28T07:41:46;30.48;;;12.13;;
35990;SDS011;22064;42.672;23.282;2022-10-28T07:44:12;24.88;;;11.27;;
35990;SDS011;22064;42.672;23.282;2022-10-28T07:46:38;28.52;;;11.57;;
35990;SDS011;22064;42.672;23.282;2022-10-28T07:49:03;25.77;;;12.13;;
35990;SDS011;22064;42.672;23.282;2022-10-28T07:51:29;26.15;;;12.43;;
35990;SDS011;22064;42.672;23.282;2022-10-28T07:53:58;26.25;;;11.88;;
35990;SDS011;22064;42.672;23.282;2022-10-28T07:56:23;26.02;;;13.25;;
35990;SDS011;22064;42.672;23.282;2022-10-28T07:58:49;26.95;;;13.18;;
35990;SDS011;22064;42.672;23.282;2022-10-28T08:01:17;27.90;;;13.27;;
35990;SDS011;22064;42.672;23.282;2022-10-28T08:03:43;28.73;;;13.53;;
35990;SDS011;22064;42.672;23.282;2022-10-28T08:06:11;32.08;;;13.75;;
35990;SDS011;22064;42.672;23.282;2022-10-28T08:08:40;30.80;;;12.80;;
35990;SDS011;22064;42.672;23.282;2022-10-28T08:11:09;27.50;;;13.32;;
35990;SDS011;22064;42.672;23.282;2022-10-28T08:13:36;33.80;;;14.48;;
35990;SDS011;22064;42.672;23.282;2022-10-28T08:16:01;25.23;;;12.40;;
35990;SDS011;22064;42.672;23.282;2022-10-28T08:18:26;29.70;;;15.05;;
35990;SDS011;22064;42.672;23.282;2022-10-28T08:20:52;27.60;;;14.90;;
35990;SDS011;22064;42.672;23.282;2022-10-28T08:23:17;33.83;;;15.75;;
35990;SDS011;22064;42.672;23.282;2022-10-28T08:25:49;44.13;;;17.02;;
35990;SDS011;22064;42.672;23.282;2022-10-28T08:28:16;35.38;;;15.55;;
35990;SDS011;22064;42.672;23.282;2022-10-28T08:30:43;34.88;;;15.93;;
35990;SDS011;22064;42.672;23.282;2022-10-28T08:33:09;29.60;;;15.00;;
35990;SDS011;22064;42.672;23.282;2022-10-28T08:35:34;35.35;;;16.23;;
35990;SDS011;22064;42.672;23.282;2022-10-28T08:38:00;34.20;;;14.73;;
35990;SDS011;22064;42.672;23.282;2022-10-28T08:40:29;32.55;;;15.27;;
35990;SDS011;22064;42.672;23.282;2022-10-28T08:43:04;31.05;;;14.95;;
35990;SDS011;22064;42.672;23.282;2022-10-28T08:45:45;30.30;;;14.45;;
35990;SDS011;22064;42.672;23.282;2022-10-28T08:48:34;29.90;;;15.30;;
35990;SDS011;22064;42.672;23.282;2022-10-28T08:51:05;30.85;;;14.82;;
35990;SDS011;22064;42.672;23.282;2022-10-28T08:53:59;29.65;;;14.32;;
35990;SDS011;22064;42.672;23.282;2022-10-28T08:56:34;27.30;;;13.10;;
35990;SDS011;22064;42.672;23.282;2022-10-28T08:59:04;27.90;;;13.00;;
35990;SDS011;22064;42.672;23.282;2022-10-28T09:01:38;27.80;;;13.20;;
35990;SDS011;22064;42.672;23.282;2022-10-28T09:04:17;26.75;;;12.95;;
35990;SDS011;22064;42.672;23.282;2022-10-28T09:06:46;28.42;;;13.23;;
35990;SDS011;22064;42.672;23.282;2022-10-28T09:09:16;30.80;;;12.95;;
35990;SDS011;22064;42.672;23.282;2022-10-28T09:22:57;25.02;;;12.02;;
35990;SDS011;22064;42.672;23.282;2022-10-28T09:36:35;30.60;;;12.18;;
35990;SDS011;22064;42.672;23.282;2022-10-28T09:39:04;24.05;;;12.23;;
35990;SDS011;22064;42.672;23.282;2022-10-28T09:41:38;27.92;;;12.02;;
35990;SDS011;22064;42.672;23.282;2022-10-28T09:47:21;21.92;;;12.35;;
35990;SDS011;22064;42.672;23.282;2022-10-28T09:49:50;26.42;;;11.63;;
35990;SDS011;22064;42.672;23.282;2022-10-28T09:52:21;23.52;;;10.82;;
35990;SDS011;22064;42.672;23.282;2022-10-28T09:54:51;27.67;;;10.70;;
35990;SDS011;22064;42.672;23.282;2022-10-28T09:57:18;26.88;;;11.23;;
35990;SDS011;22064;42.672;23.282;2022-10-28T09:59:44;23.33;;;10.75;;
35990;SDS011;22064;42.672;23.282;2022-10-28T10:02:29;21.48;;;11.00;;
35990;SDS011;22064;42.672;23.282;2022-10-28T10:04:57;23.30;;;11.07;;
35990;SDS011;22064;42.672;23.282;2022-10-28T10:07:30;26.67;;;12.32;;
35990;SDS011;22064;42.672;23.282;2022-10-28T10:10:01;25.73;;;13.23;;
35990;SDS011;22064;42.672;23.282;2022-10-28T10:12:30;26.23;;;14.15;;
35990;SDS011;22064;42.672;23.282;2022-10-28T10:14:57;28.58;;;13.82;;
35990;SDS011;22064;42.672;23.282;2022-10-28T10:17:38;24.92;;;12.88;;
35990;SDS011;22064;42.672;23.282;2022-10-28T10:20:08;22.52;;;11.82;;
35990;SDS011;22064;42.672;23.282;2022-10-28T10:22:39;22.15;;;11.52;;
35990;SDS011;22064;42.672;23.282;2022-10-28T10:30:35;22.40;;;10.77;;
35990;SDS011;22064;42.672;23.282;2022-10-28T10:33:03;21.42;;;11.43;;
35990;SDS011;22064;42.672;23.282;2022-10-28T10:35:30;20.20;;;9.77;;
35990;SDS011;22064;42.672;23.282;2022-10-28T10:37:58;29.00;;;10.02;;
35990;SDS011;22064;42.672;23.282;2022-10-28T10:45:50;11.50;;;5.53;;
35990;SDS011;22064;42.672;23.282;2022-10-28T10:48:17;16.48;;;5.32;;
35990;SDS011;22064;42.672;23.282;2022-10-28T10:50:47;18.77;;;5.72;;
35990;SDS011;22064;42.672;23.282;2022-10-28T10:53:15;10.98;;;5.43;;
35990;SDS011;22064;42.672;23.282;2022-10-28T10:56:02;14.27;;;4.90;;
35990;SDS011;22064;42.672;23.282;2022-10-28T10:58:34;13.35;;;5.13;;
35990;SDS011;22064;42.672;23.282;2022-10-28T11:01:04;13.02;;;5.28;;
35990;SDS011;22064;42.672;23.282;2022-10-28T11:04:05;15.65;;;4.70;;
35990;SDS011;22064;42.672;23.282;2022-10-28T11:06:26;11.95;;;4.55;;
35990;SDS011;22064;42.672;23.282;2022-10-28T11:09:16;12.85;;;4.78;;
35990;SDS011;22064;42.672;23.282;2022-10-28T11:11:46;14.57;;;5.07;;
35990;SDS011;22064;42.672;23.282;2022-10-28T11:16:57;11.18;;;4.93;;
35990;SDS011;22064;42.672;23.282;2022-10-28T11:19:31;10.82;;;4.57;;
35990;SDS011;22064;42.672;23.282;2022-10-28T11:31:32;11.23;;;5.82;;
35990;SDS011;22064;42.672;23.282;2022-10-28T11:33:36;7.43;;;4.55;;
35990;SDS011;22064;42.672;23.282;2022-10-28T11:39:07;8.65;;;3.95;;
35990;SDS011;22064;42.672;23.282;2022-10-28T11:44:05;10.68;;;3.67;;
35990;SDS011;22064;42.672;23.282;2022-10-28T11:46:59;4.85;;;2.65;;
35990;SDS011;22064;42.672;23.282;2022-10-28T11:52:13;6.75;;;3.33;;
35990;SDS011;22064;42.672;23.282;2022-10-28T12:14:38;10.25;;;3.13;;
35990;SDS011;22064;42.672;23.282;2022-10-28T12:17:17;6.93;;;3.10;;
35990;SDS011;22064;42.672;23.282;2022-10-28T12:19:53;5.53;;;3.20;;
35990;SDS011;22064;42.672;23.282;2022-10-28T12:22:30;6.93;;;2.75;;
35990;SDS011;22064;42.672;23.282;2022-10-28T12:25:00;5.80;;;3.08;;
35990;SDS011;22064;42.672;23.282;2022-10-28T12:27:34;7.78;;;3.10;;
35990;SDS011;22064;42.672;23.282;2022-10-28T12:30:20;6.53;;;3.10;;
35990;SDS011;22064;42.672;23.282;2022-10-28T12:32:50;4.53;;;2.90;;
35990;SDS011;22064;42.672;23.282;2022-10-28T12:35:36;5.70;;;3.55;;
35990;SDS011;22064;42.672;23.282;2022-10-28T12:38:15;6.32;;;3.60;;
35990;SDS011;22064;42.672;23.282;2022-10-28T12:40:48;6.28;;;3.08;;
35990;SDS011;22064;42.672;23.282;2022-10-28T12:43:33;6.90;;;3.13;;
35990;SDS011;22064;42.672;23.282;2022-10-28T12:46:03;6.75;;;3.38;;
35990;SDS011;22064;42.672;23.282;2022-10-28T12:48:40;8.18;;;3.60;;
35990;SDS011;22064;42.672;23.282;2022-10-28T12:51:32;7.25;;;3.50;;
35990;SDS011;22064;42.672;23.282;2022-10-28T12:54:11;5.50;;;3.63;;
35990;SDS011;22064;42.672;23.282;2022-10-28T12:56:41;7.47;;;3.50;;
35990;SDS011;22064;42.672;23.282;2022-10-28T12:59:16;7.90;;;3.55;;
35990;SDS011;22064;42.672;23.282;2022-10-28T13:01:47;10.90;;;4.20;;
35990;SDS011;22064;42.672;23.282;2022-10-28T13:04:14;10.45;;;4.30;;
35990;SDS011;22064;42.672;23.282;2022-10-28T13:07:00;12.52;;;5.63;;
35990;SDS011;22064;42.672;23.282;2022-10-28T13:09:36;9.60;;;4.38;;
35990;SDS011;22064;42.672;23.282;2022-10-28T13:25:31;6.47;;;3.50;;
35990;SDS011;22064;42.672;23.282;2022-10-28T13:27:57;6.53;;;3.30;;
35990;SDS011;22064;42.672;23.282;2022-10-28T13:30:24;9.30;;;3.78;;
35990;SDS011;22064;42.672;23.282;2022-10-28T13:33:04;8.38;;;3.92;;
35990;SDS011;22064;42.672;23.282;2022-10-28T13:35:31;11.88;;;4.40;;
35990;SDS011;22064;42.672;23.282;2022-10-28T13:37:57;6.40;;;3.80;;
35990;SDS011;22064;42.672;23.282;2022-10-28T13:42:56;5.30;;;3.38;;
35990;SDS011;22064;42.672;23.282;2022-10-28T13:56:13;7.28;;;3.75;;
35990;SDS011;22064;42.672;23.282;2022-10-28T13:58:40;9.55;;;4.40;;
35990;SDS011;22064;42.672;23.282;2022-10-28T14:04:19;9.43;;;3.70;;
35990;SDS011;22064;42.672;23.282;2022-10-28T14:07:00;7.55;;;3.50;;
35990;SDS011;22064;42.672;23.282;2022-10-28T14:09:35;6.35;;;3.60;;
35990;SDS011;22064;42.672;23.282;2022-10-28T14:12:04;5.38;;;3.42;;
35990;SDS011;22064;42.672;23.282;2022-10-28T14:17:59;9.07;;;4.05;;
35990;SDS011;22064;42.672;23.282;2022-10-28T14:20:39;7.35;;;3.85;;
35990;SDS011;22064;42.672;23.282;2022-10-28T14:33:32;6.80;;;3.90;;
35990;SDS011;22064;42.672;23.282;2022-10-28T14:39:06;12.73;;;4.80;;
35990;SDS011;22064;42.672;23.282;2022-10-28T14:41:59;13.07;;;4.88;;
35990;SDS011;22064;42.672;23.282;2022-10-28T14:50:52;15.50;;;5.38;;
35990;SDS011;22064;42.672;23.282;2022-10-28T14:53:21;11.65;;;5.15;;
35990;SDS011;22064;42.672;23.282;2022-10-28T14:55:58;12.73;;;5.00;;
35990;SDS011;22064;42.672;23.282;2022-10-28T14:58:31;11.57;;;4.95;;
35990;SDS011;22064;42.672;23.282;2022-10-28T15:03:52;15.40;;;5.10;;
35990;SDS011;22064;42.672;23.282;2022-10-28T15:06:32;7.85;;;4.65;;
35990;SDS011;22064;42.672;23.282;2022-10-28T15:11:33;11.35;;;4.68;;
35990;SDS011;22064;42.672;23.282;2022-10-28T15:14:10;13.93;;;5.00;;
35990;SDS011;22064;42.672;23.282;2022-10-28T15:16:48;13.95;;;5.60;;
35990;SDS011;22064;42.672;23.282;2022-10-28T15:19:21;17.42;;;4.97;;
35990;SDS011;22064;42.672;23.282;2022-10-28T15:21:58;30.80;;;13.63;;
35990;SDS011;22064;42.672;23.282;2022-10-28T15:24:24;31.17;;;16.58;;
35990;SDS011;22064;42.672;23.282;2022-10-28T15:26:53;17.00;;;5.68;;
35990;SDS011;22064;42.672;23.282;2022-10-28T15:29:20;16.10;;;5.55;;
35990;SDS011;22064;42.672;23.282;2022-10-28T15:32:05;18.35;;;5.95;;
35990;SDS011;22064;42.672;23.282;2022-10-28T15:37:01;17.38;;;5.70;;
35990;SDS011;22064;42.672;23.282;2022-10-28T15:39:28;17.67;;;5.47;;
35990;SDS011;22064;42.672;23.282;2022-10-28T15:41:54;19.15;;;6.00;;
35990;SDS011;22064;42.672;23.282;2022-10-28T15:44:39;18.95;;;6.97;;
35990;SDS011;22064;42.672;23.282;2022-10-28T15:47:16;15.40;;;6.22;;
35990;SDS011;22064;42.672;23.282;2022-10-28T15:52:46;17.95;;;6.93;;
35990;SDS011;22064;42.672;23.282;2022-10-28T15:55:29;15.55;;;6.60;;
35990;SDS011;22064;42.672;23.282;2022-10-28T15:57:56;19.42;;;8.00;;
35990;SDS011;22064;42.672;23.282;2022-10-28T16:02:55;26.25;;;8.68;;
35990;SDS011;22064;42.672;23.282;2022-10-28T16:08:05;23.20;;;8.23;;
35990;SDS011;22064;42.672;23.282;2022-10-28T16:10:42;24.58;;;8.55;;
35990;SDS011;22064;42.672;23.282;2022-10-28T16:13:21;21.27;;;7.70;;
35990;SDS011;22064;42.672;23.282;2022-10-28T16:15:51;21.55;;;7.32;;
35990;SDS011;22064;42.672;23.282;2022-10-28T16:18:20;23.10;;;7.95;;
35990;SDS011;22064;42.672;23.282;2022-10-28T16:20:48;20.05;;;6.80;;
35990;SDS011;22064;42.672;23.282;2022-10-28T16:23:17;28.23;;;7.25;;
35990;SDS011;22064;42.672;23.282;2022-10-28T16:25:44;17.50;;;6.90;;
35990;SDS011;22064;42.672;23.282;2022-10-28T16:28:21;19.08;;;6.72;;
35990;SDS011;22064;42.672;23.282;2022-10-28T16:30:49;19.73;;;7.05;;
35990;SDS011;22064;42.672;23.282;2022-10-28T16:33:16;21.63;;;7.93;;
35990;SDS011;22064;42.672;23.282;2022-10-28T16:35:42;20.63;;;9.55;;
35990;SDS011;22064;42.672;23.282;2022-10-28T16:38:09;27.25;;;11.15;;
35990;SDS011;22064;42.672;23.282;2022-10-28T16:40:37;31.27;;;17.38;;
35990;SDS011;22064;42.672;23.282;2022-10-28T16:43:03;31.23;;;11.15;;
35990;SDS011;22064;42.672;23.282;2022-10-28T16:45:29;23.25;;;9.70;;
35990;SDS011;22064;42.672;23.282;2022-10-28T16:47:54;32.85;;;14.57;;
35990;SDS011;22064;42.672;23.282;2022-10-28T16:50:20;29.67;;;14.98;;
35990;SDS011;22064;42.672;23.282;2022-10-28T16:52:45;23.80;;;10.32;;
35990;SDS011;22064;42.672;23.282;2022-10-28T16:55:14;24.40;;;10.23;;
35990;SDS011;22064;42.672;23.282;2022-10-28T16:57:41;26.55;;;8.85;;
35990;SDS011;22064;42.672;23.282;2022-10-28T17:00:07;28.90;;;11.77;;
35990;SDS011;22064;42.672;23.282;2022-10-28T17:02:34;21.55;;;8.55;;
35990;SDS011;22064;42.672;23.282;2022-10-28T17:05:00;29.42;;;12.70;;
35990;SDS011;22064;42.672;23.282;2022-10-28T17:07:29;26.77;;;11.18;;
35990;SDS011;22064;42.672;23.282;2022-10-28T17:09:54;29.85;;;17.52;;
35990;SDS011;22064;42.672;23.282;2022-10-28T17:12:21;33.42;;;13.63;;
35990;SDS011;22064;42.672;23.282;2022-10-28T17:14:51;35.78;;;18.80;;
35990;SDS011;22064;42.672;23.282;2022-10-28T17:17:17;31.63;;;12.25;;
35990;SDS011;22064;42.672;23.282;2022-10-28T17:19:43;25.08;;;10.43;;
35990;SDS011;22064;42.672;23.282;2022-10-28T17:22:10;23.38;;;9.25;;
35990;SDS011;22064;42.672;23.282;2022-10-28T17:24:36;31.20;;;14.30;;
35990;SDS011;22064;42.672;23.282;2022-10-28T17:27:03;27.65;;;11.30;;
35990;SDS011;22064;42.672;23.282;2022-10-28T17:29:29;26.90;;;9.90;;
35990;SDS011;22064;42.672;23.282;2022-10-28T17:31:54;28.40;;;10.75;;
35990;SDS011;22064;42.672;23.282;2022-10-28T17:34:19;21.67;;;9.73;;
35990;SDS011;22064;42.672;23.282;2022-10-28T17:36:45;26.80;;;11.20;;
35990;SDS011;22064;42.672;23.282;2022-10-28T17:39:11;33.13;;;11.07;;
35990;SDS011;22064;42.672;23.282;2022-10-28T17:41:36;39.50;;;13.95;;
35990;SDS011;22064;42.672;23.282;2022-10-28T17:44:02;36.90;;;14.05;;
35990;SDS011;22064;42.672;23.282;2022-10-28T17:46:27;31.75;;;11.82;;