sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7498;DHT22;3790;48.806;9.140;2023-07-22T00:02:22;14.70;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T00:07:23;14.70;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T00:12:23;14.50;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T00:17:26;14.40;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T00:22:29;14.40;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T00:27:29;14.40;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T00:32:30;14.30;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T00:37:31;14.20;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T00:42:32;14.10;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T00:47:34;14.20;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T00:52:37;14.10;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T00:57:38;14.10;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T01:02:40;14.10;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T01:07:41;14.10;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T01:12:43;14.10;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T01:17:45;13.90;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T01:22:51;13.70;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T01:27:52;13.60;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T01:32:53;13.60;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T01:37:54;13.70;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T01:42:55;13.70;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T01:47:55;13.60;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T01:52:56;13.60;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T01:57:56;13.40;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T02:02:57;13.30;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T02:07:57;13.30;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T02:12:58;13.30;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T02:17:58;13.30;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T02:22:59;13.30;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T02:27:59;13.30;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T02:33:00;13.40;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T02:38:01;13.40;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T02:43:02;13.40;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T02:48:04;13.40;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T02:53:04;13.30;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T02:58:06;13.30;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T03:03:06;13.20;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T03:08:08;13.20;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T03:13:09;13.20;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T03:18:09;13.20;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T03:23:10;13.10;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T03:28:11;13.00;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T03:33:12;13.00;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T03:38:13;13.00;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T03:43:13;12.90;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T03:48:14;12.90;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T03:53:14;12.90;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T03:58:15;13.00;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T04:03:16;13.20;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T04:08:16;13.50;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T04:13:17;14.00;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T04:18:19;14.40;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T04:23:19;15.20;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T04:28:20;16.10;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T04:33:20;16.60;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T04:38:21;17.20;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T04:43:21;17.50;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T04:48:22;19.30;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T04:53:23;20.80;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T04:58:24;22.00;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T05:03:24;22.90;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T05:08:26;24.10;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T05:13:27;25.60;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T05:18:27;24.50;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T05:23:28;25.90;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T05:28:28;26.90;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T05:33:29;24.20;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T05:38:29;22.30;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T05:43:31;24.40;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T05:48:32;27.30;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T05:53:33;29.80;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T05:58:34;26.10;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T06:03:35;22.40;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T06:08:35;20.00;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T06:13:36;18.40;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T06:18:36;18.40;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T06:23:37;18.30;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T06:28:37;18.10;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T06:33:38;18.40;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T06:38:38;18.50;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T06:43:39;18.60;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T06:48:40;18.90;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T06:53:40;19.20;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T06:58:41;19.20;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T07:03:41;19.10;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T07:08:42;18.90;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T07:13:43;19.00;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T07:18:43;19.00;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T07:23:44;19.00;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T07:28:45;19.40;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T07:33:46;19.60;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T07:38:47;19.50;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T07:43:47;19.60;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T07:48:52;20.00;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T07:53:54;20.30;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T07:58:55;20.50;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T08:03:55;21.00;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T08:08:56;21.40;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T08:13:56;21.50;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T08:18:57;21.90;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T08:23:57;22.20;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T08:28:58;22.30;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T08:33:58;22.40;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T08:38:59;23.10;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T08:44:00;23.20;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T08:49:01;22.60;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T08:54:02;21.80;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T08:59:04;22.40;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T09:04:07;23.20;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T09:09:08;23.50;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T09:14:10;23.10;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T09:19:10;23.40;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T09:24:23;23.20;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T09:29:37;23.90;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T09:34:54;23.50;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T09:39:55;23.60;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T09:44:55;23.70;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T09:49:56;23.70;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T09:54:59;23.40;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T09:59:59;23.50;99.10
7498;DHT22;3790;48.806;9.140;2023-07-22T10:05:02;24.00;97.20
7498;DHT22;3790;48.806;9.140;2023-07-22T10:10:04;24.40;96.50
7498;DHT22;3790;48.806;9.140;2023-07-22T10:15:06;24.90;95.90
7498;DHT22;3790;48.806;9.140;2023-07-22T10:20:09;25.30;94.60
7498;DHT22;3790;48.806;9.140;2023-07-22T10:25:18;25.50;94.60
7498;DHT22;3790;48.806;9.140;2023-07-22T10:30:19;25.30;98.70
7498;DHT22;3790;48.806;9.140;2023-07-22T10:35:39;25.30;97.80
7498;DHT22;3790;48.806;9.140;2023-07-22T10:40:51;25.60;93.90
7498;DHT22;3790;48.806;9.140;2023-07-22T10:45:54;25.30;95.50
7498;DHT22;3790;48.806;9.140;2023-07-22T10:51:00;25.40;95.40
7498;DHT22;3790;48.806;9.140;2023-07-22T10:56:20;26.00;94.30
7498;DHT22;3790;48.806;9.140;2023-07-22T11:06:30;25.70;94.10
7498;DHT22;3790;48.806;9.140;2023-07-22T11:11:44;25.50;95.00
7498;DHT22;3790;48.806;9.140;2023-07-22T11:16:46;25.10;95.00
7498;DHT22;3790;48.806;9.140;2023-07-22T11:21:48;25.30;94.90
7498;DHT22;3790;48.806;9.140;2023-07-22T11:26:49;25.00;95.30
7498;DHT22;3790;48.806;9.140;2023-07-22T11:31:52;25.70;95.00
7498;DHT22;3790;48.806;9.140;2023-07-22T11:36:54;26.10;94.70
7498;DHT22;3790;48.806;9.140;2023-07-22T11:41:55;25.90;94.60
7498;DHT22;3790;48.806;9.140;2023-07-22T11:47:03;26.70;94.10
7498;DHT22;3790;48.806;9.140;2023-07-22T11:52:09;28.60;92.40
7498;DHT22;3790;48.806;9.140;2023-07-22T11:57:23;30.60;89.10
7498;DHT22;3790;48.806;9.140;2023-07-22T12:02:26;29.50;87.00
7498;DHT22;3790;48.806;9.140;2023-07-22T12:07:31;29.60;85.10
7498;DHT22;3790;48.806;9.140;2023-07-22T12:17:53;29.10;84.40
7498;DHT22;3790;48.806;9.140;2023-07-22T12:22:56;29.40;81.10
7498;DHT22;3790;48.806;9.140;2023-07-22T12:27:57;29.20;83.40
7498;DHT22;3790;48.806;9.140;2023-07-22T12:32:57;28.10;83.70
7498;DHT22;3790;48.806;9.140;2023-07-22T12:37:58;27.20;86.50
7498;DHT22;3790;48.806;9.140;2023-07-22T12:42:58;28.50;84.20
7498;DHT22;3790;48.806;9.140;2023-07-22T12:47:59;28.10;81.80
7498;DHT22;3790;48.806;9.140;2023-07-22T12:52:59;27.50;83.80
7498;DHT22;3790;48.806;9.140;2023-07-22T12:58:00;27.60;83.40
7498;DHT22;3790;48.806;9.140;2023-07-22T13:03:01;26.80;82.30
7498;DHT22;3790;48.806;9.140;2023-07-22T13:08:01;27.10;83.70
7498;DHT22;3790;48.806;9.140;2023-07-22T13:13:02;27.60;80.40
7498;DHT22;3790;48.806;9.140;2023-07-22T13:18:02;27.40;82.00
7498;DHT22;3790;48.806;9.140;2023-07-22T13:23:03;26.70;81.80
7498;DHT22;3790;48.806;9.140;2023-07-22T13:28:03;26.30;83.00
7498;DHT22;3790;48.806;9.140;2023-07-22T13:33:04;26.30;83.80
7498;DHT22;3790;48.806;9.140;2023-07-22T13:38:04;26.30;83.70
7498;DHT22;3790;48.806;9.140;2023-07-22T13:43:05;26.50;84.10
7498;DHT22;3790;48.806;9.140;2023-07-22T13:48:05;26.40;83.90
7498;DHT22;3790;48.806;9.140;2023-07-22T13:53:06;26.30;84.10
7498;DHT22;3790;48.806;9.140;2023-07-22T13:58:06;26.10;84.80
7498;DHT22;3790;48.806;9.140;2023-07-22T14:03:07;25.80;85.10
7498;DHT22;3790;48.806;9.140;2023-07-22T14:08:07;25.80;86.00
7498;DHT22;3790;48.806;9.140;2023-07-22T14:13:08;26.20;85.00
7498;DHT22;3790;48.806;9.140;2023-07-22T14:18:08;26.30;84.90
7498;DHT22;3790;48.806;9.140;2023-07-22T14:23:09;25.90;85.30
7498;DHT22;3790;48.806;9.140;2023-07-22T14:28:10;26.90;85.80
7498;DHT22;3790;48.806;9.140;2023-07-22T14:33:10;27.20;83.70
7498;DHT22;3790;48.806;9.140;2023-07-22T14:38:11;27.00;81.30
7498;DHT22;3790;48.806;9.140;2023-07-22T14:43:11;27.40;83.60
7498;DHT22;3790;48.806;9.140;2023-07-22T14:48:12;27.00;82.90
7498;DHT22;3790;48.806;9.140;2023-07-22T14:53:12;26.60;85.10
7498;DHT22;3790;48.806;9.140;2023-07-22T14:58:13;26.40;83.80
7498;DHT22;3790;48.806;9.140;2023-07-22T15:03:13;26.20;82.20
7498;DHT22;3790;48.806;9.140;2023-07-22T15:08:14;26.60;81.40
7498;DHT22;3790;48.806;9.140;2023-07-22T15:13:14;26.60;82.30
7498;DHT22;3790;48.806;9.140;2023-07-22T15:18:15;26.10;82.20
7498;DHT22;3790;48.806;9.140;2023-07-22T15:23:15;25.90;81.50
7498;DHT22;3790;48.806;9.140;2023-07-22T15:28:16;25.70;83.10
7498;DHT22;3790;48.806;9.140;2023-07-22T15:33:16;25.70;85.80
7498;DHT22;3790;48.806;9.140;2023-07-22T15:38:17;25.90;85.00
7498;DHT22;3790;48.806;9.140;2023-07-22T15:43:18;25.80;86.70
7498;DHT22;3790;48.806;9.140;2023-07-22T15:48:18;25.90;85.60
7498;DHT22;3790;48.806;9.140;2023-07-22T15:53:19;25.90;87.30
7498;DHT22;3790;48.806;9.140;2023-07-22T15:58:19;26.00;87.90
7498;DHT22;3790;48.806;9.140;2023-07-22T16:03:21;25.90;86.60
7498;DHT22;3790;48.806;9.140;2023-07-22T16:08:21;25.60;88.20
7498;DHT22;3790;48.806;9.140;2023-07-22T16:13:22;25.70;89.50
7498;DHT22;3790;48.806;9.140;2023-07-22T16:18:22;25.50;89.90
7498;DHT22;3790;48.806;9.140;2023-07-22T16:23:23;25.40;90.20
7498;DHT22;3790;48.806;9.140;2023-07-22T16:28:23;25.10;90.60
7498;DHT22;3790;48.806;9.140;2023-07-22T16:33:24;25.30;90.80
7498;DHT22;3790;48.806;9.140;2023-07-22T16:38:24;25.00;90.60
7498;DHT22;3790;48.806;9.140;2023-07-22T16:43:25;25.00;91.10
7498;DHT22;3790;48.806;9.140;2023-07-22T16:48:26;25.20;88.60
7498;DHT22;3790;48.806;9.140;2023-07-22T16:53:26;25.20;90.10
7498;DHT22;3790;48.806;9.140;2023-07-22T16:58:27;25.20;89.00
7498;DHT22;3790;48.806;9.140;2023-07-22T17:03:27;25.10;89.90
7498;DHT22;3790;48.806;9.140;2023-07-22T17:08:28;25.40;89.00
7498;DHT22;3790;48.806;9.140;2023-07-22T17:13:28;25.60;87.10
7498;DHT22;3790;48.806;9.140;2023-07-22T17:18:29;25.80;87.70
7498;DHT22;3790;48.806;9.140;2023-07-22T17:23:29;25.90;86.60
7498;DHT22;3790;48.806;9.140;2023-07-22T17:28:30;26.20;86.60
7498;DHT22;3790;48.806;9.140;2023-07-22T17:33:30;26.10;85.90
7498;DHT22;3790;48.806;9.140;2023-07-22T17:38:31;25.80;85.20
7498;DHT22;3790;48.806;9.140;2023-07-22T17:43:32;25.70;84.60
7498;DHT22;3790;48.806;9.140;2023-07-22T17:48:32;25.30;85.70
7498;DHT22;3790;48.806;9.140;2023-07-22T17:53:33;25.10;86.70
7498;DHT22;3790;48.806;9.140;2023-07-22T17:58:33;24.90;87.60
7498;DHT22;3790;48.806;9.140;2023-07-22T18:03:34;24.90;88.00
7498;DHT22;3790;48.806;9.140;2023-07-22T18:08:37;24.70;88.90
7498;DHT22;3790;48.806;9.140;2023-07-22T18:13:37;24.70;87.80
7498;DHT22;3790;48.806;9.140;2023-07-22T18:18:38;24.60;89.00
7498;DHT22;3790;48.806;9.140;2023-07-22T18:23:38;24.30;89.40
7498;DHT22;3790;48.806;9.140;2023-07-22T18:28:39;24.20;90.00
7498;DHT22;3790;48.806;9.140;2023-07-22T18:33:39;24.10;90.90
7498;DHT22;3790;48.806;9.140;2023-07-22T18:38:40;24.00;90.40
7498;DHT22;3790;48.806;9.140;2023-07-22T18:43:40;23.80;91.20
7498;DHT22;3790;48.806;9.140;2023-07-22T18:48:41;23.70;91.10
7498;DHT22;3790;48.806;9.140;2023-07-22T18:53:42;23.50;91.00
7498;DHT22;3790;48.806;9.140;2023-07-22T18:58:42;23.30;91.70
7498;DHT22;3790;48.806;9.140;2023-07-22T19:03:45;23.20;91.40
7498;DHT22;3790;48.806;9.140;2023-07-22T19:08:45;23.00;91.60
7498;DHT22;3790;48.806;9.140;2023-07-22T19:13:46;22.80;91.80
7498;DHT22;3790;48.806;9.140;2023-07-22T19:18:47;22.60;92.70
7498;DHT22;3790;48.806;9.140;2023-07-22T19:23:47;22.40;94.00
7498;DHT22;3790;48.806;9.140;2023-07-22T19:28:48;22.10;95.60
7498;DHT22;3790;48.806;9.140;2023-07-22T19:33:48;21.80;96.00
7498;DHT22;3790;48.806;9.140;2023-07-22T19:38:49;21.60;96.00
7498;DHT22;3790;48.806;9.140;2023-07-22T19:43:49;21.40;96.20
7498;DHT22;3790;48.806;9.140;2023-07-22T19:48:50;21.30;96.20
7498;DHT22;3790;48.806;9.140;2023-07-22T19:53:50;21.20;96.60
7498;DHT22;3790;48.806;9.140;2023-07-22T19:58:52;21.10;97.00
7498;DHT22;3790;48.806;9.140;2023-07-22T20:03:52;20.90;96.90
7498;DHT22;3790;48.806;9.140;2023-07-22T20:08:53;20.80;97.30
7498;DHT22;3790;48.806;9.140;2023-07-22T20:13:53;20.70;96.90
7498;DHT22;3790;48.806;9.140;2023-07-22T20:18:54;20.60;97.50
7498;DHT22;3790;48.806;9.140;2023-07-22T20:23:54;20.50;98.00
7498;DHT22;3790;48.806;9.140;2023-07-22T20:28:55;20.40;98.50
7498;DHT22;3790;48.806;9.140;2023-07-22T20:33:56;20.50;98.70
7498;DHT22;3790;48.806;9.140;2023-07-22T20:39:00;20.70;98.30
7498;DHT22;3790;48.806;9.140;2023-07-22T20:44:00;20.70;98.60
7498;DHT22;3790;48.806;9.140;2023-07-22T20:49:01;20.70;99.00
7498;DHT22;3790;48.806;9.140;2023-07-22T20:54:01;20.70;98.50
7498;DHT22;3790;48.806;9.140;2023-07-22T20:59:02;20.70;99.10
7498;DHT22;3790;48.806;9.140;2023-07-22T21:04:02;20.80;99.30
7498;DHT22;3790;48.806;9.140;2023-07-22T21:09:03;20.80;98.70
7498;DHT22;3790;48.806;9.140;2023-07-22T21:14:04;20.90;99.10
7498;DHT22;3790;48.806;9.140;2023-07-22T21:19:04;21.00;99.00
7498;DHT22;3790;48.806;9.140;2023-07-22T21:24:05;21.00;98.80
7498;DHT22;3790;48.806;9.140;2023-07-22T21:29:05;21.00;99.00
7498;DHT22;3790;48.806;9.140;2023-07-22T21:34:06;20.80;99.70
7498;DHT22;3790;48.806;9.140;2023-07-22T21:39:06;20.70;99.50
7498;DHT22;3790;48.806;9.140;2023-07-22T21:44:07;20.50;99.80
7498;DHT22;3790;48.806;9.140;2023-07-22T21:49:07;20.50;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T21:54:08;20.30;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T21:59:09;20.30;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T22:04:11;20.30;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T22:09:12;20.20;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T22:14:13;20.10;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T22:19:16;20.10;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T22:24:16;20.20;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T22:29:17;20.20;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T22:34:17;20.10;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T22:39:18;20.10;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T22:44:18;20.00;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T22:49:19;20.00;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T22:54:19;20.00;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T22:59:20;19.90;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T23:04:20;19.90;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T23:09:21;19.90;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T23:14:21;19.90;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T23:19:22;19.80;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T23:24:22;19.80;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T23:29:23;19.70;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T23:34:23;19.60;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T23:39:24;19.50;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T23:44:24;19.50;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T23:49:25;19.40;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T23:54:25;19.40;99.90
7498;DHT22;3790;48.806;9.140;2023-07-22T23:59:26;19.50;99.90
