sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43949;DHT22;29429;51.074;13.764;2023-01-29T00:02:25;0.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T00:04:53;0.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T00:07:24;0.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T00:09:52;0.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T00:12:19;0.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T00:14:45;0.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T00:17:12;0.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T00:19:39;0.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T00:22:06;0.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T00:24:33;0.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T00:27:00;0.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T00:29:27;0.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T00:31:54;0.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T00:34:21;0.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T00:36:49;0.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T00:39:16;0.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T00:41:44;0.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T00:44:29;0.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T00:47:15;0.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T00:50:06;0.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T00:52:35;0.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T00:55:04;0.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T00:57:33;0.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T01:00:03;0.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T01:02:31;0.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T01:05:16;0.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T01:07:52;0.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T01:13:05;0.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T01:15:36;0.50;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T01:18:05;0.50;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T01:20:33;0.50;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T01:23:01;0.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T01:25:29;0.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T01:27:58;0.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T01:30:25;0.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T01:32:53;0.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T01:35:20;0.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T01:37:47;0.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T01:40:20;0.50;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T01:42:58;0.50;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T01:45:34;0.50;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T01:48:21;0.40;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T01:50:55;0.40;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T01:53:56;0.30;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T01:56:41;0.30;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T01:59:16;0.30;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T02:01:48;0.20;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T02:04:22;0.20;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T02:07:13;0.20;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T02:10:08;0.20;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T02:12:38;0.20;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T02:15:06;0.20;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T02:17:33;0.20;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T02:29:06;-0.10;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T02:35:05;-0.20;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T02:38:03;-0.30;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T02:46:56;-0.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T02:49:46;-0.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T02:52:39;-0.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T02:55:22;-1.00;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T02:58:02;-1.00;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T03:00:40;-1.10;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T03:03:17;-1.10;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T03:06:06;-1.10;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T03:08:40;-1.10;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T03:11:11;-1.20;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T03:16:21;-1.20;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T03:19:06;-1.20;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T03:21:52;-1.10;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T03:24:33;-1.00;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T03:27:36;-1.00;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T03:30:35;-0.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T03:37:06;-0.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T03:39:39;-0.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T03:42:26;-0.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T03:45:13;-0.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T03:53:46;-0.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T03:56:43;-0.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T03:59:41;-1.00;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T04:05:26;-1.10;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T04:08:10;-1.20;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T04:10:43;-1.20;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T04:13:15;-1.30;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T04:15:52;-1.30;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T04:18:46;-1.40;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T04:21:15;-1.40;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T04:23:43;-1.40;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T04:26:36;-1.50;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T04:32:27;-1.50;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T04:40:49;-1.50;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T04:49:28;-1.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T04:54:50;-1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T04:57:49;-1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T05:00:30;-1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T05:03:01;-1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T05:05:29;-1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T05:07:58;-1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T05:10:25;-1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T05:12:59;-1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T05:15:58;-1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T05:18:29;-1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T05:21:00;-1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T05:23:30;-1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T05:25:57;-1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T05:28:24;-1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T05:30:53;-1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T05:33:28;-1.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T05:35:58;-1.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T05:38:25;-1.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T05:40:53;-1.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T05:43:22;-1.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T05:45:55;-1.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T05:48:25;-1.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T05:51:02;-1.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T05:53:31;-2.00;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T05:56:02;-1.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T05:58:31;-1.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T06:01:11;-1.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T06:03:40;-1.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T06:06:08;-1.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T06:08:35;-1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T06:11:02;-1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T06:13:30;-1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T06:15:57;-1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T06:18:24;-1.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T06:20:51;-1.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T06:23:18;-1.50;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T06:25:44;-1.40;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T06:28:11;-1.20;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T06:30:38;-1.20;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T06:33:05;-1.10;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T06:35:32;-1.10;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T06:37:59;-1.00;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T06:40:26;-0.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T06:42:53;-0.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T06:45:20;-0.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T06:47:47;-0.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T06:50:14;-0.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T06:52:41;-0.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T06:55:08;-0.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T06:57:35;-0.50;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T07:00:03;-0.50;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T07:02:32;-0.40;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T07:04:59;-0.40;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T07:07:26;-0.30;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T07:09:52;-0.30;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T07:12:19;-0.30;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T07:14:46;-0.30;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T07:17:13;-0.20;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T07:19:40;-0.20;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T07:22:07;-0.10;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T07:24:34;-0.10;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T07:27:01;0.00;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T07:29:28;0.10;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T07:31:55;0.10;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T07:34:22;0.10;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T07:36:52;0.10;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T07:39:20;0.20;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T07:41:46;0.20;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T07:44:16;0.20;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T07:46:43;0.20;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T07:49:10;0.30;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T07:51:37;0.30;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T07:54:04;0.30;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T07:56:31;0.40;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T07:58:58;0.50;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T08:01:25;0.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T08:03:52;0.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T08:06:19;0.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T08:08:46;1.00;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T08:11:13;1.10;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T08:13:41;1.30;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T08:16:08;1.40;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T08:18:36;1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T08:21:04;1.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T08:23:31;1.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T08:25:58;1.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T08:28:25;1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T08:30:52;1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T08:33:19;1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T08:36:02;1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T08:38:30;1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T08:40:57;1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T08:43:23;1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T08:45:50;1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T08:48:17;1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T08:50:44;1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T08:53:11;2.00;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T08:55:39;1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T08:58:09;1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T09:00:37;1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T09:03:04;1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T09:05:34;1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T09:08:03;1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T09:10:30;1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T09:12:57;1.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T09:15:25;1.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T09:17:52;1.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T09:20:19;1.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T09:22:47;2.00;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T09:25:15;2.10;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T09:27:42;2.20;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T09:30:09;2.20;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T09:32:37;2.30;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T09:35:21;2.30;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T09:37:50;2.30;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T09:40:24;2.30;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T09:43:07;2.20;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T09:45:49;2.30;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T09:48:31;2.30;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T09:51:06;2.30;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T09:53:54;2.30;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T09:56:31;2.30;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T09:58:59;2.40;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T10:01:54;2.50;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T10:05:09;2.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T10:19:39;2.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T10:22:35;2.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T10:25:09;2.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T10:27:50;2.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T10:30:37;3.10;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T10:33:28;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T10:36:31;3.10;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T10:39:19;3.20;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T10:45:30;2.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T10:48:41;2.40;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T11:02:32;2.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T11:05:00;2.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T11:07:27;2.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T11:10:12;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T11:12:45;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T11:15:34;3.10;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T11:18:05;3.20;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T11:20:41;3.20;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T11:23:29;3.20;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T11:25:59;3.30;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T11:28:46;3.40;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T11:31:40;3.30;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T11:34:20;3.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T11:37:03;3.40;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T11:39:43;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T11:42:21;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T11:44:49;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T11:47:21;3.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T11:49:57;3.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T11:52:35;3.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T11:55:16;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T11:57:51;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T12:00:27;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T12:03:13;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T12:08:38;3.40;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T12:11:14;3.30;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T12:13:55;3.40;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T12:19:30;3.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T12:25:24;3.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T12:28:02;3.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T12:36:35;4.00;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T12:39:10;3.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T12:44:33;3.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T12:50:04;3.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T12:52:39;3.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T12:55:16;3.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T12:58:02;4.00;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T13:00:37;3.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T13:05:58;3.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T13:08:35;3.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T13:11:28;3.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T13:14:17;3.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T13:16:52;3.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T13:19:28;3.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T13:22:02;3.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T13:24:39;3.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T13:27:19;3.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T13:29:49;3.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T13:32:25;3.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T13:35:00;3.40;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T13:37:33;3.40;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T13:40:04;3.30;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T13:42:42;3.20;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T13:45:43;3.10;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T13:51:02;3.10;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T13:53:41;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T13:59:20;2.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T14:04:25;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T14:06:56;2.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T14:15:01;2.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T14:17:58;2.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T14:34:44;3.10;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T14:39:47;3.10;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T14:42:33;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T14:45:28;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T14:53:24;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T15:01:46;2.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T15:09:52;2.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T15:12:56;2.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T15:15:37;2.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T15:18:30;2.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T15:21:03;2.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T15:23:39;2.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T15:26:12;2.50;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T15:28:45;2.50;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T15:31:29;2.50;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T15:33:57;2.50;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T15:36:32;2.50;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T15:41:35;2.50;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T15:44:02;2.40;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T15:46:33;2.40;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T15:49:08;2.40;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T15:51:42;2.30;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T15:54:12;2.30;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T15:56:50;2.20;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T15:59:22;2.10;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T16:01:52;2.00;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T16:04:23;2.00;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T16:06:56;1.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T16:09:26;1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T16:11:57;1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T16:14:25;1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T16:16:54;1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T16:19:23;1.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T16:22:03;1.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T16:24:35;1.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T16:27:12;1.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T16:29:40;1.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T16:32:08;1.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T16:34:40;1.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T16:37:20;1.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T16:39:50;1.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T16:42:26;1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T16:45:25;1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T16:48:26;1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T16:51:13;1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T16:53:59;1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T16:56:32;1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T16:59:03;1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T17:01:34;1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T17:04:09;1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T17:07:14;1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T17:09:55;1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T17:12:35;1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T17:15:30;1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T17:18:17;1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T17:20:49;1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T17:23:24;1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T17:25:58;1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T17:28:27;1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T17:30:57;1.60;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T17:33:36;1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T17:36:13;1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T17:38:45;1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T17:41:20;1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T17:43:55;1.70;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T17:46:25;1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T17:48:54;1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T17:51:23;1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T17:54:00;1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T17:56:31;1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T17:59:00;1.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T18:01:29;1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T18:04:02;1.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T18:06:32;1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T18:09:05;1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T18:11:35;1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T18:14:05;1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T18:16:42;1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T18:19:17;1.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T18:21:52;1.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T18:24:22;1.90;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T18:26:54;1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T18:29:24;1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T18:31:58;1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T18:34:29;1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T18:37:04;1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T18:39:42;1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T18:42:16;1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T18:44:45;1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T18:47:18;1.80;99.90
43949;DHT22;29429;51.074;13.764;2023-01-29T18:49:47;1.80;99.90