sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44607;DHT22;30315;46.072;14.474;2023-04-07T00:01:35;8.40;49.00
44607;DHT22;30315;46.072;14.474;2023-04-07T00:04:02;8.10;49.00
44607;DHT22;30315;46.072;14.474;2023-04-07T00:06:30;8.10;49.10
44607;DHT22;30315;46.072;14.474;2023-04-07T00:08:56;8.00;49.10
44607;DHT22;30315;46.072;14.474;2023-04-07T00:11:23;8.00;49.20
44607;DHT22;30315;46.072;14.474;2023-04-07T00:13:51;8.00;49.40
44607;DHT22;30315;46.072;14.474;2023-04-07T00:16:18;8.00;49.30
44607;DHT22;30315;46.072;14.474;2023-04-07T00:18:45;8.00;49.10
44607;DHT22;30315;46.072;14.474;2023-04-07T00:21:12;8.10;49.00
44607;DHT22;30315;46.072;14.474;2023-04-07T00:23:39;7.70;48.60
44607;DHT22;30315;46.072;14.474;2023-04-07T00:26:06;7.70;49.00
44607;DHT22;30315;46.072;14.474;2023-04-07T00:28:34;7.70;49.30
44607;DHT22;30315;46.072;14.474;2023-04-07T00:31:01;7.50;49.00
44607;DHT22;30315;46.072;14.474;2023-04-07T00:33:28;7.50;49.20
44607;DHT22;30315;46.072;14.474;2023-04-07T00:35:56;7.50;49.50
44607;DHT22;30315;46.072;14.474;2023-04-07T00:38:24;7.50;49.20
44607;DHT22;30315;46.072;14.474;2023-04-07T00:40:57;7.50;49.10
44607;DHT22;30315;46.072;14.474;2023-04-07T00:43:25;7.50;49.30
44607;DHT22;30315;46.072;14.474;2023-04-07T00:45:53;7.50;49.50
44607;DHT22;30315;46.072;14.474;2023-04-07T00:48:20;7.40;49.40
44607;DHT22;30315;46.072;14.474;2023-04-07T00:50:47;7.30;49.50
44607;DHT22;30315;46.072;14.474;2023-04-07T00:53:15;7.30;49.70
44607;DHT22;30315;46.072;14.474;2023-04-07T00:55:42;7.30;49.70
44607;DHT22;30315;46.072;14.474;2023-04-07T00:58:09;7.20;50.30
44607;DHT22;30315;46.072;14.474;2023-04-07T01:00:48;7.20;50.00
44607;DHT22;30315;46.072;14.474;2023-04-07T01:03:45;7.20;50.20
44607;DHT22;30315;46.072;14.474;2023-04-07T01:06:17;7.20;50.30
44607;DHT22;30315;46.072;14.474;2023-04-07T01:09:06;7.20;50.40
44607;DHT22;30315;46.072;14.474;2023-04-07T01:11:43;7.20;50.60
44607;DHT22;30315;46.072;14.474;2023-04-07T01:14:17;7.20;50.50
44607;DHT22;30315;46.072;14.474;2023-04-07T01:16:51;7.10;50.40
44607;DHT22;30315;46.072;14.474;2023-04-07T01:19:52;7.10;50.50
44607;DHT22;30315;46.072;14.474;2023-04-07T01:22:27;7.10;50.70
44607;DHT22;30315;46.072;14.474;2023-04-07T01:30:31;7.00;50.50
44607;DHT22;30315;46.072;14.474;2023-04-07T01:32:59;7.00;50.40
44607;DHT22;30315;46.072;14.474;2023-04-07T01:35:30;6.90;50.40
44607;DHT22;30315;46.072;14.474;2023-04-07T01:37:58;6.90;50.90
44607;DHT22;30315;46.072;14.474;2023-04-07T01:40:27;6.80;51.00
44607;DHT22;30315;46.072;14.474;2023-04-07T01:42:55;6.80;51.00
44607;DHT22;30315;46.072;14.474;2023-04-07T01:45:25;7.10;51.30
44607;DHT22;30315;46.072;14.474;2023-04-07T01:47:53;7.00;51.40
44607;DHT22;30315;46.072;14.474;2023-04-07T01:50:21;6.80;51.20
44607;DHT22;30315;46.072;14.474;2023-04-07T01:52:48;6.70;51.30
44607;DHT22;30315;46.072;14.474;2023-04-07T01:55:15;6.70;51.80
44607;DHT22;30315;46.072;14.474;2023-04-07T01:58:05;6.70;51.40
44607;DHT22;30315;46.072;14.474;2023-04-07T02:00:34;6.60;51.40
44607;DHT22;30315;46.072;14.474;2023-04-07T02:03:12;6.90;51.50
44607;DHT22;30315;46.072;14.474;2023-04-07T02:05:47;6.50;51.50
44607;DHT22;30315;46.072;14.474;2023-04-07T02:08:17;6.50;51.70
44607;DHT22;30315;46.072;14.474;2023-04-07T02:10:47;6.50;51.90
44607;DHT22;30315;46.072;14.474;2023-04-07T02:13:17;6.50;51.90
44607;DHT22;30315;46.072;14.474;2023-04-07T02:15:48;6.50;52.00
44607;DHT22;30315;46.072;14.474;2023-04-07T02:21:21;6.50;52.10
44607;DHT22;30315;46.072;14.474;2023-04-07T02:23:48;6.40;51.90
44607;DHT22;30315;46.072;14.474;2023-04-07T02:26:15;6.50;51.90
44607;DHT22;30315;46.072;14.474;2023-04-07T02:28:42;6.40;51.90
44607;DHT22;30315;46.072;14.474;2023-04-07T02:31:09;6.80;52.30
44607;DHT22;30315;46.072;14.474;2023-04-07T02:33:47;6.40;52.10
44607;DHT22;30315;46.072;14.474;2023-04-07T02:36:14;6.30;52.20
44607;DHT22;30315;46.072;14.474;2023-04-07T02:38:41;6.20;52.10
44607;DHT22;30315;46.072;14.474;2023-04-07T02:41:08;6.30;52.20
44607;DHT22;30315;46.072;14.474;2023-04-07T02:43:35;6.20;52.40
44607;DHT22;30315;46.072;14.474;2023-04-07T02:46:02;6.20;52.50
44607;DHT22;30315;46.072;14.474;2023-04-07T02:48:29;6.10;52.50
44607;DHT22;30315;46.072;14.474;2023-04-07T02:50:57;6.10;52.60
44607;DHT22;30315;46.072;14.474;2023-04-07T02:53:25;6.30;52.80
44607;DHT22;30315;46.072;14.474;2023-04-07T02:55:52;6.50;53.00
44607;DHT22;30315;46.072;14.474;2023-04-07T02:58:19;6.00;52.80
44607;DHT22;30315;46.072;14.474;2023-04-07T03:00:47;6.00;52.80
44607;DHT22;30315;46.072;14.474;2023-04-07T03:03:21;6.00;52.90
44607;DHT22;30315;46.072;14.474;2023-04-07T03:06:01;6.00;52.80
44607;DHT22;30315;46.072;14.474;2023-04-07T03:08:29;6.20;52.90
44607;DHT22;30315;46.072;14.474;2023-04-07T03:10:56;5.90;53.00
44607;DHT22;30315;46.072;14.474;2023-04-07T03:13:27;5.90;53.20
44607;DHT22;30315;46.072;14.474;2023-04-07T03:15:56;6.10;53.30
44607;DHT22;30315;46.072;14.474;2023-04-07T03:18:26;5.80;53.00
44607;DHT22;30315;46.072;14.474;2023-04-07T03:20:58;6.10;53.10
44607;DHT22;30315;46.072;14.474;2023-04-07T03:23:26;5.90;53.00
44607;DHT22;30315;46.072;14.474;2023-04-07T03:25:57;6.10;53.20
44607;DHT22;30315;46.072;14.474;2023-04-07T03:28:28;6.10;53.30
44607;DHT22;30315;46.072;14.474;2023-04-07T03:30:55;5.70;53.10
44607;DHT22;30315;46.072;14.474;2023-04-07T03:33:22;5.70;53.20
44607;DHT22;30315;46.072;14.474;2023-04-07T03:35:49;5.80;53.30
44607;DHT22;30315;46.072;14.474;2023-04-07T03:38:17;5.90;53.60
44607;DHT22;30315;46.072;14.474;2023-04-07T03:40:44;5.80;53.70
44607;DHT22;30315;46.072;14.474;2023-04-07T03:43:12;5.60;53.70
44607;DHT22;30315;46.072;14.474;2023-04-07T03:45:43;5.70;53.80
44607;DHT22;30315;46.072;14.474;2023-04-07T03:48:10;5.60;53.70
44607;DHT22;30315;46.072;14.474;2023-04-07T03:50:48;5.60;53.60
44607;DHT22;30315;46.072;14.474;2023-04-07T03:53:17;5.50;53.70
44607;DHT22;30315;46.072;14.474;2023-04-07T03:55:45;5.70;54.10
44607;DHT22;30315;46.072;14.474;2023-04-07T03:58:21;5.60;54.10
44607;DHT22;30315;46.072;14.474;2023-04-07T04:00:48;5.60;54.30
44607;DHT22;30315;46.072;14.474;2023-04-07T04:03:16;5.90;54.50
44607;DHT22;30315;46.072;14.474;2023-04-07T04:05:57;5.80;54.10
44607;DHT22;30315;46.072;14.474;2023-04-07T04:08:28;5.30;53.90
44607;DHT22;30315;46.072;14.474;2023-04-07T04:10:55;5.30;54.00
44607;DHT22;30315;46.072;14.474;2023-04-07T04:13:26;5.30;54.00
44607;DHT22;30315;46.072;14.474;2023-04-07T04:15:55;5.40;54.10
44607;DHT22;30315;46.072;14.474;2023-04-07T04:18:22;5.30;54.10
44607;DHT22;30315;46.072;14.474;2023-04-07T04:20:53;5.30;54.20
44607;DHT22;30315;46.072;14.474;2023-04-07T04:23:20;5.30;54.20
44607;DHT22;30315;46.072;14.474;2023-04-07T04:25:50;5.60;55.00
44607;DHT22;30315;46.072;14.474;2023-04-07T04:28:18;5.30;54.10
44607;DHT22;30315;46.072;14.474;2023-04-07T04:30:45;5.20;54.30
44607;DHT22;30315;46.072;14.474;2023-04-07T04:33:12;5.20;54.40
44607;DHT22;30315;46.072;14.474;2023-04-07T04:35:54;5.20;54.40
44607;DHT22;30315;46.072;14.474;2023-04-07T04:38:22;5.10;54.60
44607;DHT22;30315;46.072;14.474;2023-04-07T04:40:59;5.00;54.60
44607;DHT22;30315;46.072;14.474;2023-04-07T04:43:29;5.10;54.80
44607;DHT22;30315;46.072;14.474;2023-04-07T04:45:57;5.00;54.70
44607;DHT22;30315;46.072;14.474;2023-04-07T04:48:27;5.00;54.60
44607;DHT22;30315;46.072;14.474;2023-04-07T04:50:54;5.10;54.60
44607;DHT22;30315;46.072;14.474;2023-04-07T04:53:21;4.90;54.40
44607;DHT22;30315;46.072;14.474;2023-04-07T04:55:55;4.90;54.70
44607;DHT22;30315;46.072;14.474;2023-04-07T04:58:33;5.00;54.80
44607;DHT22;30315;46.072;14.474;2023-04-07T05:01:01;5.00;54.80
44607;DHT22;30315;46.072;14.474;2023-04-07T05:03:37;5.10;54.70
44607;DHT22;30315;46.072;14.474;2023-04-07T05:06:12;5.20;54.80
44607;DHT22;30315;46.072;14.474;2023-04-07T05:08:41;5.00;54.60
44607;DHT22;30315;46.072;14.474;2023-04-07T05:11:11;5.10;54.60
44607;DHT22;30315;46.072;14.474;2023-04-07T05:13:39;5.00;54.70
44607;DHT22;30315;46.072;14.474;2023-04-07T05:16:06;5.10;54.80
44607;DHT22;30315;46.072;14.474;2023-04-07T05:18:34;5.10;54.70
44607;DHT22;30315;46.072;14.474;2023-04-07T05:21:03;5.60;55.10
44607;DHT22;30315;46.072;14.474;2023-04-07T05:23:32;5.10;54.70
44607;DHT22;30315;46.072;14.474;2023-04-07T05:25:59;5.60;55.40
44607;DHT22;30315;46.072;14.474;2023-04-07T05:28:27;5.20;55.10
44607;DHT22;30315;46.072;14.474;2023-04-07T05:30:57;5.20;55.20
44607;DHT22;30315;46.072;14.474;2023-04-07T05:33:28;5.50;55.50
44607;DHT22;30315;46.072;14.474;2023-04-07T05:35:56;5.30;55.50
44607;DHT22;30315;46.072;14.474;2023-04-07T05:38:23;5.30;55.40
44607;DHT22;30315;46.072;14.474;2023-04-07T05:40:53;5.40;55.30
44607;DHT22;30315;46.072;14.474;2023-04-07T05:43:24;5.40;55.20
44607;DHT22;30315;46.072;14.474;2023-04-07T05:45:52;5.40;54.90
44607;DHT22;30315;46.072;14.474;2023-04-07T05:48:20;5.50;55.00
44607;DHT22;30315;46.072;14.474;2023-04-07T05:50:47;5.70;55.30
44607;DHT22;30315;46.072;14.474;2023-04-07T05:53:16;5.70;55.10
44607;DHT22;30315;46.072;14.474;2023-04-07T05:55:44;5.50;54.70
44607;DHT22;30315;46.072;14.474;2023-04-07T05:58:20;5.60;54.70
44607;DHT22;30315;46.072;14.474;2023-04-07T06:00:50;5.60;54.80
44607;DHT22;30315;46.072;14.474;2023-04-07T06:03:18;5.60;54.70
44607;DHT22;30315;46.072;14.474;2023-04-07T06:06:05;5.70;54.70
44607;DHT22;30315;46.072;14.474;2023-04-07T06:08:33;5.80;54.60
44607;DHT22;30315;46.072;14.474;2023-04-07T06:11:00;5.70;54.30
44607;DHT22;30315;46.072;14.474;2023-04-07T06:13:27;5.80;54.90
44607;DHT22;30315;46.072;14.474;2023-04-07T06:15:54;5.90;54.40
44607;DHT22;30315;46.072;14.474;2023-04-07T06:18:22;6.30;54.70
44607;DHT22;30315;46.072;14.474;2023-04-07T06:20:49;5.90;54.30
44607;DHT22;30315;46.072;14.474;2023-04-07T06:23:17;5.90;54.00
44607;DHT22;30315;46.072;14.474;2023-04-07T06:25:44;6.00;53.90
44607;DHT22;30315;46.072;14.474;2023-04-07T06:28:11;6.20;53.90
44607;DHT22;30315;46.072;14.474;2023-04-07T06:30:38;6.50;55.20
44607;DHT22;30315;46.072;14.474;2023-04-07T06:33:09;6.70;56.00
44607;DHT22;30315;46.072;14.474;2023-04-07T06:35:38;6.50;55.80
44607;DHT22;30315;46.072;14.474;2023-04-07T06:38:06;6.70;55.80
44607;DHT22;30315;46.072;14.474;2023-04-07T06:40:33;7.10;54.70
44607;DHT22;30315;46.072;14.474;2023-04-07T06:43:00;6.80;53.60
44607;DHT22;30315;46.072;14.474;2023-04-07T06:45:40;6.80;53.00
44607;DHT22;30315;46.072;14.474;2023-04-07T06:48:07;6.80;52.80
44607;DHT22;30315;46.072;14.474;2023-04-07T06:50:36;6.90;52.90
44607;DHT22;30315;46.072;14.474;2023-04-07T06:53:06;7.20;53.10
44607;DHT22;30315;46.072;14.474;2023-04-07T06:55:33;7.00;53.00
44607;DHT22;30315;46.072;14.474;2023-04-07T06:58:00;7.10;53.00
44607;DHT22;30315;46.072;14.474;2023-04-07T07:00:27;7.10;52.70
44607;DHT22;30315;46.072;14.474;2023-04-07T07:02:56;7.20;52.70
44607;DHT22;30315;46.072;14.474;2023-04-07T07:05:23;7.20;52.50
44607;DHT22;30315;46.072;14.474;2023-04-07T07:07:51;7.70;52.80
44607;DHT22;30315;46.072;14.474;2023-04-07T07:10:18;7.40;52.40
44607;DHT22;30315;46.072;14.474;2023-04-07T07:12:46;7.40;52.20
44607;DHT22;30315;46.072;14.474;2023-04-07T07:15:13;7.60;52.30
44607;DHT22;30315;46.072;14.474;2023-04-07T07:17:40;7.50;52.10
44607;DHT22;30315;46.072;14.474;2023-04-07T07:20:07;7.50;51.80
44607;DHT22;30315;46.072;14.474;2023-04-07T07:22:34;7.60;51.80
44607;DHT22;30315;46.072;14.474;2023-04-07T07:25:01;7.70;51.70
44607;DHT22;30315;46.072;14.474;2023-04-07T07:27:28;7.80;51.40
44607;DHT22;30315;46.072;14.474;2023-04-07T07:29:56;7.90;51.00
44607;DHT22;30315;46.072;14.474;2023-04-07T07:32:23;7.90;50.60
44607;DHT22;30315;46.072;14.474;2023-04-07T07:34:50;8.00;50.40
44607;DHT22;30315;46.072;14.474;2023-04-07T07:37:16;8.30;50.50
44607;DHT22;30315;46.072;14.474;2023-04-07T07:39:43;8.10;50.50
44607;DHT22;30315;46.072;14.474;2023-04-07T07:42:11;8.10;50.30
44607;DHT22;30315;46.072;14.474;2023-04-07T07:44:37;8.40;50.20
44607;DHT22;30315;46.072;14.474;2023-04-07T07:47:04;8.40;50.10
44607;DHT22;30315;46.072;14.474;2023-04-07T07:49:31;8.60;50.30
44607;DHT22;30315;46.072;14.474;2023-04-07T07:51:58;8.60;50.30
44607;DHT22;30315;46.072;14.474;2023-04-07T07:54:25;8.70;50.00
44607;DHT22;30315;46.072;14.474;2023-04-07T07:56:52;8.70;49.60
44607;DHT22;30315;46.072;14.474;2023-04-07T07:59:19;8.70;49.50
44607;DHT22;30315;46.072;14.474;2023-04-07T08:01:47;8.80;49.60
44607;DHT22;30315;46.072;14.474;2023-04-07T08:04:14;8.80;49.60
44607;DHT22;30315;46.072;14.474;2023-04-07T08:06:41;9.00;49.60
44607;DHT22;30315;46.072;14.474;2023-04-07T08:09:08;9.00;49.30
44607;DHT22;30315;46.072;14.474;2023-04-07T08:11:35;9.10;49.00
44607;DHT22;30315;46.072;14.474;2023-04-07T08:14:02;9.20;49.10
44607;DHT22;30315;46.072;14.474;2023-04-07T08:16:29;9.30;48.70
44607;DHT22;30315;46.072;14.474;2023-04-07T08:18:56;9.40;48.40
44607;DHT22;30315;46.072;14.474;2023-04-07T08:21:23;9.50;48.10
44607;DHT22;30315;46.072;14.474;2023-04-07T08:23:50;9.50;48.00
44607;DHT22;30315;46.072;14.474;2023-04-07T08:26:17;9.60;47.90
44607;DHT22;30315;46.072;14.474;2023-04-07T08:28:44;9.70;47.90
44607;DHT22;30315;46.072;14.474;2023-04-07T08:31:10;9.70;47.70
44607;DHT22;30315;46.072;14.474;2023-04-07T08:33:41;9.90;47.80
44607;DHT22;30315;46.072;14.474;2023-04-07T08:36:07;10.00;46.90
44607;DHT22;30315;46.072;14.474;2023-04-07T08:38:34;10.10;46.50
44607;DHT22;30315;46.072;14.474;2023-04-07T08:41:09;10.10;46.40
44607;DHT22;30315;46.072;14.474;2023-04-07T08:43:38;10.20;46.40
44607;DHT22;30315;46.072;14.474;2023-04-07T08:46:09;10.30;45.90
44607;DHT22;30315;46.072;14.474;2023-04-07T08:48:37;10.40;45.90
44607;DHT22;30315;46.072;14.474;2023-04-07T08:51:05;10.50;45.90
44607;DHT22;30315;46.072;14.474;2023-04-07T08:53:42;10.50;45.80
44607;DHT22;30315;46.072;14.474;2023-04-07T08:56:13;10.60;45.70
44607;DHT22;30315;46.072;14.474;2023-04-07T08:58:41;10.80;45.80
44607;DHT22;30315;46.072;14.474;2023-04-07T09:01:08;10.80;45.40
44607;DHT22;30315;46.072;14.474;2023-04-07T09:03:37;10.90;45.50
44607;DHT22;30315;46.072;14.474;2023-04-07T09:06:04;10.90;45.40
44607;DHT22;30315;46.072;14.474;2023-04-07T09:08:31;11.00;45.50
44607;DHT22;30315;46.072;14.474;2023-04-07T09:10:58;11.10;45.20
44607;DHT22;30315;46.072;14.474;2023-04-07T09:13:25;11.30;45.10
44607;DHT22;30315;46.072;14.474;2023-04-07T09:15:52;11.30;44.60
44607;DHT22;30315;46.072;14.474;2023-04-07T09:18:19;11.40;44.40
44607;DHT22;30315;46.072;14.474;2023-04-07T09:23:31;11.60;43.90
44607;DHT22;30315;46.072;14.474;2023-04-07T09:26:17;11.70;43.40
44607;DHT22;30315;46.072;14.474;2023-04-07T09:31:21;11.80;43.10
44607;DHT22;30315;46.072;14.474;2023-04-07T09:33:49;11.90;43.10
44607;DHT22;30315;46.072;14.474;2023-04-07T09:36:16;12.00;43.10
44607;DHT22;30315;46.072;14.474;2023-04-07T09:38:44;12.10;43.20
44607;DHT22;30315;46.072;14.474;2023-04-07T09:41:15;12.30;43.40
44607;DHT22;30315;46.072;14.474;2023-04-07T09:43:44;12.40;42.70
44607;DHT22;30315;46.072;14.474;2023-04-07T09:48:39;12.60;42.10
44607;DHT22;30315;46.072;14.474;2023-04-07T09:53:48;12.80;41.80
44607;DHT22;30315;46.072;14.474;2023-04-07T09:56:17;12.90;39.80
44607;DHT22;30315;46.072;14.474;2023-04-07T09:58:46;13.00;39.80
44607;DHT22;30315;46.072;14.474;2023-04-07T10:01:14;13.10;39.40
44607;DHT22;30315;46.072;14.474;2023-04-07T10:03:44;13.10;39.10
44607;DHT22;30315;46.072;14.474;2023-04-07T10:06:13;13.20;38.80
44607;DHT22;30315;46.072;14.474;2023-04-07T10:08:41;13.30;38.90
44607;DHT22;30315;46.072;14.474;2023-04-07T10:11:09;13.40;38.50
44607;DHT22;30315;46.072;14.474;2023-04-07T10:13:38;13.50;38.00
44607;DHT22;30315;46.072;14.474;2023-04-07T10:16:06;13.60;37.40
44607;DHT22;30315;46.072;14.474;2023-04-07T10:18:35;13.70;37.10
44607;DHT22;30315;46.072;14.474;2023-04-07T10:21:04;13.80;35.90
44607;DHT22;30315;46.072;14.474;2023-04-07T10:26:33;14.00;35.90
44607;DHT22;30315;46.072;14.474;2023-04-07T10:29:09;14.10;35.80
44607;DHT22;30315;46.072;14.474;2023-04-07T10:31:37;14.20;36.00
44607;DHT22;30315;46.072;14.474;2023-04-07T10:34:05;14.30;36.00
44607;DHT22;30315;46.072;14.474;2023-04-07T10:36:32;14.40;35.50
44607;DHT22;30315;46.072;14.474;2023-04-07T10:41:40;14.60;35.20
44607;DHT22;30315;46.072;14.474;2023-04-07T10:47:07;14.80;35.10
44607;DHT22;30315;46.072;14.474;2023-04-07T10:49:35;15.00;35.40
44607;DHT22;30315;46.072;14.474;2023-04-07T10:54:38;15.20;34.90
44607;DHT22;30315;46.072;14.474;2023-04-07T10:57:06;15.30;34.30
44607;DHT22;30315;46.072;14.474;2023-04-07T10:59:39;15.40;33.50
44607;DHT22;30315;46.072;14.474;2023-04-07T11:04:44;15.70;34.10
44607;DHT22;30315;46.072;14.474;2023-04-07T11:07:13;15.90;33.30
44607;DHT22;30315;46.072;14.474;2023-04-07T11:09:40;16.00;32.90
44607;DHT22;30315;46.072;14.474;2023-04-07T11:12:08;16.10;32.60
44607;DHT22;30315;46.072;14.474;2023-04-07T11:14:47;16.20;32.60
44607;DHT22;30315;46.072;14.474;2023-04-07T11:17:14;16.30;31.90
44607;DHT22;30315;46.072;14.474;2023-04-07T11:19:53;16.40;31.40
44607;DHT22;30315;46.072;14.474;2023-04-07T11:22:20;16.50;31.50
44607;DHT22;30315;46.072;14.474;2023-04-07T11:24:49;16.60;31.10
44607;DHT22;30315;46.072;14.474;2023-04-07T11:27:16;16.80;31.70
44607;DHT22;30315;46.072;14.474;2023-04-07T11:29:43;16.90;31.30
44607;DHT22;30315;46.072;14.474;2023-04-07T11:32:10;17.10;30.90
44607;DHT22;30315;46.072;14.474;2023-04-07T11:34:39;17.30;30.90
44607;DHT22;30315;46.072;14.474;2023-04-07T11:37:25;17.50;30.80
44607;DHT22;30315;46.072;14.474;2023-04-07T11:39:56;17.70;30.70
44607;DHT22;30315;46.072;14.474;2023-04-07T11:42:37;17.80;30.20
44607;DHT22;30315;46.072;14.474;2023-04-07T11:45:25;18.00;29.30
44607;DHT22;30315;46.072;14.474;2023-04-07T11:47:52;18.00;29.40
44607;DHT22;30315;46.072;14.474;2023-04-07T11:50:38;18.10;29.70
44607;DHT22;30315;46.072;14.474;2023-04-07T11:53:07;18.30;29.90
44607;DHT22;30315;46.072;14.474;2023-04-07T11:55:34;18.40;29.50
44607;DHT22;30315;46.072;14.474;2023-04-07T11:58:05;18.60;29.30
44607;DHT22;30315;46.072;14.474;2023-04-07T12:00:35;18.80;29.50
44607;DHT22;30315;46.072;14.474;2023-04-07T12:03:10;18.90;28.90
44607;DHT22;30315;46.072;14.474;2023-04-07T12:05:44;19.00;28.20
44607;DHT22;30315;46.072;14.474;2023-04-07T12:08:13;19.00;28.30
44607;DHT22;30315;46.072;14.474;2023-04-07T12:10:41;19.10;27.90
44607;DHT22;30315;46.072;14.474;2023-04-07T12:13:08;19.10;27.60
44607;DHT22;30315;46.072;14.474;2023-04-07T12:15:35;19.10;27.50
44607;DHT22;30315;46.072;14.474;2023-04-07T12:18:03;19.10;27.70
44607;DHT22;30315;46.072;14.474;2023-04-07T12:20:30;19.20;27.40
44607;DHT22;30315;46.072;14.474;2023-04-07T12:22:57;19.20;27.60
44607;DHT22;30315;46.072;14.474;2023-04-07T12:25:26;19.40;27.70
44607;DHT22;30315;46.072;14.474;2023-04-07T12:27:53;19.50;27.50
44607;DHT22;30315;46.072;14.474;2023-04-07T12:30:20;19.70;27.70
44607;DHT22;30315;46.072;14.474;2023-04-07T12:32:47;19.80;27.20
44607;DHT22;30315;46.072;14.474;2023-04-07T12:35:14;19.90;27.00
44607;DHT22;30315;46.072;14.474;2023-04-07T12:37:41;20.00;27.00
44607;DHT22;30315;46.072;14.474;2023-04-07T12:40:09;20.20;27.10
44607;DHT22;30315;46.072;14.474;2023-04-07T12:42:37;20.30;27.40
44607;DHT22;30315;46.072;14.474;2023-04-07T12:45:04;20.50;26.70
44607;DHT22;30315;46.072;14.474;2023-04-07T12:47:31;20.70;26.50
44607;DHT22;30315;46.072;14.474;2023-04-07T12:50:01;20.70;26.50
44607;DHT22;30315;46.072;14.474;2023-04-07T12:52:29;20.80;26.10
44607;DHT22;30315;46.072;14.474;2023-04-07T12:54:56;20.80;25.10
44607;DHT22;30315;46.072;14.474;2023-04-07T12:57:24;20.90;25.50
44607;DHT22;30315;46.072;14.474;2023-04-07T12:59:51;20.90;25.40
44607;DHT22;30315;46.072;14.474;2023-04-07T13:02:19;20.90;25.80
44607;DHT22;30315;46.072;14.474;2023-04-07T13:04:46;21.00;26.10
44607;DHT22;30315;46.072;14.474;2023-04-07T13:07:14;21.20;26.10
44607;DHT22;30315;46.072;14.474;2023-04-07T13:09:41;21.30;26.20
44607;DHT22;30315;46.072;14.474;2023-04-07T13:12:11;21.50;26.30
44607;DHT22;30315;46.072;14.474;2023-04-07T13:14:39;21.60;26.30
44607;DHT22;30315;46.072;14.474;2023-04-07T13:17:23;21.70;25.70
44607;DHT22;30315;46.072;14.474;2023-04-07T13:19:49;21.60;24.90
44607;DHT22;30315;46.072;14.474;2023-04-07T13:22:17;21.60;25.10
44607;DHT22;30315;46.072;14.474;2023-04-07T13:24:49;21.70;25.60
44607;DHT22;30315;46.072;14.474;2023-04-07T13:27:16;21.70;25.40
44607;DHT22;30315;46.072;14.474;2023-04-07T13:29:42;21.70;25.10
44607;DHT22;30315;46.072;14.474;2023-04-07T13:32:10;21.60;25.40
44607;DHT22;30315;46.072;14.474;2023-04-07T13:34:41;21.60;25.30
44607;DHT22;30315;46.072;14.474;2023-04-07T13:37:08;21.60;25.50
44607;DHT22;30315;46.072;14.474;2023-04-07T13:39:35;21.70;26.00
44607;DHT22;30315;46.072;14.474;2023-04-07T13:42:02;21.80;26.20
44607;DHT22;30315;46.072;14.474;2023-04-07T13:44:30;21.90;25.60
44607;DHT22;30315;46.072;14.474;2023-04-07T13:46:57;21.80;25.00
44607;DHT22;30315;46.072;14.474;2023-04-07T13:49:24;21.70;24.80
44607;DHT22;30315;46.072;14.474;2023-04-07T13:51:51;21.70;25.20
44607;DHT22;30315;46.072;14.474;2023-04-07T13:54:18;21.60;25.60
44607;DHT22;30315;46.072;14.474;2023-04-07T13:56:45;21.70;25.20
44607;DHT22;30315;46.072;14.474;2023-04-07T13:59:14;21.80;25.50
44607;DHT22;30315;46.072;14.474;2023-04-07T14:01:41;22.00;25.70
44607;DHT22;30315;46.072;14.474;2023-04-07T14:04:08;22.00;25.40
44607;DHT22;30315;46.072;14.474;2023-04-07T14:06:35;22.10;25.50
44607;DHT22;30315;46.072;14.474;2023-04-07T14:09:03;22.10;25.50
44607;DHT22;30315;46.072;14.474;2023-04-07T14:11:33;22.10;25.60
44607;DHT22;30315;46.072;14.474;2023-04-07T14:14:00;22.20;25.70
44607;DHT22;30315;46.072;14.474;2023-04-07T14:16:27;22.10;25.90
44607;DHT22;30315;46.072;14.474;2023-04-07T14:18:54;22.00;25.90
44607;DHT22;30315;46.072;14.474;2023-04-07T14:21:22;22.10;26.20
44607;DHT22;30315;46.072;14.474;2023-04-07T14:23:49;22.10;26.30
44607;DHT22;30315;46.072;14.474;2023-04-07T14:26:17;22.10;26.20
44607;DHT22;30315;46.072;14.474;2023-04-07T14:28:44;22.00;26.20
44607;DHT22;30315;46.072;14.474;2023-04-07T14:31:12;21.70;26.20
44607;DHT22;30315;46.072;14.474;2023-04-07T14:33:43;21.50;26.70
44607;DHT22;30315;46.072;14.474;2023-04-07T14:36:13;21.30;27.30
44607;DHT22;30315;46.072;14.474;2023-04-07T14:38:42;21.20;27.50
44607;DHT22;30315;46.072;14.474;2023-04-07T14:41:09;21.10;27.60
44607;DHT22;30315;46.072;14.474;2023-04-07T14:43:36;21.00;27.80
44607;DHT22;30315;46.072;14.474;2023-04-07T14:46:04;21.00;27.90
44607;DHT22;30315;46.072;14.474;2023-04-07T14:48:31;20.90;27.70
44607;DHT22;30315;46.072;14.474;2023-04-07T14:50:58;20.70;27.70
44607;DHT22;30315;46.072;14.474;2023-04-07T14:53:35;20.70;27.90
44607;DHT22;30315;46.072;14.474;2023-04-07T14:56:05;20.70;27.70
44607;DHT22;30315;46.072;14.474;2023-04-07T14:58:32;20.60;28.00
44607;DHT22;30315;46.072;14.474;2023-04-07T15:00:59;20.80;28.00
44607;DHT22;30315;46.072;14.474;2023-04-07T15:03:27;20.90;28.00
44607;DHT22;30315;46.072;14.474;2023-04-07T15:05:54;20.90;27.40
44607;DHT22;30315;46.072;14.474;2023-04-07T15:08:21;20.80;27.30
44607;DHT22;30315;46.072;14.474;2023-04-07T15:10:48;20.70;27.70
44607;DHT22;30315;46.072;14.474;2023-04-07T15:13:15;20.70;27.80
44607;DHT22;30315;46.072;14.474;2023-04-07T15:15:42;20.90;29.20
44607;DHT22;30315;46.072;14.474;2023-04-07T15:18:09;21.00;27.60
44607;DHT22;30315;46.072;14.474;2023-04-07T15:20:36;20.90;27.50
44607;DHT22;30315;46.072;14.474;2023-04-07T15:23:03;21.00;27.70
44607;DHT22;30315;46.072;14.474;2023-04-07T15:25:30;21.00;27.40
44607;DHT22;30315;46.072;14.474;2023-04-07T15:27:57;21.00;27.60
44607;DHT22;30315;46.072;14.474;2023-04-07T15:30:24;21.00;27.10
44607;DHT22;30315;46.072;14.474;2023-04-07T15:32:59;21.00;27.10
44607;DHT22;30315;46.072;14.474;2023-04-07T15:35:28;20.80;27.10
44607;DHT22;30315;46.072;14.474;2023-04-07T15:37:56;20.70;27.00
44607;DHT22;30315;46.072;14.474;2023-04-07T15:40:22;20.60;27.30
44607;DHT22;30315;46.072;14.474;2023-04-07T15:42:49;20.60;27.60
44607;DHT22;30315;46.072;14.474;2023-04-07T15:45:16;20.70;27.70
44607;DHT22;30315;46.072;14.474;2023-04-07T15:47:43;20.80;27.60
44607;DHT22;30315;46.072;14.474;2023-04-07T15:50:10;20.80;27.40
44607;DHT22;30315;46.072;14.474;2023-04-07T15:52:37;20.80;27.10
44607;DHT22;30315;46.072;14.474;2023-04-07T15:55:04;20.70;26.70
44607;DHT22;30315;46.072;14.474;2023-04-07T15:57:31;20.60;26.90
44607;DHT22;30315;46.072;14.474;2023-04-07T15:59:58;20.60;26.90
44607;DHT22;30315;46.072;14.474;2023-04-07T16:02:25;20.50;26.80
44607;DHT22;30315;46.072;14.474;2023-04-07T16:04:52;20.50;26.90
44607;DHT22;30315;46.072;14.474;2023-04-07T16:07:19;20.60;26.80
44607;DHT22;30315;46.072;14.474;2023-04-07T16:09:46;20.60;26.70