sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8475;DHT22;4274;52.012;8.448;2022-11-12T00:00:42;5.80;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T00:03:08;5.80;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T00:05:34;5.90;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T00:08:00;5.90;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T00:10:26;5.80;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T00:12:52;5.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T00:15:18;5.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T00:17:43;5.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T00:20:10;5.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T00:22:35;5.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T00:25:01;5.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T00:27:27;5.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T00:29:53;5.80;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T00:32:18;5.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T00:34:44;5.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T00:37:10;5.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T00:39:35;5.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T00:42:01;5.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T00:44:26;5.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T00:46:54;5.60;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T00:49:19;5.60;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T00:51:45;5.60;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T00:54:11;5.60;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T00:56:36;5.50;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T00:59:02;5.50;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T01:01:27;5.60;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T01:03:53;5.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T01:06:22;5.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T01:08:48;5.60;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T01:11:17;5.60;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T01:13:44;5.50;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T01:16:16;5.50;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T01:18:44;5.50;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T01:21:09;5.50;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T01:23:37;5.40;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T01:26:15;5.30;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T01:28:41;5.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T01:31:11;5.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T01:33:38;5.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T01:36:05;5.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T01:38:35;5.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T01:41:01;5.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T01:43:27;5.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T01:45:53;4.90;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T01:48:39;4.90;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T01:51:06;4.80;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T01:53:36;4.80;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T01:56:04;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T01:58:31;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T02:00:59;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T02:03:26;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T02:05:58;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T02:08:27;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T02:10:53;4.80;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T02:13:19;4.80;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T02:16:04;4.80;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T02:18:31;4.90;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T02:21:03;4.90;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T02:23:29;5.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T02:25:58;5.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T02:28:24;4.90;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T02:30:49;4.90;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T02:33:15;4.90;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T02:35:41;4.90;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T02:38:07;4.80;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T02:40:33;4.80;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T02:42:59;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T02:45:25;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T02:47:51;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T02:50:17;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T02:52:43;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T02:55:09;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T02:57:37;4.80;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T03:00:11;4.80;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T03:02:37;4.80;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T03:05:10;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T03:07:36;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T03:10:03;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T03:12:30;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T03:14:56;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T03:17:21;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T03:19:47;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T03:22:13;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T03:24:38;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T03:27:04;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T03:29:29;4.80;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T03:31:55;4.80;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T03:34:20;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T03:36:46;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T03:39:11;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T03:41:37;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T03:44:02;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T03:46:28;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T03:48:54;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T03:51:19;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T03:53:45;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T03:56:11;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T03:58:37;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T04:01:02;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T04:03:28;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T04:05:53;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T04:08:37;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T04:11:06;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T04:13:32;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T04:16:13;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T04:18:59;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T04:21:50;4.40;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T04:24:39;4.30;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T04:27:32;4.30;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T04:29:58;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T04:32:51;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T04:35:19;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T04:37:45;4.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T04:40:17;4.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T04:43:03;4.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T04:45:50;4.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T04:48:17;3.90;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T04:50:44;3.90;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T04:53:12;4.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T04:55:37;4.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T04:58:03;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T05:00:29;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T05:02:54;4.30;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T05:05:20;4.30;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T05:07:46;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T05:10:11;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T05:12:37;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T05:15:03;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T05:17:29;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T05:19:55;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T05:22:20;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T05:24:46;4.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T05:27:17;4.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T05:29:43;4.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T05:32:14;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T05:34:40;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T05:37:07;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T05:39:33;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T05:41:58;4.30;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T05:44:24;4.30;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T05:46:50;4.30;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T05:49:16;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T05:51:42;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T05:54:08;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T05:56:34;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T05:59:02;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T06:01:28;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T06:03:55;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T06:06:20;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T06:08:46;4.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T06:11:11;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T06:13:37;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T06:16:02;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T06:18:28;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T06:21:00;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T06:23:45;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T06:26:11;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T06:28:36;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T06:31:02;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T06:33:28;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T06:36:01;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T06:38:35;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T06:41:02;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T06:43:29;4.30;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T06:46:00;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T06:48:26;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T06:50:52;4.30;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T06:53:17;4.40;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T06:55:43;4.40;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T06:58:09;4.40;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T07:00:34;4.40;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T07:03:07;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T07:05:37;4.40;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T07:08:04;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T07:10:30;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T07:12:56;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T07:15:22;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T07:17:47;4.80;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T07:20:13;4.90;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T07:22:38;4.90;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T07:25:04;4.90;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T07:27:30;4.90;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T07:29:56;4.90;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T07:32:22;5.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T07:34:48;5.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T07:37:14;5.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T07:39:40;5.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T07:42:05;5.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T07:44:31;5.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T07:46:57;5.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T07:49:22;5.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T07:51:48;5.30;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T07:54:13;5.40;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T07:56:39;5.50;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T07:59:04;5.80;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T08:03:59;6.30;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T08:06:27;6.90;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T08:08:54;7.80;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T08:11:19;8.80;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T08:13:45;9.50;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T08:16:11;10.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T08:18:37;10.40;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T08:21:05;10.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T08:23:31;10.90;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T08:25:58;11.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T08:28:24;11.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T08:30:49;11.40;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T08:33:15;11.50;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T08:35:41;11.60;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T08:38:07;11.60;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T08:40:35;11.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T08:43:03;11.80;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T08:45:31;12.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T08:48:01;12.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T08:50:28;12.30;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T08:53:02;12.60;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T08:55:29;12.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T08:57:55;12.90;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T09:00:33;13.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T09:03:03;13.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T09:05:29;13.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T09:08:00;12.90;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T09:10:27;12.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T09:12:53;12.60;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T09:15:20;12.40;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T09:17:46;12.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T09:20:12;12.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T09:22:37;11.90;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T09:25:03;11.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T09:27:29;11.60;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T09:29:55;11.40;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T09:32:21;11.30;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T09:34:46;11.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T09:37:12;11.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T09:39:37;11.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T09:42:07;11.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T09:44:35;11.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T09:47:10;11.40;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T09:52:30;11.80;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T09:55:28;12.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T09:57:54;12.40;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T10:00:20;12.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T10:05:34;13.30;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T10:10:49;14.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T10:22:21;17.80;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T10:24:49;18.60;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T10:27:20;19.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T10:29:59;19.70;91.80
8475;DHT22;4274;52.012;8.448;2022-11-12T10:32:26;19.90;93.70
8475;DHT22;4274;52.012;8.448;2022-11-12T10:34:51;20.30;91.90
8475;DHT22;4274;52.012;8.448;2022-11-12T10:39:46;21.40;89.60
8475;DHT22;4274;52.012;8.448;2022-11-12T10:42:17;21.50;88.80
8475;DHT22;4274;52.012;8.448;2022-11-12T10:44:43;21.40;91.10
8475;DHT22;4274;52.012;8.448;2022-11-12T10:50:14;21.40;90.80
8475;DHT22;4274;52.012;8.448;2022-11-12T10:53:01;21.30;92.60
8475;DHT22;4274;52.012;8.448;2022-11-12T10:55:32;21.30;93.40
8475;DHT22;4274;52.012;8.448;2022-11-12T11:03:47;20.70;94.80
8475;DHT22;4274;52.012;8.448;2022-11-12T11:08:44;20.70;96.20
8475;DHT22;4274;52.012;8.448;2022-11-12T11:13:42;21.00;94.80
8475;DHT22;4274;52.012;8.448;2022-11-12T11:16:14;21.20;94.40
8475;DHT22;4274;52.012;8.448;2022-11-12T11:18:42;21.10;95.40
8475;DHT22;4274;52.012;8.448;2022-11-12T11:50:46;23.40;93.80
8475;DHT22;4274;52.012;8.448;2022-11-12T11:53:45;23.00;94.60
8475;DHT22;4274;52.012;8.448;2022-11-12T11:56:30;23.00;94.80
8475;DHT22;4274;52.012;8.448;2022-11-12T11:59:12;22.80;94.70
8475;DHT22;4274;52.012;8.448;2022-11-12T12:04:48;23.00;95.10
8475;DHT22;4274;52.012;8.448;2022-11-12T12:13:20;23.40;94.60
8475;DHT22;4274;52.012;8.448;2022-11-12T12:19:03;22.90;94.10
8475;DHT22;4274;52.012;8.448;2022-11-12T12:21:32;23.00;94.10
8475;DHT22;4274;52.012;8.448;2022-11-12T12:24:15;22.70;93.70
8475;DHT22;4274;52.012;8.448;2022-11-12T12:27:01;22.40;94.20
8475;DHT22;4274;52.012;8.448;2022-11-12T12:29:31;22.00;93.90
8475;DHT22;4274;52.012;8.448;2022-11-12T12:32:06;21.30;93.90
8475;DHT22;4274;52.012;8.448;2022-11-12T12:34:47;20.70;94.60
8475;DHT22;4274;52.012;8.448;2022-11-12T12:40:13;19.40;95.60
8475;DHT22;4274;52.012;8.448;2022-11-12T12:42:45;18.90;96.10
8475;DHT22;4274;52.012;8.448;2022-11-12T12:45:49;18.60;96.60
8475;DHT22;4274;52.012;8.448;2022-11-12T12:48:23;18.20;97.00
8475;DHT22;4274;52.012;8.448;2022-11-12T12:50:51;18.00;97.10
8475;DHT22;4274;52.012;8.448;2022-11-12T12:55:51;17.50;97.80
8475;DHT22;4274;52.012;8.448;2022-11-12T13:00:53;17.00;98.00
8475;DHT22;4274;52.012;8.448;2022-11-12T13:14:43;15.90;99.30
8475;DHT22;4274;52.012;8.448;2022-11-12T13:17:10;15.60;99.70
8475;DHT22;4274;52.012;8.448;2022-11-12T13:37:43;14.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T13:40:12;13.80;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T13:42:39;13.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T13:45:15;13.60;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T13:47:42;13.50;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T13:50:13;13.40;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T13:52:40;13.30;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T13:55:13;13.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T13:57:39;13.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T14:02:59;13.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T14:05:28;12.90;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T14:08:17;12.80;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T14:11:14;12.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T14:13:58;12.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T14:16:37;12.60;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T14:21:59;12.40;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T14:24:25;12.40;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T14:26:51;12.30;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T14:29:17;12.30;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T14:31:43;12.30;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T14:34:27;12.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T14:36:53;12.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T14:39:22;12.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T14:41:47;12.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T14:44:18;12.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T14:46:50;12.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T14:49:34;12.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T14:52:16;12.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T14:54:49;11.90;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T14:57:26;11.90;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T14:59:52;11.80;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T15:02:29;11.80;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T15:05:03;11.80;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T15:07:54;11.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T15:13:10;11.50;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T15:15:39;11.50;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T15:18:11;11.60;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T15:20:38;11.60;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T15:23:04;11.60;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T15:25:30;11.40;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T15:28:12;11.40;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T15:30:38;11.30;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T15:33:20;11.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T15:35:55;11.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T15:38:27;11.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T15:40:56;11.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T15:43:27;10.90;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T15:45:55;10.80;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T15:48:21;10.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T15:50:46;10.60;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T15:53:13;10.50;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T15:55:40;10.50;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T15:58:17;10.30;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T16:00:45;10.30;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T16:03:16;10.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T16:05:42;10.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T16:08:08;10.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T16:10:36;10.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T16:13:02;10.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T16:15:29;10.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T16:17:55;9.90;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T16:20:24;9.90;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T16:22:50;9.80;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T16:25:17;9.80;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T16:27:43;9.80;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T16:30:20;9.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T16:32:47;9.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T16:35:13;9.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T16:37:40;9.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T16:40:14;9.60;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T16:42:40;9.60;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T16:45:16;9.60;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T16:47:44;9.60;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T16:50:13;9.50;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T16:52:39;9.50;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T16:55:05;9.50;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T16:57:31;9.50;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T16:59:57;9.50;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T17:02:23;9.40;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T17:04:48;9.50;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T17:07:14;9.50;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T17:09:41;9.50;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T17:12:07;9.40;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T17:14:32;9.30;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T17:16:58;9.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T17:19:24;9.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T17:21:49;9.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T17:24:15;9.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T17:26:40;9.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T17:29:06;9.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T17:31:32;9.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T17:33:57;9.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T17:36:26;9.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T17:38:55;9.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T17:41:21;8.90;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T17:43:47;8.80;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T17:46:13;8.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T17:48:39;8.70;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T17:51:09;8.60;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T17:53:35;8.50;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T17:56:01;8.50;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T17:58:28;8.40;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T18:00:53;8.30;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T18:03:19;8.20;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T18:05:45;8.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T18:08:11;8.10;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T18:10:37;8.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T18:13:02;8.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T18:15:30;8.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T18:17:55;7.90;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T18:20:21;8.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T18:22:47;8.00;99.90
8475;DHT22;4274;52.012;8.448;2022-11-12T18:25:12;8.00;99.90