sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67868;SHT31;54672;46.096;14.470;2022-08-01T00:01:35;19.67;70.30
67868;SHT31;54672;46.096;14.470;2022-08-01T00:04:02;19.70;70.55
67868;SHT31;54672;46.096;14.470;2022-08-01T00:06:28;19.77;70.10
67868;SHT31;54672;46.096;14.470;2022-08-01T00:08:53;19.76;69.74
67868;SHT31;54672;46.096;14.470;2022-08-01T00:11:19;19.74;70.35
67868;SHT31;54672;46.096;14.470;2022-08-01T00:13:44;19.72;70.96
67868;SHT31;54672;46.096;14.470;2022-08-01T00:16:10;19.72;71.40
67868;SHT31;54672;46.096;14.470;2022-08-01T00:18:35;19.73;71.60
67868;SHT31;54672;46.096;14.470;2022-08-01T00:21:02;19.69;71.18
67868;SHT31;54672;46.096;14.470;2022-08-01T00:23:28;19.65;71.48
67868;SHT31;54672;46.096;14.470;2022-08-01T00:25:53;19.66;71.83
67868;SHT31;54672;46.096;14.470;2022-08-01T00:28:19;19.70;71.73
67868;SHT31;54672;46.096;14.470;2022-08-01T00:30:44;19.65;71.85
67868;SHT31;54672;46.096;14.470;2022-08-01T00:33:09;19.66;72.02
67868;SHT31;54672;46.096;14.470;2022-08-01T00:35:35;19.65;72.12
67868;SHT31;54672;46.096;14.470;2022-08-01T00:38:00;19.65;72.15
67868;SHT31;54672;46.096;14.470;2022-08-01T00:40:25;19.66;72.63
67868;SHT31;54672;46.096;14.470;2022-08-01T00:42:51;19.63;72.57
67868;SHT31;54672;46.096;14.470;2022-08-01T00:45:16;19.74;72.30
67868;SHT31;54672;46.096;14.470;2022-08-01T00:47:42;19.73;72.13
67868;SHT31;54672;46.096;14.470;2022-08-01T00:50:07;19.63;72.86
67868;SHT31;54672;46.096;14.470;2022-08-01T00:52:34;19.58;73.19
67868;SHT31;54672;46.096;14.470;2022-08-01T00:54:59;19.53;73.42
67868;SHT31;54672;46.096;14.470;2022-08-01T00:57:25;19.48;73.77
67868;SHT31;54672;46.096;14.470;2022-08-01T00:59:52;19.48;73.74
67868;SHT31;54672;46.096;14.470;2022-08-01T01:02:18;19.45;73.81
67868;SHT31;54672;46.096;14.470;2022-08-01T01:04:43;19.41;74.19
67868;SHT31;54672;46.096;14.470;2022-08-01T01:13:11;18.81;76.46
67868;SHT31;54672;46.096;14.470;2022-08-01T01:18:46;18.83;76.00
67868;SHT31;54672;46.096;14.470;2022-08-01T01:21:25;18.80;75.66
67868;SHT31;54672;46.096;14.470;2022-08-01T01:29:39;18.81;75.77
67868;SHT31;54672;46.096;14.470;2022-08-01T01:32:44;18.85;75.64
67868;SHT31;54672;46.096;14.470;2022-08-01T01:35:22;18.88;75.59
67868;SHT31;54672;46.096;14.470;2022-08-01T01:37:51;18.91;75.56
67868;SHT31;54672;46.096;14.470;2022-08-01T01:40:17;18.94;75.58
67868;SHT31;54672;46.096;14.470;2022-08-01T01:42:44;18.98;75.01
67868;SHT31;54672;46.096;14.470;2022-08-01T01:45:11;19.01;74.65
67868;SHT31;54672;46.096;14.470;2022-08-01T01:47:38;19.10;74.69
67868;SHT31;54672;46.096;14.470;2022-08-01T01:50:05;19.10;75.14
67868;SHT31;54672;46.096;14.470;2022-08-01T01:52:32;19.08;75.28
67868;SHT31;54672;46.096;14.470;2022-08-01T01:54:58;19.10;75.44
67868;SHT31;54672;46.096;14.470;2022-08-01T01:57:27;19.08;75.57
67868;SHT31;54672;46.096;14.470;2022-08-01T01:59:54;19.05;75.56
67868;SHT31;54672;46.096;14.470;2022-08-01T02:02:22;19.01;75.57
67868;SHT31;54672;46.096;14.470;2022-08-01T02:04:49;19.00;75.98
67868;SHT31;54672;46.096;14.470;2022-08-01T02:07:21;19.01;76.08
67868;SHT31;54672;46.096;14.470;2022-08-01T02:09:48;18.93;76.30
67868;SHT31;54672;46.096;14.470;2022-08-01T02:12:16;18.87;76.43
67868;SHT31;54672;46.096;14.470;2022-08-01T02:14:43;18.87;76.41
67868;SHT31;54672;46.096;14.470;2022-08-01T02:17:12;18.81;76.78
67868;SHT31;54672;46.096;14.470;2022-08-01T02:19:40;18.78;77.00
67868;SHT31;54672;46.096;14.470;2022-08-01T02:22:09;18.75;77.07
67868;SHT31;54672;46.096;14.470;2022-08-01T02:27:17;18.67;76.84
67868;SHT31;54672;46.096;14.470;2022-08-01T02:29:53;18.64;77.06
67868;SHT31;54672;46.096;14.470;2022-08-01T02:32:41;18.63;76.54
67868;SHT31;54672;46.096;14.470;2022-08-01T02:35:13;18.56;76.83
67868;SHT31;54672;46.096;14.470;2022-08-01T02:37:39;18.50;77.57
67868;SHT31;54672;46.096;14.470;2022-08-01T02:40:08;18.37;78.56
67868;SHT31;54672;46.096;14.470;2022-08-01T02:42:34;18.26;79.37
67868;SHT31;54672;46.096;14.470;2022-08-01T02:45:04;18.22;79.78
67868;SHT31;54672;46.096;14.470;2022-08-01T02:47:33;18.17;80.07
67868;SHT31;54672;46.096;14.470;2022-08-01T02:49:58;18.12;79.78
67868;SHT31;54672;46.096;14.470;2022-08-01T02:52:26;18.09;79.87
67868;SHT31;54672;46.096;14.470;2022-08-01T02:54:55;18.06;79.52
67868;SHT31;54672;46.096;14.470;2022-08-01T02:57:21;18.06;79.73
67868;SHT31;54672;46.096;14.470;2022-08-01T02:59:49;18.06;79.80
67868;SHT31;54672;46.096;14.470;2022-08-01T03:02:16;18.06;79.84
67868;SHT31;54672;46.096;14.470;2022-08-01T03:04:42;18.03;80.11
67868;SHT31;54672;46.096;14.470;2022-08-01T03:07:10;18.03;79.89
67868;SHT31;54672;46.096;14.470;2022-08-01T03:09:39;17.98;80.27
67868;SHT31;54672;46.096;14.470;2022-08-01T03:12:10;17.89;80.48
67868;SHT31;54672;46.096;14.470;2022-08-01T03:14:37;17.79;81.05
67868;SHT31;54672;46.096;14.470;2022-08-01T03:17:05;17.70;81.68
67868;SHT31;54672;46.096;14.470;2022-08-01T03:19:31;17.64;81.90
67868;SHT31;54672;46.096;14.470;2022-08-01T03:21:58;17.61;82.25
67868;SHT31;54672;46.096;14.470;2022-08-01T03:24:25;17.53;82.04
67868;SHT31;54672;46.096;14.470;2022-08-01T03:26:53;17.53;82.02
67868;SHT31;54672;46.096;14.470;2022-08-01T03:29:22;17.55;82.02
67868;SHT31;54672;46.096;14.470;2022-08-01T03:31:50;17.60;81.76
67868;SHT31;54672;46.096;14.470;2022-08-01T03:34:16;17.65;81.40
67868;SHT31;54672;46.096;14.470;2022-08-01T03:36:53;17.70;80.52
67868;SHT31;54672;46.096;14.470;2022-08-01T03:39:22;17.77;79.33
67868;SHT31;54672;46.096;14.470;2022-08-01T03:41:54;17.81;79.23
67868;SHT31;54672;46.096;14.470;2022-08-01T03:44:25;17.82;78.85
67868;SHT31;54672;46.096;14.470;2022-08-01T03:46:59;17.85;78.67
67868;SHT31;54672;46.096;14.470;2022-08-01T03:49:32;17.88;78.62
67868;SHT31;54672;46.096;14.470;2022-08-01T03:52:01;17.88;78.46
67868;SHT31;54672;46.096;14.470;2022-08-01T03:54:31;17.79;79.04
67868;SHT31;54672;46.096;14.470;2022-08-01T03:56:58;17.82;78.85
67868;SHT31;54672;46.096;14.470;2022-08-01T03:59:24;17.86;78.74
67868;SHT31;54672;46.096;14.470;2022-08-01T04:01:50;17.91;78.84
67868;SHT31;54672;46.096;14.470;2022-08-01T04:04:16;17.88;78.88
67868;SHT31;54672;46.096;14.470;2022-08-01T04:06:41;17.85;78.80
67868;SHT31;54672;46.096;14.470;2022-08-01T04:09:10;17.85;78.45
67868;SHT31;54672;46.096;14.470;2022-08-01T04:11:36;17.82;78.70
67868;SHT31;54672;46.096;14.470;2022-08-01T04:14:01;17.78;78.85
67868;SHT31;54672;46.096;14.470;2022-08-01T04:16:27;17.77;79.44
67868;SHT31;54672;46.096;14.470;2022-08-01T04:18:52;17.74;79.71
67868;SHT31;54672;46.096;14.470;2022-08-01T04:21:21;17.68;79.77
67868;SHT31;54672;46.096;14.470;2022-08-01T04:23:48;17.68;80.06
67868;SHT31;54672;46.096;14.470;2022-08-01T04:26:15;17.60;80.32
67868;SHT31;54672;46.096;14.470;2022-08-01T04:28:42;17.63;80.35
67868;SHT31;54672;46.096;14.470;2022-08-01T04:31:10;17.53;81.00
67868;SHT31;54672;46.096;14.470;2022-08-01T04:33:38;17.48;81.27
67868;SHT31;54672;46.096;14.470;2022-08-01T04:36:06;17.47;81.53
67868;SHT31;54672;46.096;14.470;2022-08-01T04:38:34;17.35;81.42
67868;SHT31;54672;46.096;14.470;2022-08-01T04:41:02;17.31;81.63
67868;SHT31;54672;46.096;14.470;2022-08-01T04:43:27;17.26;81.75
67868;SHT31;54672;46.096;14.470;2022-08-01T04:45:54;17.27;81.60
67868;SHT31;54672;46.096;14.470;2022-08-01T04:48:20;17.31;81.23
67868;SHT31;54672;46.096;14.470;2022-08-01T04:50:46;17.40;81.05
67868;SHT31;54672;46.096;14.470;2022-08-01T04:53:13;17.37;81.40
67868;SHT31;54672;46.096;14.470;2022-08-01T04:55:39;17.79;79.87
67868;SHT31;54672;46.096;14.470;2022-08-01T04:58:05;18.67;76.70
67868;SHT31;54672;46.096;14.470;2022-08-01T05:00:31;19.19;75.44
67868;SHT31;54672;46.096;14.470;2022-08-01T05:02:56;20.34;71.11
67868;SHT31;54672;46.096;14.470;2022-08-01T05:05:22;20.92;69.06
67868;SHT31;54672;46.096;14.470;2022-08-01T05:07:47;21.75;66.19
67868;SHT31;54672;46.096;14.470;2022-08-01T05:10:12;23.20;62.33
67868;SHT31;54672;46.096;14.470;2022-08-01T05:12:38;24.72;58.09
67868;SHT31;54672;46.096;14.470;2022-08-01T05:15:04;25.86;55.14
67868;SHT31;54672;46.096;14.470;2022-08-01T05:17:30;26.92;52.17
67868;SHT31;54672;46.096;14.470;2022-08-01T05:19:56;27.62;50.25
67868;SHT31;54672;46.096;14.470;2022-08-01T05:22:22;28.22;48.25
67868;SHT31;54672;46.096;14.470;2022-08-01T05:24:47;27.95;48.07
67868;SHT31;54672;46.096;14.470;2022-08-01T05:27:13;25.88;52.14
67868;SHT31;54672;46.096;14.470;2022-08-01T05:29:39;25.40;54.26
67868;SHT31;54672;46.096;14.470;2022-08-01T05:32:04;26.58;50.95
67868;SHT31;54672;46.096;14.470;2022-08-01T05:34:30;28.32;48.49
67868;SHT31;54672;46.096;14.470;2022-08-01T05:36:55;28.71;47.00
67868;SHT31;54672;46.096;14.470;2022-08-01T05:39:21;28.93;46.48
67868;SHT31;54672;46.096;14.470;2022-08-01T05:41:46;28.59;46.89
67868;SHT31;54672;46.096;14.470;2022-08-01T05:44:12;25.73;53.14
67868;SHT31;54672;46.096;14.470;2022-08-01T05:46:37;23.86;58.41
67868;SHT31;54672;46.096;14.470;2022-08-01T05:49:04;24.46;56.74
67868;SHT31;54672;46.096;14.470;2022-08-01T05:51:30;25.59;53.91
67868;SHT31;54672;46.096;14.470;2022-08-01T05:53:55;27.95;48.30
67868;SHT31;54672;46.096;14.470;2022-08-01T05:56:21;28.68;45.42
67868;SHT31;54672;46.096;14.470;2022-08-01T05:58:47;29.75;44.42
67868;SHT31;54672;46.096;14.470;2022-08-01T06:01:13;30.91;41.28
67868;SHT31;54672;46.096;14.470;2022-08-01T06:03:38;31.57;39.88
67868;SHT31;54672;46.096;14.470;2022-08-01T06:06:04;32.15;38.45
67868;SHT31;54672;46.096;14.470;2022-08-01T06:08:29;32.24;38.27
67868;SHT31;54672;46.096;14.470;2022-08-01T06:10:55;31.74;39.59
67868;SHT31;54672;46.096;14.470;2022-08-01T06:13:21;32.35;38.55
67868;SHT31;54672;46.096;14.470;2022-08-01T06:15:47;32.28;38.77
67868;SHT31;54672;46.096;14.470;2022-08-01T06:18:13;32.00;39.23
67868;SHT31;54672;46.096;14.470;2022-08-01T06:20:38;32.78;38.13
67868;SHT31;54672;46.096;14.470;2022-08-01T06:23:04;33.53;37.20
67868;SHT31;54672;46.096;14.470;2022-08-01T06:25:30;34.04;36.11
67868;SHT31;54672;46.096;14.470;2022-08-01T06:27:55;34.73;35.50
67868;SHT31;54672;46.096;14.470;2022-08-01T06:30:21;35.27;34.43
67868;SHT31;54672;46.096;14.470;2022-08-01T06:32:46;34.82;35.00
67868;SHT31;54672;46.096;14.470;2022-08-01T06:35:13;32.99;37.85
67868;SHT31;54672;46.096;14.470;2022-08-01T06:37:38;30.85;41.95
67868;SHT31;54672;46.096;14.470;2022-08-01T06:40:05;30.04;43.54
67868;SHT31;54672;46.096;14.470;2022-08-01T06:42:31;30.37;43.48
67868;SHT31;54672;46.096;14.470;2022-08-01T06:45:07;30.40;43.01
67868;SHT31;54672;46.096;14.470;2022-08-01T06:47:33;29.76;43.66
67868;SHT31;54672;46.096;14.470;2022-08-01T06:49:58;28.36;46.91
67868;SHT31;54672;46.096;14.470;2022-08-01T06:52:24;28.77;46.71
67868;SHT31;54672;46.096;14.470;2022-08-01T06:54:50;29.32;46.46
67868;SHT31;54672;46.096;14.470;2022-08-01T06:57:15;29.25;45.55
67868;SHT31;54672;46.096;14.470;2022-08-01T06:59:41;29.51;45.10
67868;SHT31;54672;46.096;14.470;2022-08-01T07:02:07;29.01;46.34
67868;SHT31;54672;46.096;14.470;2022-08-01T07:04:33;28.88;46.36
67868;SHT31;54672;46.096;14.470;2022-08-01T07:07:05;28.37;47.33
67868;SHT31;54672;46.096;14.470;2022-08-01T07:09:30;27.91;48.65
67868;SHT31;54672;46.096;14.470;2022-08-01T07:11:56;28.08;48.93
67868;SHT31;54672;46.096;14.470;2022-08-01T07:14:22;29.41;45.68
67868;SHT31;54672;46.096;14.470;2022-08-01T07:16:48;31.34;42.22
67868;SHT31;54672;46.096;14.470;2022-08-01T07:19:14;32.58;39.82
67868;SHT31;54672;46.096;14.470;2022-08-01T07:21:39;33.35;37.80
67868;SHT31;54672;46.096;14.470;2022-08-01T07:24:05;33.71;36.88
67868;SHT31;54672;46.096;14.470;2022-08-01T07:26:31;34.25;35.89
67868;SHT31;54672;46.096;14.470;2022-08-01T07:28:57;34.18;35.37
67868;SHT31;54672;46.096;14.470;2022-08-01T07:31:22;32.92;36.85
67868;SHT31;54672;46.096;14.470;2022-08-01T07:33:49;32.34;38.06
67868;SHT31;54672;46.096;14.470;2022-08-01T07:36:17;32.76;36.85
67868;SHT31;54672;46.096;14.470;2022-08-01T07:38:43;32.96;36.61
67868;SHT31;54672;46.096;14.470;2022-08-01T07:41:09;33.14;36.68
67868;SHT31;54672;46.096;14.470;2022-08-01T07:43:35;32.86;35.99
67868;SHT31;54672;46.096;14.470;2022-08-01T07:46:02;33.61;35.44
67868;SHT31;54672;46.096;14.470;2022-08-01T07:48:28;34.20;35.21
67868;SHT31;54672;46.096;14.470;2022-08-01T07:50:54;34.91;33.96
67868;SHT31;54672;46.096;14.470;2022-08-01T07:53:20;34.76;33.38
67868;SHT31;54672;46.096;14.470;2022-08-01T07:55:46;34.60;34.18
67868;SHT31;54672;46.096;14.470;2022-08-01T07:58:11;34.79;34.19
67868;SHT31;54672;46.096;14.470;2022-08-01T08:00:36;34.86;33.14
67868;SHT31;54672;46.096;14.470;2022-08-01T08:03:03;34.53;34.21
67868;SHT31;54672;46.096;14.470;2022-08-01T08:05:28;35.17;32.73
67868;SHT31;54672;46.096;14.470;2022-08-01T08:07:54;35.21;32.48
67868;SHT31;54672;46.096;14.470;2022-08-01T08:10:20;34.86;32.14
67868;SHT31;54672;46.096;14.470;2022-08-01T08:12:46;34.50;33.16
67868;SHT31;54672;46.096;14.470;2022-08-01T08:15:12;34.28;33.72
67868;SHT31;54672;46.096;14.470;2022-08-01T08:17:38;34.40;34.32
67868;SHT31;54672;46.096;14.470;2022-08-01T08:20:06;34.97;33.20
67868;SHT31;54672;46.096;14.470;2022-08-01T08:22:31;35.11;33.07
67868;SHT31;54672;46.096;14.470;2022-08-01T08:24:57;34.91;33.12
67868;SHT31;54672;46.096;14.470;2022-08-01T08:27:22;35.01;32.43
67868;SHT31;54672;46.096;14.470;2022-08-01T08:29:48;34.67;33.28
67868;SHT31;54672;46.096;14.470;2022-08-01T08:32:13;34.76;32.31
67868;SHT31;54672;46.096;14.470;2022-08-01T08:34:39;34.55;31.97
67868;SHT31;54672;46.096;14.470;2022-08-01T08:37:04;34.36;32.34
67868;SHT31;54672;46.096;14.470;2022-08-01T08:39:30;33.60;33.69
67868;SHT31;54672;46.096;14.470;2022-08-01T08:41:59;33.12;34.44
67868;SHT31;54672;46.096;14.470;2022-08-01T08:44:24;33.03;34.79
67868;SHT31;54672;46.096;14.470;2022-08-01T08:46:51;32.79;34.88
67868;SHT31;54672;46.096;14.470;2022-08-01T08:49:20;32.84;34.47
67868;SHT31;54672;46.096;14.470;2022-08-01T08:51:49;33.21;33.88
67868;SHT31;54672;46.096;14.470;2022-08-01T08:54:15;33.65;34.07
67868;SHT31;54672;46.096;14.470;2022-08-01T08:56:42;33.47;34.78
67868;SHT31;54672;46.096;14.470;2022-08-01T08:59:11;32.61;36.08
67868;SHT31;54672;46.096;14.470;2022-08-01T09:01:38;32.72;35.54
67868;SHT31;54672;46.096;14.470;2022-08-01T09:04:04;31.42;37.79
67868;SHT31;54672;46.096;14.470;2022-08-01T09:06:30;31.49;37.07
67868;SHT31;54672;46.096;14.470;2022-08-01T09:08:57;32.61;35.42
67868;SHT31;54672;46.096;14.470;2022-08-01T09:11:22;33.27;35.25
67868;SHT31;54672;46.096;14.470;2022-08-01T09:14:20;33.81;33.75
67868;SHT31;54672;46.096;14.470;2022-08-01T09:22:05;34.08;33.59
67868;SHT31;54672;46.096;14.470;2022-08-01T09:24:31;33.33;34.60
67868;SHT31;54672;46.096;14.470;2022-08-01T09:26:58;32.84;35.45
67868;SHT31;54672;46.096;14.470;2022-08-01T09:29:27;33.04;35.04
67868;SHT31;54672;46.096;14.470;2022-08-01T09:31:53;33.65;34.52
67868;SHT31;54672;46.096;14.470;2022-08-01T09:34:28;32.56;35.80
67868;SHT31;54672;46.096;14.470;2022-08-01T09:36:58;31.88;37.11
67868;SHT31;54672;46.096;14.470;2022-08-01T09:39:27;31.33;37.51
67868;SHT31;54672;46.096;14.470;2022-08-01T09:41:54;30.68;39.22
67868;SHT31;54672;46.096;14.470;2022-08-01T09:44:44;30.60;39.64
67868;SHT31;54672;46.096;14.470;2022-08-01T09:47:11;30.71;39.31
67868;SHT31;54672;46.096;14.470;2022-08-01T09:49:37;30.51;39.79
67868;SHT31;54672;46.096;14.470;2022-08-01T09:52:17;30.82;39.41
67868;SHT31;54672;46.096;14.470;2022-08-01T09:54:52;30.58;39.39
67868;SHT31;54672;46.096;14.470;2022-08-01T09:57:19;30.72;39.91
67868;SHT31;54672;46.096;14.470;2022-08-01T09:59:48;30.65;38.89
67868;SHT31;54672;46.096;14.470;2022-08-01T10:02:36;30.07;40.41
67868;SHT31;54672;46.096;14.470;2022-08-01T10:05:04;29.58;41.60
67868;SHT31;54672;46.096;14.470;2022-08-01T10:07:30;30.20;40.66
67868;SHT31;54672;46.096;14.470;2022-08-01T10:09:55;30.43;39.51
67868;SHT31;54672;46.096;14.470;2022-08-01T10:12:33;30.41;39.27
67868;SHT31;54672;46.096;14.470;2022-08-01T10:14:59;30.60;39.53
67868;SHT31;54672;46.096;14.470;2022-08-01T10:17:25;31.00;39.03
67868;SHT31;54672;46.096;14.470;2022-08-01T10:19:50;31.26;37.32
67868;SHT31;54672;46.096;14.470;2022-08-01T10:22:22;31.13;38.01
67868;SHT31;54672;46.096;14.470;2022-08-01T10:24:50;30.94;37.94
67868;SHT31;54672;46.096;14.470;2022-08-01T10:27:19;31.00;38.33
67868;SHT31;54672;46.096;14.470;2022-08-01T10:29:59;31.19;38.46
67868;SHT31;54672;46.096;14.470;2022-08-01T10:32:34;31.29;37.68
67868;SHT31;54672;46.096;14.470;2022-08-01T10:35:00;31.44;37.62
67868;SHT31;54672;46.096;14.470;2022-08-01T10:37:26;31.51;36.79
67868;SHT31;54672;46.096;14.470;2022-08-01T10:39:53;31.69;37.50
67868;SHT31;54672;46.096;14.470;2022-08-01T10:42:18;31.97;36.39
67868;SHT31;54672;46.096;14.470;2022-08-01T10:44:45;32.25;36.53
67868;SHT31;54672;46.096;14.470;2022-08-01T10:47:14;32.58;35.29
67868;SHT31;54672;46.096;14.470;2022-08-01T10:49:47;32.66;34.13
67868;SHT31;54672;46.096;14.470;2022-08-01T10:52:19;32.53;33.94
67868;SHT31;54672;46.096;14.470;2022-08-01T10:54:46;32.36;34.12
67868;SHT31;54672;46.096;14.470;2022-08-01T10:57:12;31.93;32.19
67868;SHT31;54672;46.096;14.470;2022-08-01T10:59:51;31.72;33.90
67868;SHT31;54672;46.096;14.470;2022-08-01T11:02:32;31.47;35.46
67868;SHT31;54672;46.096;14.470;2022-08-01T11:05:27;31.19;35.94
67868;SHT31;54672;46.096;14.470;2022-08-01T11:07:54;31.12;35.77
67868;SHT31;54672;46.096;14.470;2022-08-01T11:10:39;31.11;35.96
67868;SHT31;54672;46.096;14.470;2022-08-01T11:13:06;31.22;36.20
67868;SHT31;54672;46.096;14.470;2022-08-01T11:15:37;31.32;36.57
67868;SHT31;54672;46.096;14.470;2022-08-01T11:21:01;32.00;36.95
67868;SHT31;54672;46.096;14.470;2022-08-01T11:23:28;32.17;36.70
67868;SHT31;54672;46.096;14.470;2022-08-01T11:28:21;32.21;36.23
67868;SHT31;54672;46.096;14.470;2022-08-01T11:30:51;32.10;36.91
67868;SHT31;54672;46.096;14.470;2022-08-01T11:33:19;31.98;37.41
67868;SHT31;54672;46.096;14.470;2022-08-01T11:38:40;32.15;37.14
67868;SHT31;54672;46.096;14.470;2022-08-01T11:41:26;32.14;36.92
67868;SHT31;54672;46.096;14.470;2022-08-01T11:44:00;32.03;36.61
67868;SHT31;54672;46.096;14.470;2022-08-01T11:46:52;31.70;38.06
67868;SHT31;54672;46.096;14.470;2022-08-01T11:54:31;30.49;40.84
67868;SHT31;54672;46.096;14.470;2022-08-01T11:56:59;29.93;41.77
67868;SHT31;54672;46.096;14.470;2022-08-01T11:59:25;29.82;41.54
67868;SHT31;54672;46.096;14.470;2022-08-01T12:01:51;30.04;40.56
67868;SHT31;54672;46.096;14.470;2022-08-01T12:04:17;30.12;39.81
67868;SHT31;54672;46.096;14.470;2022-08-01T12:06:42;30.23;40.28
67868;SHT31;54672;46.096;14.470;2022-08-01T12:09:19;30.28;39.23
67868;SHT31;54672;46.096;14.470;2022-08-01T12:11:46;30.28;38.73
67868;SHT31;54672;46.096;14.470;2022-08-01T12:14:29;30.16;38.83
67868;SHT31;54672;46.096;14.470;2022-08-01T12:16:55;30.33;37.72
67868;SHT31;54672;46.096;14.470;2022-08-01T12:19:22;30.48;37.52
67868;SHT31;54672;46.096;14.470;2022-08-01T12:22:07;30.37;35.90
67868;SHT31;54672;46.096;14.470;2022-08-01T12:24:34;30.61;37.28
67868;SHT31;54672;46.096;14.470;2022-08-01T12:27:00;30.79;35.92
67868;SHT31;54672;46.096;14.470;2022-08-01T12:29:42;30.86;35.83
67868;SHT31;54672;46.096;14.470;2022-08-01T12:32:22;30.96;35.48
67868;SHT31;54672;46.096;14.470;2022-08-01T12:34:48;31.15;35.82
67868;SHT31;54672;46.096;14.470;2022-08-01T12:37:14;31.29;36.05
67868;SHT31;54672;46.096;14.470;2022-08-01T12:39:40;31.39;35.86
67868;SHT31;54672;46.096;14.470;2022-08-01T12:42:07;31.12;35.73
67868;SHT31;54672;46.096;14.470;2022-08-01T12:44:33;31.13;35.28
67868;SHT31;54672;46.096;14.470;2022-08-01T12:47:00;31.39;35.88
67868;SHT31;54672;46.096;14.470;2022-08-01T12:49:26;31.47;34.94
67868;SHT31;54672;46.096;14.470;2022-08-01T12:51:52;31.27;35.98
67868;SHT31;54672;46.096;14.470;2022-08-01T12:54:18;31.37;35.78
67868;SHT31;54672;46.096;14.470;2022-08-01T12:56:44;31.40;36.24
67868;SHT31;54672;46.096;14.470;2022-08-01T12:59:27;31.36;35.01
67868;SHT31;54672;46.096;14.470;2022-08-01T13:01:54;31.63;34.79
67868;SHT31;54672;46.096;14.470;2022-08-01T13:04:21;31.80;34.86
67868;SHT31;54672;46.096;14.470;2022-08-01T13:06:47;31.84;34.26
67868;SHT31;54672;46.096;14.470;2022-08-01T13:09:13;32.08;34.24
67868;SHT31;54672;46.096;14.470;2022-08-01T13:11:40;32.04;33.61
67868;SHT31;54672;46.096;14.470;2022-08-01T13:14:06;31.95;33.67
67868;SHT31;54672;46.096;14.470;2022-08-01T13:16:32;31.93;33.25
67868;SHT31;54672;46.096;14.470;2022-08-01T13:18:58;31.84;34.03
67868;SHT31;54672;46.096;14.470;2022-08-01T13:24:11;31.74;34.20
67868;SHT31;54672;46.096;14.470;2022-08-01T13:26:44;31.81;33.96
67868;SHT31;54672;46.096;14.470;2022-08-01T13:29:20;31.78;34.57
67868;SHT31;54672;46.096;14.470;2022-08-01T13:31:47;31.72;35.10
67868;SHT31;54672;46.096;14.470;2022-08-01T13:34:12;31.73;34.86
67868;SHT31;54672;46.096;14.470;2022-08-01T13:36:39;31.76;33.81
67868;SHT31;54672;46.096;14.470;2022-08-01T13:39:05;31.66;35.03
67868;SHT31;54672;46.096;14.470;2022-08-01T13:41:49;31.64;35.99
67868;SHT31;54672;46.096;14.470;2022-08-01T13:44:14;31.62;36.06
67868;SHT31;54672;46.096;14.470;2022-08-01T13:46:41;31.66;36.20
67868;SHT31;54672;46.096;14.470;2022-08-01T13:49:08;31.69;36.86
67868;SHT31;54672;46.096;14.470;2022-08-01T13:51:35;31.76;36.40
67868;SHT31;54672;46.096;14.470;2022-08-01T13:54:00;31.73;36.87
67868;SHT31;54672;46.096;14.470;2022-08-01T13:56:26;31.81;36.73
67868;SHT31;54672;46.096;14.470;2022-08-01T13:58:55;31.83;37.96
67868;SHT31;54672;46.096;14.470;2022-08-01T14:01:22;31.90;37.97
67868;SHT31;54672;46.096;14.470;2022-08-01T14:03:47;31.87;37.96
67868;SHT31;54672;46.096;14.470;2022-08-01T14:06:14;31.85;38.34
67868;SHT31;54672;46.096;14.470;2022-08-01T14:08:42;31.76;38.23
67868;SHT31;54672;46.096;14.470;2022-08-01T14:11:07;31.73;37.17
67868;SHT31;54672;46.096;14.470;2022-08-01T14:13:32;31.73;36.83
67868;SHT31;54672;46.096;14.470;2022-08-01T14:15:58;31.94;37.52
67868;SHT31;54672;46.096;14.470;2022-08-01T14:18:24;31.81;37.02
67868;SHT31;54672;46.096;14.470;2022-08-01T14:20:50;31.63;36.95
67868;SHT31;54672;46.096;14.470;2022-08-01T14:23:16;31.30;37.29
67868;SHT31;54672;46.096;14.470;2022-08-01T14:25:42;31.12;37.77
67868;SHT31;54672;46.096;14.470;2022-08-01T14:28:08;31.08;38.25
67868;SHT31;54672;46.096;14.470;2022-08-01T14:30:34;31.19;38.26
67868;SHT31;54672;46.096;14.470;2022-08-01T14:33:00;31.40;37.91
67868;SHT31;54672;46.096;14.470;2022-08-01T14:35:25;31.77;36.92
67868;SHT31;54672;46.096;14.470;2022-08-01T14:37:51;31.88;36.27
67868;SHT31;54672;46.096;14.470;2022-08-01T14:40:16;32.13;36.30
67868;SHT31;54672;46.096;14.470;2022-08-01T14:42:42;32.10;36.76
67868;SHT31;54672;46.096;14.470;2022-08-01T14:45:10;32.04;38.02
67868;SHT31;54672;46.096;14.470;2022-08-01T14:47:37;32.10;37.60
67868;SHT31;54672;46.096;14.470;2022-08-01T14:50:04;31.90;37.19
67868;SHT31;54672;46.096;14.470;2022-08-01T14:52:32;31.78;36.59
67868;SHT31;54672;46.096;14.470;2022-08-01T14:54:57;32.00;36.92
67868;SHT31;54672;46.096;14.470;2022-08-01T14:57:23;32.00;36.99
67868;SHT31;54672;46.096;14.470;2022-08-01T14:59:48;32.22;36.98
67868;SHT31;54672;46.096;14.470;2022-08-01T15:02:14;32.20;36.48
67868;SHT31;54672;46.096;14.470;2022-08-01T15:04:46;32.41;35.65
67868;SHT31;54672;46.096;14.470;2022-08-01T15:07:12;32.42;35.25
67868;SHT31;54672;46.096;14.470;2022-08-01T15:09:38;32.43;35.03
67868;SHT31;54672;46.096;14.470;2022-08-01T15:12:04;32.05;35.43
67868;SHT31;54672;46.096;14.470;2022-08-01T15:14:30;32.04;35.58
67868;SHT31;54672;46.096;14.470;2022-08-01T15:17:28;31.95;35.77
67868;SHT31;54672;46.096;14.470;2022-08-01T15:19:55;31.88;35.07
67868;SHT31;54672;46.096;14.470;2022-08-01T15:22:23;31.85;35.55
67868;SHT31;54672;46.096;14.470;2022-08-01T15:24:49;31.74;35.40
67868;SHT31;54672;46.096;14.470;2022-08-01T15:27:15;31.64;36.03
67868;SHT31;54672;46.096;14.470;2022-08-01T15:29:40;31.47;35.39
67868;SHT31;54672;46.096;14.470;2022-08-01T15:32:07;31.49;35.54
67868;SHT31;54672;46.096;14.470;2022-08-01T15:34:36;31.43;36.08
67868;SHT31;54672;46.096;14.470;2022-08-01T15:37:03;31.42;37.14
67868;SHT31;54672;46.096;14.470;2022-08-01T15:39:29;31.32;37.11
67868;SHT31;54672;46.096;14.470;2022-08-01T15:41:58;31.25;37.30
67868;SHT31;54672;46.096;14.470;2022-08-01T15:44:23;31.19;36.50
67868;SHT31;54672;46.096;14.470;2022-08-01T15:46:49;31.19;36.32
67868;SHT31;54672;46.096;14.470;2022-08-01T15:49:15;31.12;36.44
67868;SHT31;54672;46.096;14.470;2022-08-01T15:51:41;31.08;36.62
67868;SHT31;54672;46.096;14.470;2022-08-01T15:54:07;31.08;36.94
67868;SHT31;54672;46.096;14.470;2022-08-01T15:56:33;30.99;37.22
67868;SHT31;54672;46.096;14.470;2022-08-01T15:58:58;30.91;37.05