sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
691;SDS011;328;50.086;8.576;2023-03-03T00:00:59;10.17;;;8.03;;
691;SDS011;328;50.086;8.576;2023-03-03T00:03:27;13.80;;;7.20;;
691;SDS011;328;50.086;8.576;2023-03-03T00:05:55;14.43;;;7.10;;
691;SDS011;328;50.086;8.576;2023-03-03T00:08:22;13.50;;;8.03;;
691;SDS011;328;50.086;8.576;2023-03-03T00:10:51;11.73;;;7.97;;
691;SDS011;328;50.086;8.576;2023-03-03T00:13:21;12.57;;;8.63;;
691;SDS011;328;50.086;8.576;2023-03-03T00:15:50;14.20;;;8.13;;
691;SDS011;328;50.086;8.576;2023-03-03T00:18:25;12.37;;;7.73;;
691;SDS011;328;50.086;8.576;2023-03-03T00:20:56;14.60;;;8.77;;
691;SDS011;328;50.086;8.576;2023-03-03T00:23:28;12.90;;;8.20;;
691;SDS011;328;50.086;8.576;2023-03-03T00:25:58;12.63;;;7.10;;
691;SDS011;328;50.086;8.576;2023-03-03T00:28:27;16.83;;;8.03;;
691;SDS011;328;50.086;8.576;2023-03-03T00:30:57;13.50;;;8.30;;
691;SDS011;328;50.086;8.576;2023-03-03T00:33:29;11.20;;;7.80;;
691;SDS011;328;50.086;8.576;2023-03-03T00:36:21;13.63;;;8.63;;
691;SDS011;328;50.086;8.576;2023-03-03T00:38:54;12.20;;;7.73;;
691;SDS011;328;50.086;8.576;2023-03-03T00:41:40;9.73;;;7.53;;
691;SDS011;328;50.086;8.576;2023-03-03T00:44:30;13.60;;;7.53;;
691;SDS011;328;50.086;8.576;2023-03-03T00:47:01;12.40;;;8.00;;
691;SDS011;328;50.086;8.576;2023-03-03T00:49:40;18.13;;;10.10;;
691;SDS011;328;50.086;8.576;2023-03-03T00:52:10;12.10;;;8.23;;
691;SDS011;328;50.086;8.576;2023-03-03T00:54:40;14.67;;;9.17;;
691;SDS011;328;50.086;8.576;2023-03-03T00:57:09;11.90;;;7.87;;
691;SDS011;328;50.086;8.576;2023-03-03T00:59:38;11.43;;;8.77;;
691;SDS011;328;50.086;8.576;2023-03-03T01:02:06;17.63;;;9.20;;
691;SDS011;328;50.086;8.576;2023-03-03T01:04:33;15.13;;;10.03;;
691;SDS011;328;50.086;8.576;2023-03-03T01:07:01;15.73;;;9.77;;
691;SDS011;328;50.086;8.576;2023-03-03T01:09:29;17.83;;;11.83;;
691;SDS011;328;50.086;8.576;2023-03-03T01:11:56;19.93;;;9.60;;
691;SDS011;328;50.086;8.576;2023-03-03T01:14:25;15.90;;;10.17;;
691;SDS011;328;50.086;8.576;2023-03-03T01:16:53;14.93;;;9.60;;
691;SDS011;328;50.086;8.576;2023-03-03T01:19:20;14.00;;;9.83;;
691;SDS011;328;50.086;8.576;2023-03-03T01:21:48;16.37;;;9.33;;
691;SDS011;328;50.086;8.576;2023-03-03T01:24:15;14.90;;;9.90;;
691;SDS011;328;50.086;8.576;2023-03-03T01:26:43;14.47;;;9.97;;
691;SDS011;328;50.086;8.576;2023-03-03T01:29:11;16.13;;;12.40;;
691;SDS011;328;50.086;8.576;2023-03-03T01:31:40;19.27;;;10.80;;
691;SDS011;328;50.086;8.576;2023-03-03T01:34:07;16.10;;;10.17;;
691;SDS011;328;50.086;8.576;2023-03-03T01:36:35;19.43;;;10.57;;
691;SDS011;328;50.086;8.576;2023-03-03T01:39:03;17.73;;;11.40;;
691;SDS011;328;50.086;8.576;2023-03-03T01:41:31;13.60;;;9.87;;
691;SDS011;328;50.086;8.576;2023-03-03T01:43:59;18.30;;;11.77;;
691;SDS011;328;50.086;8.576;2023-03-03T01:49:20;16.97;;;11.50;;
691;SDS011;328;50.086;8.576;2023-03-03T01:51:51;17.07;;;10.97;;
691;SDS011;328;50.086;8.576;2023-03-03T01:54:22;20.13;;;10.90;;
691;SDS011;328;50.086;8.576;2023-03-03T01:56:52;20.20;;;11.73;;
691;SDS011;328;50.086;8.576;2023-03-03T01:59:23;20.30;;;10.97;;
691;SDS011;328;50.086;8.576;2023-03-03T02:01:53;19.57;;;11.17;;
691;SDS011;328;50.086;8.576;2023-03-03T02:04:20;16.83;;;11.53;;
691;SDS011;328;50.086;8.576;2023-03-03T02:06:49;16.40;;;11.50;;
691;SDS011;328;50.086;8.576;2023-03-03T02:09:20;18.10;;;11.70;;
691;SDS011;328;50.086;8.576;2023-03-03T02:11:50;17.13;;;11.47;;
691;SDS011;328;50.086;8.576;2023-03-03T02:14:19;20.67;;;11.27;;
691;SDS011;328;50.086;8.576;2023-03-03T02:16:46;22.43;;;12.37;;
691;SDS011;328;50.086;8.576;2023-03-03T02:19:18;18.43;;;11.47;;
691;SDS011;328;50.086;8.576;2023-03-03T02:21:50;22.33;;;12.30;;
691;SDS011;328;50.086;8.576;2023-03-03T02:24:20;23.03;;;13.17;;
691;SDS011;328;50.086;8.576;2023-03-03T02:26:53;21.90;;;13.10;;
691;SDS011;328;50.086;8.576;2023-03-03T02:29:21;19.17;;;11.63;;
691;SDS011;328;50.086;8.576;2023-03-03T02:31:49;21.80;;;12.20;;
691;SDS011;328;50.086;8.576;2023-03-03T02:34:17;20.30;;;12.97;;
691;SDS011;328;50.086;8.576;2023-03-03T02:36:44;25.63;;;14.10;;
691;SDS011;328;50.086;8.576;2023-03-03T02:39:13;21.30;;;12.43;;
691;SDS011;328;50.086;8.576;2023-03-03T02:41:43;20.60;;;12.20;;
691;SDS011;328;50.086;8.576;2023-03-03T02:44:16;26.83;;;13.53;;
691;SDS011;328;50.086;8.576;2023-03-03T02:46:45;20.43;;;12.33;;
691;SDS011;328;50.086;8.576;2023-03-03T02:49:14;20.60;;;12.50;;
691;SDS011;328;50.086;8.576;2023-03-03T02:51:43;21.73;;;12.67;;
691;SDS011;328;50.086;8.576;2023-03-03T02:54:11;18.90;;;12.63;;
691;SDS011;328;50.086;8.576;2023-03-03T02:56:39;21.03;;;13.23;;
691;SDS011;328;50.086;8.576;2023-03-03T02:59:07;22.20;;;12.83;;
691;SDS011;328;50.086;8.576;2023-03-03T03:01:36;18.90;;;12.60;;
691;SDS011;328;50.086;8.576;2023-03-03T03:04:04;24.00;;;13.77;;
691;SDS011;328;50.086;8.576;2023-03-03T03:06:34;21.30;;;13.67;;
691;SDS011;328;50.086;8.576;2023-03-03T03:09:02;23.83;;;12.90;;
691;SDS011;328;50.086;8.576;2023-03-03T03:11:29;25.47;;;13.97;;
691;SDS011;328;50.086;8.576;2023-03-03T03:13:57;20.17;;;13.67;;
691;SDS011;328;50.086;8.576;2023-03-03T03:16:25;24.00;;;13.80;;
691;SDS011;328;50.086;8.576;2023-03-03T03:18:53;21.83;;;13.80;;
691;SDS011;328;50.086;8.576;2023-03-03T03:21:21;21.57;;;14.40;;
691;SDS011;328;50.086;8.576;2023-03-03T03:23:49;29.10;;;14.60;;
691;SDS011;328;50.086;8.576;2023-03-03T03:26:16;25.57;;;15.47;;
691;SDS011;328;50.086;8.576;2023-03-03T03:28:46;23.80;;;14.27;;
691;SDS011;328;50.086;8.576;2023-03-03T03:31:14;22.87;;;15.13;;
691;SDS011;328;50.086;8.576;2023-03-03T03:33:42;25.40;;;14.40;;
691;SDS011;328;50.086;8.576;2023-03-03T03:36:11;25.43;;;14.30;;
691;SDS011;328;50.086;8.576;2023-03-03T03:38:38;22.27;;;13.87;;
691;SDS011;328;50.086;8.576;2023-03-03T03:41:06;33.60;;;15.43;;
691;SDS011;328;50.086;8.576;2023-03-03T03:43:34;27.33;;;14.90;;
691;SDS011;328;50.086;8.576;2023-03-03T03:46:01;26.30;;;13.17;;
691;SDS011;328;50.086;8.576;2023-03-03T03:48:29;27.00;;;16.30;;
691;SDS011;328;50.086;8.576;2023-03-03T03:50:57;26.27;;;15.93;;
691;SDS011;328;50.086;8.576;2023-03-03T03:53:26;27.67;;;14.33;;
691;SDS011;328;50.086;8.576;2023-03-03T03:55:54;26.20;;;15.67;;
691;SDS011;328;50.086;8.576;2023-03-03T03:58:21;23.60;;;14.83;;
691;SDS011;328;50.086;8.576;2023-03-03T04:00:49;28.10;;;15.37;;
691;SDS011;328;50.086;8.576;2023-03-03T04:03:16;32.60;;;16.80;;
691;SDS011;328;50.086;8.576;2023-03-03T04:05:44;28.60;;;16.03;;
691;SDS011;328;50.086;8.576;2023-03-03T04:08:12;23.73;;;14.97;;
691;SDS011;328;50.086;8.576;2023-03-03T04:10:41;29.13;;;16.73;;
691;SDS011;328;50.086;8.576;2023-03-03T04:13:08;28.43;;;15.13;;
691;SDS011;328;50.086;8.576;2023-03-03T04:15:36;26.00;;;15.10;;
691;SDS011;328;50.086;8.576;2023-03-03T04:18:03;28.10;;;15.60;;
691;SDS011;328;50.086;8.576;2023-03-03T04:20:31;30.17;;;15.97;;
691;SDS011;328;50.086;8.576;2023-03-03T04:22:58;26.33;;;15.40;;
691;SDS011;328;50.086;8.576;2023-03-03T04:25:26;34.07;;;16.70;;
691;SDS011;328;50.086;8.576;2023-03-03T04:27:55;30.50;;;16.23;;
691;SDS011;328;50.086;8.576;2023-03-03T04:30:22;30.20;;;17.23;;
691;SDS011;328;50.086;8.576;2023-03-03T04:32:51;30.83;;;16.17;;
691;SDS011;328;50.086;8.576;2023-03-03T04:35:19;29.03;;;15.80;;
691;SDS011;328;50.086;8.576;2023-03-03T04:37:47;28.83;;;15.70;;
691;SDS011;328;50.086;8.576;2023-03-03T04:40:14;31.73;;;17.50;;
691;SDS011;328;50.086;8.576;2023-03-03T04:42:43;33.80;;;14.93;;
691;SDS011;328;50.086;8.576;2023-03-03T04:45:12;33.00;;;15.60;;
691;SDS011;328;50.086;8.576;2023-03-03T04:47:39;33.07;;;17.47;;
691;SDS011;328;50.086;8.576;2023-03-03T04:50:08;32.33;;;18.40;;
691;SDS011;328;50.086;8.576;2023-03-03T04:52:36;32.60;;;16.27;;
691;SDS011;328;50.086;8.576;2023-03-03T04:55:05;30.60;;;16.63;;
691;SDS011;328;50.086;8.576;2023-03-03T04:57:35;38.60;;;20.20;;
691;SDS011;328;50.086;8.576;2023-03-03T05:00:03;30.20;;;17.70;;
691;SDS011;328;50.086;8.576;2023-03-03T05:02:33;33.97;;;17.90;;
691;SDS011;328;50.086;8.576;2023-03-03T05:05:01;29.37;;;16.27;;
691;SDS011;328;50.086;8.576;2023-03-03T05:07:29;31.83;;;19.73;;
691;SDS011;328;50.086;8.576;2023-03-03T05:09:56;33.60;;;19.20;;
691;SDS011;328;50.086;8.576;2023-03-03T05:12:24;30.57;;;19.30;;
691;SDS011;328;50.086;8.576;2023-03-03T05:14:52;38.60;;;19.40;;
691;SDS011;328;50.086;8.576;2023-03-03T05:17:19;30.60;;;17.27;;
691;SDS011;328;50.086;8.576;2023-03-03T05:19:48;35.90;;;18.63;;
691;SDS011;328;50.086;8.576;2023-03-03T05:22:16;40.60;;;18.60;;
691;SDS011;328;50.086;8.576;2023-03-03T05:24:43;35.27;;;18.63;;
691;SDS011;328;50.086;8.576;2023-03-03T05:27:14;32.67;;;18.47;;
691;SDS011;328;50.086;8.576;2023-03-03T05:29:42;34.73;;;19.30;;
691;SDS011;328;50.086;8.576;2023-03-03T05:32:10;39.27;;;19.57;;
691;SDS011;328;50.086;8.576;2023-03-03T05:34:37;38.00;;;18.40;;
691;SDS011;328;50.086;8.576;2023-03-03T05:37:07;29.60;;;16.70;;
691;SDS011;328;50.086;8.576;2023-03-03T05:39:37;35.87;;;19.33;;
691;SDS011;328;50.086;8.576;2023-03-03T05:42:05;34.90;;;19.43;;
691;SDS011;328;50.086;8.576;2023-03-03T05:44:33;35.27;;;20.10;;
691;SDS011;328;50.086;8.576;2023-03-03T05:47:01;34.40;;;18.60;;
691;SDS011;328;50.086;8.576;2023-03-03T05:49:28;35.30;;;17.53;;
691;SDS011;328;50.086;8.576;2023-03-03T05:51:56;39.57;;;20.30;;
691;SDS011;328;50.086;8.576;2023-03-03T05:54:25;38.60;;;20.20;;
691;SDS011;328;50.086;8.576;2023-03-03T05:56:53;37.53;;;20.77;;
691;SDS011;328;50.086;8.576;2023-03-03T05:59:22;38.00;;;18.50;;
691;SDS011;328;50.086;8.576;2023-03-03T06:01:50;33.57;;;17.60;;
691;SDS011;328;50.086;8.576;2023-03-03T06:04:18;36.97;;;17.97;;
691;SDS011;328;50.086;8.576;2023-03-03T06:06:46;38.37;;;19.40;;
691;SDS011;328;50.086;8.576;2023-03-03T06:09:13;34.80;;;20.07;;
691;SDS011;328;50.086;8.576;2023-03-03T06:11:45;42.13;;;19.90;;
691;SDS011;328;50.086;8.576;2023-03-03T06:14:13;37.23;;;20.03;;
691;SDS011;328;50.086;8.576;2023-03-03T06:16:41;32.93;;;19.57;;
691;SDS011;328;50.086;8.576;2023-03-03T06:19:09;34.27;;;17.80;;
691;SDS011;328;50.086;8.576;2023-03-03T06:21:37;38.50;;;18.03;;
691;SDS011;328;50.086;8.576;2023-03-03T06:24:05;42.83;;;20.40;;
691;SDS011;328;50.086;8.576;2023-03-03T06:26:33;36.00;;;19.50;;
691;SDS011;328;50.086;8.576;2023-03-03T06:29:02;34.13;;;18.83;;
691;SDS011;328;50.086;8.576;2023-03-03T06:31:29;33.60;;;18.73;;
691;SDS011;328;50.086;8.576;2023-03-03T06:33:57;35.77;;;19.67;;
691;SDS011;328;50.086;8.576;2023-03-03T06:36:25;40.93;;;20.80;;
691;SDS011;328;50.086;8.576;2023-03-03T06:38:53;37.00;;;18.00;;
691;SDS011;328;50.086;8.576;2023-03-03T06:41:21;40.57;;;18.97;;
691;SDS011;328;50.086;8.576;2023-03-03T06:43:49;37.70;;;20.33;;
691;SDS011;328;50.086;8.576;2023-03-03T06:46:18;35.60;;;20.93;;
691;SDS011;328;50.086;8.576;2023-03-03T06:48:49;42.90;;;20.67;;
691;SDS011;328;50.086;8.576;2023-03-03T06:51:21;39.50;;;19.77;;
691;SDS011;328;50.086;8.576;2023-03-03T06:53:53;41.63;;;20.07;;
691;SDS011;328;50.086;8.576;2023-03-03T06:56:22;39.17;;;19.13;;
691;SDS011;328;50.086;8.576;2023-03-03T06:58:52;37.80;;;20.67;;
691;SDS011;328;50.086;8.576;2023-03-03T07:01:22;33.03;;;17.50;;
691;SDS011;328;50.086;8.576;2023-03-03T07:03:49;38.57;;;19.10;;
691;SDS011;328;50.086;8.576;2023-03-03T07:06:21;40.57;;;19.43;;
691;SDS011;328;50.086;8.576;2023-03-03T07:08:50;32.60;;;18.90;;
691;SDS011;328;50.086;8.576;2023-03-03T07:11:19;41.23;;;18.57;;
691;SDS011;328;50.086;8.576;2023-03-03T07:13:48;32.27;;;18.27;;
691;SDS011;328;50.086;8.576;2023-03-03T07:16:17;33.97;;;16.87;;
691;SDS011;328;50.086;8.576;2023-03-03T07:18:48;33.33;;;17.77;;
691;SDS011;328;50.086;8.576;2023-03-03T07:21:18;33.23;;;19.23;;
691;SDS011;328;50.086;8.576;2023-03-03T07:23:47;36.43;;;18.10;;
691;SDS011;328;50.086;8.576;2023-03-03T07:26:16;40.37;;;19.33;;
691;SDS011;328;50.086;8.576;2023-03-03T07:28:47;31.13;;;15.30;;
691;SDS011;328;50.086;8.576;2023-03-03T07:31:24;31.53;;;16.80;;
691;SDS011;328;50.086;8.576;2023-03-03T07:33:59;38.23;;;19.70;;
691;SDS011;328;50.086;8.576;2023-03-03T07:36:28;40.77;;;20.13;;
691;SDS011;328;50.086;8.576;2023-03-03T07:38:58;35.30;;;19.47;;
691;SDS011;328;50.086;8.576;2023-03-03T07:41:26;37.00;;;17.93;;
691;SDS011;328;50.086;8.576;2023-03-03T07:43:54;35.90;;;19.30;;
691;SDS011;328;50.086;8.576;2023-03-03T07:46:27;43.67;;;18.73;;
691;SDS011;328;50.086;8.576;2023-03-03T07:48:58;32.67;;;17.37;;
691;SDS011;328;50.086;8.576;2023-03-03T07:51:27;42.00;;;18.47;;
691;SDS011;328;50.086;8.576;2023-03-03T07:54:00;29.20;;;17.47;;
691;SDS011;328;50.086;8.576;2023-03-03T07:56:41;40.60;;;19.03;;
691;SDS011;328;50.086;8.576;2023-03-03T07:59:15;39.97;;;19.97;;
691;SDS011;328;50.086;8.576;2023-03-03T08:01:46;34.30;;;16.93;;
691;SDS011;328;50.086;8.576;2023-03-03T08:04:17;40.40;;;18.53;;
691;SDS011;328;50.086;8.576;2023-03-03T08:06:49;39.77;;;18.37;;
691;SDS011;328;50.086;8.576;2023-03-03T08:12:18;34.37;;;16.90;;
691;SDS011;328;50.086;8.576;2023-03-03T08:14:52;33.30;;;17.90;;
691;SDS011;328;50.086;8.576;2023-03-03T08:17:21;29.60;;;17.33;;
691;SDS011;328;50.086;8.576;2023-03-03T08:19:51;32.43;;;15.80;;
691;SDS011;328;50.086;8.576;2023-03-03T08:22:23;49.97;;;20.03;;
691;SDS011;328;50.086;8.576;2023-03-03T08:24:55;35.93;;;18.30;;
691;SDS011;328;50.086;8.576;2023-03-03T08:27:23;34.10;;;17.27;;
691;SDS011;328;50.086;8.576;2023-03-03T08:29:51;33.17;;;15.30;;
691;SDS011;328;50.086;8.576;2023-03-03T08:32:18;30.00;;;16.10;;
691;SDS011;328;50.086;8.576;2023-03-03T08:34:46;31.23;;;14.77;;
691;SDS011;328;50.086;8.576;2023-03-03T08:37:15;34.87;;;17.60;;
691;SDS011;328;50.086;8.576;2023-03-03T08:39:42;33.50;;;16.80;;
691;SDS011;328;50.086;8.576;2023-03-03T08:42:10;37.07;;;20.10;;
691;SDS011;328;50.086;8.576;2023-03-03T08:44:41;37.17;;;17.17;;
691;SDS011;328;50.086;8.576;2023-03-03T08:47:09;35.90;;;17.93;;
691;SDS011;328;50.086;8.576;2023-03-03T08:49:36;40.90;;;19.97;;
691;SDS011;328;50.086;8.576;2023-03-03T08:52:05;35.50;;;15.73;;
691;SDS011;328;50.086;8.576;2023-03-03T08:54:33;62.67;;;23.40;;
691;SDS011;328;50.086;8.576;2023-03-03T08:57:01;64.40;;;31.20;;
691;SDS011;328;50.086;8.576;2023-03-03T08:59:29;30.40;;;16.80;;
691;SDS011;328;50.086;8.576;2023-03-03T09:01:56;30.40;;;14.23;;
691;SDS011;328;50.086;8.576;2023-03-03T09:04:24;33.60;;;14.90;;
691;SDS011;328;50.086;8.576;2023-03-03T09:06:52;32.93;;;17.10;;
691;SDS011;328;50.086;8.576;2023-03-03T09:09:20;31.33;;;15.37;;
691;SDS011;328;50.086;8.576;2023-03-03T09:11:49;27.63;;;13.03;;
691;SDS011;328;50.086;8.576;2023-03-03T09:14:17;28.53;;;13.07;;
691;SDS011;328;50.086;8.576;2023-03-03T09:16:47;33.33;;;14.60;;
691;SDS011;328;50.086;8.576;2023-03-03T09:19:18;32.93;;;16.20;;
691;SDS011;328;50.086;8.576;2023-03-03T09:21:48;33.33;;;17.00;;
691;SDS011;328;50.086;8.576;2023-03-03T09:24:18;27.23;;;15.30;;
691;SDS011;328;50.086;8.576;2023-03-03T09:26:52;26.67;;;13.33;;
691;SDS011;328;50.086;8.576;2023-03-03T09:29:23;30.17;;;17.17;;
691;SDS011;328;50.086;8.576;2023-03-03T09:31:54;27.00;;;13.73;;
691;SDS011;328;50.086;8.576;2023-03-03T09:34:23;29.50;;;14.63;;
691;SDS011;328;50.086;8.576;2023-03-03T09:36:53;26.80;;;13.73;;
691;SDS011;328;50.086;8.576;2023-03-03T09:39:22;29.20;;;15.43;;
691;SDS011;328;50.086;8.576;2023-03-03T09:41:58;29.27;;;15.03;;
691;SDS011;328;50.086;8.576;2023-03-03T09:44:39;27.03;;;12.40;;
691;SDS011;328;50.086;8.576;2023-03-03T09:47:25;24.27;;;14.90;;
691;SDS011;328;50.086;8.576;2023-03-03T09:50:17;21.10;;;13.10;;
691;SDS011;328;50.086;8.576;2023-03-03T09:52:53;27.73;;;14.37;;
691;SDS011;328;50.086;8.576;2023-03-03T09:55:27;25.67;;;13.37;;
691;SDS011;328;50.086;8.576;2023-03-03T10:01:17;26.80;;;13.57;;
691;SDS011;328;50.086;8.576;2023-03-03T10:04:10;24.23;;;11.33;;
691;SDS011;328;50.086;8.576;2023-03-03T10:06:44;24.77;;;14.13;;
691;SDS011;328;50.086;8.576;2023-03-03T10:09:32;28.77;;;14.20;;
691;SDS011;328;50.086;8.576;2023-03-03T10:12:07;21.50;;;11.57;;
691;SDS011;328;50.086;8.576;2023-03-03T10:14:41;21.20;;;12.30;;
691;SDS011;328;50.086;8.576;2023-03-03T10:17:27;24.80;;;14.20;;
691;SDS011;328;50.086;8.576;2023-03-03T10:20:04;25.37;;;13.50;;
691;SDS011;328;50.086;8.576;2023-03-03T10:22:42;24.77;;;12.33;;
691;SDS011;328;50.086;8.576;2023-03-03T10:25:18;24.63;;;13.47;;
691;SDS011;328;50.086;8.576;2023-03-03T10:27:52;22.77;;;12.30;;
691;SDS011;328;50.086;8.576;2023-03-03T10:30:31;23.20;;;11.80;;
691;SDS011;328;50.086;8.576;2023-03-03T10:33:25;22.43;;;12.60;;
691;SDS011;328;50.086;8.576;2023-03-03T10:36:06;20.60;;;11.43;;
691;SDS011;328;50.086;8.576;2023-03-03T10:38:45;20.80;;;11.03;;
691;SDS011;328;50.086;8.576;2023-03-03T10:41:30;17.40;;;10.60;;
691;SDS011;328;50.086;8.576;2023-03-03T10:44:15;25.17;;;12.23;;
691;SDS011;328;50.086;8.576;2023-03-03T10:46:59;20.50;;;12.37;;
691;SDS011;328;50.086;8.576;2023-03-03T10:49:38;17.43;;;9.87;;
691;SDS011;328;50.086;8.576;2023-03-03T10:52:19;25.00;;;14.90;;
691;SDS011;328;50.086;8.576;2023-03-03T10:58:17;25.23;;;12.03;;
691;SDS011;328;50.086;8.576;2023-03-03T11:00:58;24.23;;;12.03;;
691;SDS011;328;50.086;8.576;2023-03-03T11:03:45;20.77;;;13.20;;
691;SDS011;328;50.086;8.576;2023-03-03T11:06:24;19.13;;;13.07;;
691;SDS011;328;50.086;8.576;2023-03-03T11:08:55;21.27;;;11.60;;
691;SDS011;328;50.086;8.576;2023-03-03T11:11:31;21.50;;;13.50;;
691;SDS011;328;50.086;8.576;2023-03-03T11:14:07;18.47;;;10.57;;
691;SDS011;328;50.086;8.576;2023-03-03T11:16:44;21.97;;;14.53;;
691;SDS011;328;50.086;8.576;2023-03-03T11:19:23;22.60;;;14.37;;
691;SDS011;328;50.086;8.576;2023-03-03T11:22:09;18.60;;;10.77;;
691;SDS011;328;50.086;8.576;2023-03-03T11:24:47;18.87;;;11.27;;
691;SDS011;328;50.086;8.576;2023-03-03T11:27:23;23.07;;;13.80;;
691;SDS011;328;50.086;8.576;2023-03-03T11:30:00;17.90;;;11.60;;
691;SDS011;328;50.086;8.576;2023-03-03T11:32:35;16.17;;;9.90;;
691;SDS011;328;50.086;8.576;2023-03-03T11:35:16;16.67;;;9.80;;
691;SDS011;328;50.086;8.576;2023-03-03T11:37:50;16.20;;;9.97;;
691;SDS011;328;50.086;8.576;2023-03-03T11:40:26;21.70;;;10.43;;
691;SDS011;328;50.086;8.576;2023-03-03T11:42:59;15.10;;;8.00;;
691;SDS011;328;50.086;8.576;2023-03-03T11:45:32;16.10;;;8.67;;
691;SDS011;328;50.086;8.576;2023-03-03T11:48:04;19.33;;;10.20;;
691;SDS011;328;50.086;8.576;2023-03-03T11:50:35;15.60;;;9.10;;
691;SDS011;328;50.086;8.576;2023-03-03T11:53:11;14.87;;;8.43;;
691;SDS011;328;50.086;8.576;2023-03-03T11:55:51;15.23;;;9.33;;
691;SDS011;328;50.086;8.576;2023-03-03T11:58:23;18.77;;;9.47;;
691;SDS011;328;50.086;8.576;2023-03-03T12:00:53;14.90;;;9.00;;
691;SDS011;328;50.086;8.576;2023-03-03T12:03:25;19.10;;;10.67;;
691;SDS011;328;50.086;8.576;2023-03-03T12:05:56;16.40;;;10.73;;
691;SDS011;328;50.086;8.576;2023-03-03T12:08:37;15.83;;;10.23;;
691;SDS011;328;50.086;8.576;2023-03-03T12:11:11;16.90;;;9.97;;
691;SDS011;328;50.086;8.576;2023-03-03T12:13:48;14.73;;;8.90;;
691;SDS011;328;50.086;8.576;2023-03-03T12:16:21;14.80;;;9.33;;
691;SDS011;328;50.086;8.576;2023-03-03T12:19:08;17.23;;;10.30;;
691;SDS011;328;50.086;8.576;2023-03-03T12:21:56;14.27;;;9.93;;
691;SDS011;328;50.086;8.576;2023-03-03T12:24:35;14.70;;;8.97;;
691;SDS011;328;50.086;8.576;2023-03-03T12:27:13;18.53;;;9.90;;
691;SDS011;328;50.086;8.576;2023-03-03T12:29:48;16.90;;;9.77;;
691;SDS011;328;50.086;8.576;2023-03-03T12:32:21;21.93;;;12.03;;
691;SDS011;328;50.086;8.576;2023-03-03T12:35:02;16.70;;;9.20;;
691;SDS011;328;50.086;8.576;2023-03-03T12:42:51;19.03;;;9.30;;
691;SDS011;328;50.086;8.576;2023-03-03T12:45:32;16.33;;;9.90;;
691;SDS011;328;50.086;8.576;2023-03-03T12:48:07;14.07;;;9.33;;
691;SDS011;328;50.086;8.576;2023-03-03T12:50:39;21.97;;;9.10;;
691;SDS011;328;50.086;8.576;2023-03-03T12:53:13;16.30;;;9.60;;
691;SDS011;328;50.086;8.576;2023-03-03T12:55:49;16.20;;;8.83;;
691;SDS011;328;50.086;8.576;2023-03-03T12:58:24;16.20;;;9.60;;
691;SDS011;328;50.086;8.576;2023-03-03T13:01:03;14.40;;;9.30;;
691;SDS011;328;50.086;8.576;2023-03-03T13:03:38;13.73;;;9.30;;
691;SDS011;328;50.086;8.576;2023-03-03T13:06:22;14.60;;;8.37;;
691;SDS011;328;50.086;8.576;2023-03-03T13:11:54;18.13;;;9.33;;
691;SDS011;328;50.086;8.576;2023-03-03T13:14:32;15.90;;;8.40;;
691;SDS011;328;50.086;8.576;2023-03-03T13:17:07;15.90;;;9.67;;
691;SDS011;328;50.086;8.576;2023-03-03T13:19:43;15.40;;;9.23;;
691;SDS011;328;50.086;8.576;2023-03-03T13:22:16;17.50;;;10.27;;
691;SDS011;328;50.086;8.576;2023-03-03T13:24:53;14.80;;;9.07;;
691;SDS011;328;50.086;8.576;2023-03-03T13:27:26;14.20;;;8.70;;
691;SDS011;328;50.086;8.576;2023-03-03T13:29:59;16.23;;;10.10;;
691;SDS011;328;50.086;8.576;2023-03-03T13:32:29;25.47;;;14.77;;
691;SDS011;328;50.086;8.576;2023-03-03T13:35:04;30.23;;;19.87;;
691;SDS011;328;50.086;8.576;2023-03-03T13:37:34;40.60;;;22.37;;
691;SDS011;328;50.086;8.576;2023-03-03T13:40:12;32.57;;;20.60;;
691;SDS011;328;50.086;8.576;2023-03-03T13:42:44;28.70;;;20.20;;
691;SDS011;328;50.086;8.576;2023-03-03T13:45:16;26.10;;;18.90;;
691;SDS011;328;50.086;8.576;2023-03-03T13:47:46;30.90;;;18.07;;
691;SDS011;328;50.086;8.576;2023-03-03T13:50:18;24.40;;;15.40;;
691;SDS011;328;50.086;8.576;2023-03-03T13:52:52;26.23;;;16.03;;
691;SDS011;328;50.086;8.576;2023-03-03T13:55:28;20.20;;;13.27;;
691;SDS011;328;50.086;8.576;2023-03-03T13:58:02;25.10;;;15.23;;
691;SDS011;328;50.086;8.576;2023-03-03T14:00:42;20.97;;;13.00;;
691;SDS011;328;50.086;8.576;2023-03-03T14:03:19;21.10;;;12.47;;
691;SDS011;328;50.086;8.576;2023-03-03T14:05:55;22.43;;;13.43;;
691;SDS011;328;50.086;8.576;2023-03-03T14:08:29;20.03;;;13.30;;
691;SDS011;328;50.086;8.576;2023-03-03T14:11:09;22.57;;;14.13;;
691;SDS011;328;50.086;8.576;2023-03-03T14:13:41;20.00;;;12.20;;
691;SDS011;328;50.086;8.576;2023-03-03T14:16:13;18.83;;;11.20;;
691;SDS011;328;50.086;8.576;2023-03-03T14:18:45;20.87;;;12.33;;
691;SDS011;328;50.086;8.576;2023-03-03T14:21:22;17.23;;;10.83;;
691;SDS011;328;50.086;8.576;2023-03-03T14:23:56;18.50;;;11.60;;
691;SDS011;328;50.086;8.576;2023-03-03T14:26:25;20.70;;;12.40;;
691;SDS011;328;50.086;8.576;2023-03-03T14:29:09;16.23;;;10.80;;
691;SDS011;328;50.086;8.576;2023-03-03T14:31:45;17.90;;;12.67;;
691;SDS011;328;50.086;8.576;2023-03-03T14:34:14;17.13;;;10.93;;
691;SDS011;328;50.086;8.576;2023-03-03T14:36:56;13.70;;;9.70;;
691;SDS011;328;50.086;8.576;2023-03-03T14:39:27;20.60;;;11.53;;
691;SDS011;328;50.086;8.576;2023-03-03T14:41:58;13.20;;;9.10;;
691;SDS011;328;50.086;8.576;2023-03-03T14:44:29;12.40;;;8.43;;
691;SDS011;328;50.086;8.576;2023-03-03T14:47:05;13.67;;;9.23;;
691;SDS011;328;50.086;8.576;2023-03-03T14:49:39;11.97;;;8.43;;
691;SDS011;328;50.086;8.576;2023-03-03T14:52:10;11.47;;;7.43;;
691;SDS011;328;50.086;8.576;2023-03-03T14:54:46;10.70;;;6.90;;
691;SDS011;328;50.086;8.576;2023-03-03T14:57:16;12.13;;;7.90;;
691;SDS011;328;50.086;8.576;2023-03-03T14:59:55;11.70;;;7.57;;
691;SDS011;328;50.086;8.576;2023-03-03T15:02:27;13.30;;;7.63;;
691;SDS011;328;50.086;8.576;2023-03-03T15:05:15;10.40;;;7.60;;
691;SDS011;328;50.086;8.576;2023-03-03T15:07:45;11.40;;;7.50;;
691;SDS011;328;50.086;8.576;2023-03-03T15:10:25;11.27;;;7.10;;
691;SDS011;328;50.086;8.576;2023-03-03T15:12:57;10.53;;;6.83;;
691;SDS011;328;50.086;8.576;2023-03-03T15:15:26;8.40;;;4.90;;
691;SDS011;328;50.086;8.576;2023-03-03T15:17:56;12.33;;;8.33;;
691;SDS011;328;50.086;8.576;2023-03-03T15:20:38;10.53;;;5.83;;
691;SDS011;328;50.086;8.576;2023-03-03T15:23:18;13.47;;;6.80;;
691;SDS011;328;50.086;8.576;2023-03-03T15:25:57;10.13;;;5.70;;
691;SDS011;328;50.086;8.576;2023-03-03T15:28:37;12.30;;;8.17;;
691;SDS011;328;50.086;8.576;2023-03-03T15:31:13;8.50;;;5.17;;
691;SDS011;328;50.086;8.576;2023-03-03T15:33:46;8.90;;;5.80;;
691;SDS011;328;50.086;8.576;2023-03-03T15:36:22;16.93;;;8.23;;
691;SDS011;328;50.086;8.576;2023-03-03T15:38:58;11.67;;;6.40;;
691;SDS011;328;50.086;8.576;2023-03-03T15:41:35;15.30;;;9.33;;
691;SDS011;328;50.086;8.576;2023-03-03T15:44:09;13.80;;;8.97;;
691;SDS011;328;50.086;8.576;2023-03-03T15:46:46;9.40;;;6.47;;
691;SDS011;328;50.086;8.576;2023-03-03T15:49:24;9.37;;;5.10;;
691;SDS011;328;50.086;8.576;2023-03-03T15:52:02;7.90;;;4.17;;
691;SDS011;328;50.086;8.576;2023-03-03T15:54:47;7.93;;;4.30;;
691;SDS011;328;50.086;8.576;2023-03-03T15:57:21;8.70;;;5.00;;
691;SDS011;328;50.086;8.576;2023-03-03T15:59:57;10.37;;;4.47;;
691;SDS011;328;50.086;8.576;2023-03-03T16:02:49;9.20;;;4.70;;
691;SDS011;328;50.086;8.576;2023-03-03T16:05:21;9.30;;;4.83;;
691;SDS011;328;50.086;8.576;2023-03-03T16:07:57;9.53;;;5.80;;
691;SDS011;328;50.086;8.576;2023-03-03T16:10:28;6.70;;;5.07;;