sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27805;BME280;15183;51.350;11.102;2023-04-03T00:00:59;101336.78;;;4.23;60.70
27805;BME280;15183;51.350;11.102;2023-04-03T00:03:25;101340.63;;;4.28;61.03
27805;BME280;15183;51.350;11.102;2023-04-03T00:05:52;101332.66;;;4.20;61.36
27805;BME280;15183;51.350;11.102;2023-04-03T00:08:19;101328.97;;;4.13;61.28
27805;BME280;15183;51.350;11.102;2023-04-03T00:10:45;101345.00;;;4.10;60.97
27805;BME280;15183;51.350;11.102;2023-04-03T00:13:12;101340.44;;;4.12;60.91
27805;BME280;15183;51.350;11.102;2023-04-03T00:15:39;101327.22;;;4.03;61.38
27805;BME280;15183;51.350;11.102;2023-04-03T00:18:06;101290.78;;;3.72;61.42
27805;BME280;15183;51.350;11.102;2023-04-03T00:20:33;101266.97;;;3.56;61.56
27805;BME280;15183;51.350;11.102;2023-04-03T00:23:00;101326.97;;;3.97;61.10
27805;BME280;15183;51.350;11.102;2023-04-03T00:25:26;101344.06;;;4.01;61.73
27805;BME280;15183;51.350;11.102;2023-04-03T00:27:53;101300.19;;;3.65;61.74
27805;BME280;15183;51.350;11.102;2023-04-03T00:30:21;101299.75;;;3.70;61.50
27805;BME280;15183;51.350;11.102;2023-04-03T00:32:50;101297.84;;;3.62;61.61
27805;BME280;15183;51.350;11.102;2023-04-03T00:35:18;101312.25;;;3.76;61.49
27805;BME280;15183;51.350;11.102;2023-04-03T00:37:44;101327.31;;;3.74;61.68
27805;BME280;15183;51.350;11.102;2023-04-03T00:40:13;101360.22;;;3.96;61.43
27805;BME280;15183;51.350;11.102;2023-04-03T00:42:42;101360.91;;;3.98;61.47
27805;BME280;15183;51.350;11.102;2023-04-03T00:47:44;101361.44;;;4.02;62.40
27805;BME280;15183;51.350;11.102;2023-04-03T00:50:11;101336.97;;;3.83;62.18
27805;BME280;15183;51.350;11.102;2023-04-03T00:52:38;101350.44;;;3.98;61.79
27805;BME280;15183;51.350;11.102;2023-04-03T00:55:08;101305.94;;;3.69;61.46
27805;BME280;15183;51.350;11.102;2023-04-03T00:57:35;101329.31;;;3.90;61.44
27805;BME280;15183;51.350;11.102;2023-04-03T01:00:09;101364.16;;;4.10;61.86
27805;BME280;15183;51.350;11.102;2023-04-03T01:02:37;101339.78;;;4.00;61.95
27805;BME280;15183;51.350;11.102;2023-04-03T01:05:04;101299.06;;;3.68;61.41
27805;BME280;15183;51.350;11.102;2023-04-03T01:07:31;101372.00;;;4.20;61.94
27805;BME280;15183;51.350;11.102;2023-04-03T01:10:02;101340.84;;;4.07;61.77
27805;BME280;15183;51.350;11.102;2023-04-03T01:12:36;101332.31;;;4.05;61.71
27805;BME280;15183;51.350;11.102;2023-04-03T01:15:17;101361.66;;;4.18;61.65
27805;BME280;15183;51.350;11.102;2023-04-03T01:17:51;101339.59;;;4.11;61.80
27805;BME280;15183;51.350;11.102;2023-04-03T01:23:34;101364.09;;;4.30;61.61
27805;BME280;15183;51.350;11.102;2023-04-03T01:26:04;101360.25;;;4.24;61.32
27805;BME280;15183;51.350;11.102;2023-04-03T01:28:34;101375.69;;;4.27;61.50
27805;BME280;15183;51.350;11.102;2023-04-03T01:31:38;101350.09;;;4.11;61.70
27805;BME280;15183;51.350;11.102;2023-04-03T01:34:05;101361.81;;;4.17;61.99
27805;BME280;15183;51.350;11.102;2023-04-03T01:36:32;101356.97;;;4.12;61.49
27805;BME280;15183;51.350;11.102;2023-04-03T01:39:00;101342.69;;;3.97;62.17
27805;BME280;15183;51.350;11.102;2023-04-03T01:41:27;101374.19;;;4.25;61.51
27805;BME280;15183;51.350;11.102;2023-04-03T01:43:54;101375.03;;;4.15;61.87
27805;BME280;15183;51.350;11.102;2023-04-03T01:46:21;101381.81;;;4.18;61.49
27805;BME280;15183;51.350;11.102;2023-04-03T01:48:49;101397.84;;;4.15;61.90
27805;BME280;15183;51.350;11.102;2023-04-03T01:51:15;101366.59;;;3.94;61.75
27805;BME280;15183;51.350;11.102;2023-04-03T01:53:42;101351.47;;;3.78;61.54
27805;BME280;15183;51.350;11.102;2023-04-03T01:56:09;101376.69;;;3.88;62.13
27805;BME280;15183;51.350;11.102;2023-04-03T01:58:35;101409.91;;;3.98;61.91
27805;BME280;15183;51.350;11.102;2023-04-03T02:01:02;101373.78;;;3.91;62.68
27805;BME280;15183;51.350;11.102;2023-04-03T02:03:29;101395.41;;;4.03;62.19
27805;BME280;15183;51.350;11.102;2023-04-03T02:05:55;101387.81;;;4.00;62.27
27805;BME280;15183;51.350;11.102;2023-04-03T02:08:22;101381.53;;;3.83;62.08
27805;BME280;15183;51.350;11.102;2023-04-03T02:10:49;101408.38;;;3.95;61.99
27805;BME280;15183;51.350;11.102;2023-04-03T02:13:17;101419.03;;;3.94;61.90
27805;BME280;15183;51.350;11.102;2023-04-03T02:15:44;101415.31;;;3.86;62.02
27805;BME280;15183;51.350;11.102;2023-04-03T02:18:11;101416.59;;;3.72;61.84
27805;BME280;15183;51.350;11.102;2023-04-03T02:20:38;101394.13;;;3.50;61.96
27805;BME280;15183;51.350;11.102;2023-04-03T02:23:04;101414.38;;;3.58;62.24
27805;BME280;15183;51.350;11.102;2023-04-03T02:25:32;101408.06;;;3.41;62.07
27805;BME280;15183;51.350;11.102;2023-04-03T02:27:59;101408.91;;;3.41;62.52
27805;BME280;15183;51.350;11.102;2023-04-03T02:30:25;101427.78;;;3.45;62.30
27805;BME280;15183;51.350;11.102;2023-04-03T02:32:52;101406.44;;;3.30;62.60
27805;BME280;15183;51.350;11.102;2023-04-03T02:35:19;101442.38;;;3.38;62.53
27805;BME280;15183;51.350;11.102;2023-04-03T02:37:46;101423.50;;;3.24;62.42
27805;BME280;15183;51.350;11.102;2023-04-03T02:40:12;101433.72;;;3.27;62.79
27805;BME280;15183;51.350;11.102;2023-04-03T02:42:39;101409.56;;;3.04;62.78
27805;BME280;15183;51.350;11.102;2023-04-03T02:45:06;101410.41;;;3.04;62.64
27805;BME280;15183;51.350;11.102;2023-04-03T02:47:32;101394.41;;;2.88;62.77
27805;BME280;15183;51.350;11.102;2023-04-03T02:49:59;101446.25;;;3.14;62.82
27805;BME280;15183;51.350;11.102;2023-04-03T02:52:25;101431.22;;;3.06;62.65
27805;BME280;15183;51.350;11.102;2023-04-03T02:54:52;101434.38;;;3.00;63.07
27805;BME280;15183;51.350;11.102;2023-04-03T02:57:18;101433.69;;;2.98;62.96
27805;BME280;15183;51.350;11.102;2023-04-03T02:59:45;101432.03;;;2.97;63.15
27805;BME280;15183;51.350;11.102;2023-04-03T03:02:12;101410.50;;;2.73;63.14
27805;BME280;15183;51.350;11.102;2023-04-03T03:04:38;101443.19;;;2.99;63.32
27805;BME280;15183;51.350;11.102;2023-04-03T03:07:05;101417.81;;;2.80;63.36
27805;BME280;15183;51.350;11.102;2023-04-03T03:09:32;101434.34;;;2.90;63.18
27805;BME280;15183;51.350;11.102;2023-04-03T03:11:58;101426.78;;;2.87;63.18
27805;BME280;15183;51.350;11.102;2023-04-03T03:14:25;101435.47;;;2.87;63.31
27805;BME280;15183;51.350;11.102;2023-04-03T03:16:51;101432.16;;;2.85;63.07
27805;BME280;15183;51.350;11.102;2023-04-03T03:19:17;101376.28;;;2.45;63.71
27805;BME280;15183;51.350;11.102;2023-04-03T03:21:44;101448.13;;;2.92;63.34
27805;BME280;15183;51.350;11.102;2023-04-03T03:24:10;101435.59;;;2.86;63.13
27805;BME280;15183;51.350;11.102;2023-04-03T03:26:38;101407.47;;;2.68;63.60
27805;BME280;15183;51.350;11.102;2023-04-03T03:29:04;101426.31;;;2.72;63.48
27805;BME280;15183;51.350;11.102;2023-04-03T03:31:30;101450.31;;;2.87;63.57
27805;BME280;15183;51.350;11.102;2023-04-03T03:33:57;101434.88;;;2.74;63.54
27805;BME280;15183;51.350;11.102;2023-04-03T03:36:23;101426.59;;;2.69;63.48
27805;BME280;15183;51.350;11.102;2023-04-03T03:38:50;101452.53;;;2.82;63.61
27805;BME280;15183;51.350;11.102;2023-04-03T03:41:16;101443.97;;;2.80;63.59
27805;BME280;15183;51.350;11.102;2023-04-03T03:43:42;101392.06;;;2.34;63.91
27805;BME280;15183;51.350;11.102;2023-04-03T03:46:09;101436.50;;;2.65;64.08
27805;BME280;15183;51.350;11.102;2023-04-03T03:48:35;101440.31;;;2.61;63.63
27805;BME280;15183;51.350;11.102;2023-04-03T03:51:02;101391.75;;;2.27;63.68
27805;BME280;15183;51.350;11.102;2023-04-03T03:53:28;101467.81;;;2.77;63.80
27805;BME280;15183;51.350;11.102;2023-04-03T03:55:55;101464.59;;;2.73;63.83
27805;BME280;15183;51.350;11.102;2023-04-03T03:58:21;101445.72;;;2.59;63.60
27805;BME280;15183;51.350;11.102;2023-04-03T04:00:47;101437.81;;;2.50;64.35
27805;BME280;15183;51.350;11.102;2023-04-03T04:03:14;101429.53;;;2.44;64.02
27805;BME280;15183;51.350;11.102;2023-04-03T04:05:40;101429.91;;;2.30;64.13
27805;BME280;15183;51.350;11.102;2023-04-03T04:08:07;101462.91;;;2.52;64.43
27805;BME280;15183;51.350;11.102;2023-04-03T04:10:34;101465.63;;;2.51;64.47
27805;BME280;15183;51.350;11.102;2023-04-03T04:13:01;101481.75;;;2.56;64.16
27805;BME280;15183;51.350;11.102;2023-04-03T04:15:28;101463.28;;;2.48;64.08
27805;BME280;15183;51.350;11.102;2023-04-03T04:17:55;101483.72;;;2.64;64.30
27805;BME280;15183;51.350;11.102;2023-04-03T04:20:21;101468.13;;;2.52;64.26
27805;BME280;15183;51.350;11.102;2023-04-03T04:22:48;101486.03;;;2.57;64.60
27805;BME280;15183;51.350;11.102;2023-04-03T04:25:14;101488.59;;;2.68;64.20
27805;BME280;15183;51.350;11.102;2023-04-03T04:27:41;101468.28;;;2.60;64.60
27805;BME280;15183;51.350;11.102;2023-04-03T04:30:09;101476.47;;;2.67;64.60
27805;BME280;15183;51.350;11.102;2023-04-03T04:32:35;101483.25;;;2.80;64.78
27805;BME280;15183;51.350;11.102;2023-04-03T04:35:02;101464.50;;;2.74;64.59
27805;BME280;15183;51.350;11.102;2023-04-03T04:37:30;101496.53;;;2.98;64.38
27805;BME280;15183;51.350;11.102;2023-04-03T04:39:56;101509.22;;;3.12;64.35
27805;BME280;15183;51.350;11.102;2023-04-03T04:42:22;101498.34;;;3.17;64.95
27805;BME280;15183;51.350;11.102;2023-04-03T04:44:49;101486.06;;;3.17;64.83
27805;BME280;15183;51.350;11.102;2023-04-03T04:47:16;101469.97;;;3.22;64.88
27805;BME280;15183;51.350;11.102;2023-04-03T04:49:42;101501.84;;;3.47;64.48
27805;BME280;15183;51.350;11.102;2023-04-03T04:52:09;101500.59;;;3.51;64.25
27805;BME280;15183;51.350;11.102;2023-04-03T04:54:35;101500.59;;;3.51;64.70
27805;BME280;15183;51.350;11.102;2023-04-03T04:57:02;101490.13;;;3.51;64.29
27805;BME280;15183;51.350;11.102;2023-04-03T04:59:28;101498.41;;;3.66;64.66
27805;BME280;15183;51.350;11.102;2023-04-03T05:01:55;101499.22;;;3.86;65.23
27805;BME280;15183;51.350;11.102;2023-04-03T05:04:21;101485.38;;;3.94;65.02
27805;BME280;15183;51.350;11.102;2023-04-03T05:06:47;101410.38;;;3.64;65.21
27805;BME280;15183;51.350;11.102;2023-04-03T05:09:14;101480.50;;;4.29;65.64
27805;BME280;15183;51.350;11.102;2023-04-03T05:11:40;101505.09;;;4.66;65.70
27805;BME280;15183;51.350;11.102;2023-04-03T05:14:07;101491.09;;;4.75;65.24
27805;BME280;15183;51.350;11.102;2023-04-03T05:16:34;101522.69;;;5.11;65.57
27805;BME280;15183;51.350;11.102;2023-04-03T05:19:00;101512.06;;;5.31;65.35
27805;BME280;15183;51.350;11.102;2023-04-03T05:21:27;101503.22;;;5.50;65.01
27805;BME280;15183;51.350;11.102;2023-04-03T05:23:59;101429.69;;;5.22;65.25
27805;BME280;15183;51.350;11.102;2023-04-03T05:26:31;101519.88;;;5.95;65.02
27805;BME280;15183;51.350;11.102;2023-04-03T05:28:58;101507.53;;;6.14;65.24
27805;BME280;15183;51.350;11.102;2023-04-03T05:31:24;101501.72;;;6.28;65.08
27805;BME280;15183;51.350;11.102;2023-04-03T05:33:50;101505.63;;;6.50;65.10
27805;BME280;15183;51.350;11.102;2023-04-03T05:36:17;101521.72;;;6.82;65.30
27805;BME280;15183;51.350;11.102;2023-04-03T05:38:43;101517.81;;;6.94;65.00
27805;BME280;15183;51.350;11.102;2023-04-03T05:41:10;101507.63;;;7.00;64.56
27805;BME280;15183;51.350;11.102;2023-04-03T05:43:36;101541.34;;;7.39;65.05
27805;BME280;15183;51.350;11.102;2023-04-03T05:46:12;101536.09;;;7.64;64.69
27805;BME280;15183;51.350;11.102;2023-04-03T05:48:39;101532.00;;;7.78;64.17
27805;BME280;15183;51.350;11.102;2023-04-03T05:51:07;101545.34;;;8.01;64.45
27805;BME280;15183;51.350;11.102;2023-04-03T05:53:35;101533.63;;;8.12;64.15
27805;BME280;15183;51.350;11.102;2023-04-03T05:56:05;101496.19;;;8.00;64.22
27805;BME280;15183;51.350;11.102;2023-04-03T05:58:32;101544.00;;;8.55;64.35
27805;BME280;15183;51.350;11.102;2023-04-03T06:00:58;101467.16;;;8.17;64.22
27805;BME280;15183;51.350;11.102;2023-04-03T06:03:25;101518.19;;;8.65;64.75
27805;BME280;15183;51.350;11.102;2023-04-03T06:05:51;101520.63;;;8.83;64.27
27805;BME280;15183;51.350;11.102;2023-04-03T06:08:18;101541.88;;;8.98;63.68
27805;BME280;15183;51.350;11.102;2023-04-03T06:10:45;101546.59;;;9.11;63.50
27805;BME280;15183;51.350;11.102;2023-04-03T06:13:11;101557.22;;;9.26;63.25
27805;BME280;15183;51.350;11.102;2023-04-03T06:15:38;101561.66;;;9.34;63.25
27805;BME280;15183;51.350;11.102;2023-04-03T06:18:06;101562.81;;;9.40;62.76
27805;BME280;15183;51.350;11.102;2023-04-03T06:20:32;101559.66;;;9.36;62.60
27805;BME280;15183;51.350;11.102;2023-04-03T06:22:59;101565.56;;;9.47;62.32
27805;BME280;15183;51.350;11.102;2023-04-03T06:25:26;101565.44;;;9.40;60.45
27805;BME280;15183;51.350;11.102;2023-04-03T06:27:52;101551.69;;;9.13;59.44
27805;BME280;15183;51.350;11.102;2023-04-03T06:30:21;101497.59;;;8.52;59.77
27805;BME280;15183;51.350;11.102;2023-04-03T06:32:48;101566.34;;;8.84;59.05
27805;BME280;15183;51.350;11.102;2023-04-03T06:35:14;101563.44;;;8.71;58.62
27805;BME280;15183;51.350;11.102;2023-04-03T06:37:41;101574.38;;;8.59;56.87
27805;BME280;15183;51.350;11.102;2023-04-03T06:40:18;101566.09;;;8.37;56.42
27805;BME280;15183;51.350;11.102;2023-04-03T06:42:46;101570.59;;;8.20;55.66
27805;BME280;15183;51.350;11.102;2023-04-03T06:45:13;101495.03;;;7.53;55.52
27805;BME280;15183;51.350;11.102;2023-04-03T06:47:40;101593.03;;;8.00;55.24
27805;BME280;15183;51.350;11.102;2023-04-03T06:50:06;101507.09;;;7.47;56.37
27805;BME280;15183;51.350;11.102;2023-04-03T06:52:35;101581.78;;;7.89;55.78
27805;BME280;15183;51.350;11.102;2023-04-03T06:55:01;101564.97;;;7.82;54.95
27805;BME280;15183;51.350;11.102;2023-04-03T06:57:29;101554.75;;;7.71;55.50
27805;BME280;15183;51.350;11.102;2023-04-03T06:59:55;101581.47;;;7.67;55.24
27805;BME280;15183;51.350;11.102;2023-04-03T07:02:22;101569.06;;;7.60;53.86
27805;BME280;15183;51.350;11.102;2023-04-03T07:04:49;101570.84;;;7.51;54.38
27805;BME280;15183;51.350;11.102;2023-04-03T07:07:15;101587.53;;;7.60;54.17
27805;BME280;15183;51.350;11.102;2023-04-03T07:09:43;101600.91;;;7.58;54.06
27805;BME280;15183;51.350;11.102;2023-04-03T07:12:09;101602.88;;;7.64;54.30
27805;BME280;15183;51.350;11.102;2023-04-03T07:14:36;101617.88;;;7.64;52.97
27805;BME280;15183;51.350;11.102;2023-04-03T07:17:03;101579.09;;;7.39;53.10
27805;BME280;15183;51.350;11.102;2023-04-03T07:19:29;101602.50;;;7.51;53.85
27805;BME280;15183;51.350;11.102;2023-04-03T07:21:56;101602.50;;;7.51;53.74
27805;BME280;15183;51.350;11.102;2023-04-03T07:24:23;101609.09;;;7.55;54.01
27805;BME280;15183;51.350;11.102;2023-04-03T07:26:53;101619.19;;;7.60;53.84
27805;BME280;15183;51.350;11.102;2023-04-03T07:29:19;101615.09;;;7.65;53.87
27805;BME280;15183;51.350;11.102;2023-04-03T07:31:47;101593.00;;;7.58;53.68
27805;BME280;15183;51.350;11.102;2023-04-03T07:34:14;101608.97;;;7.73;53.87
27805;BME280;15183;51.350;11.102;2023-04-03T07:36:41;101617.94;;;7.89;53.41
27805;BME280;15183;51.350;11.102;2023-04-03T07:39:07;101597.63;;;7.81;54.04
27805;BME280;15183;51.350;11.102;2023-04-03T07:41:34;101613.50;;;7.97;53.79
27805;BME280;15183;51.350;11.102;2023-04-03T07:44:00;101620.94;;;8.19;53.96
27805;BME280;15183;51.350;11.102;2023-04-03T07:46:27;101604.56;;;8.23;53.63
27805;BME280;15183;51.350;11.102;2023-04-03T07:48:53;101624.72;;;8.58;52.43
27805;BME280;15183;51.350;11.102;2023-04-03T07:51:20;101631.00;;;8.57;51.88
27805;BME280;15183;51.350;11.102;2023-04-03T07:53:47;101616.13;;;8.47;51.21
27805;BME280;15183;51.350;11.102;2023-04-03T07:56:13;101613.47;;;8.47;51.11
27805;BME280;15183;51.350;11.102;2023-04-03T07:58:39;101654.09;;;8.63;50.82
27805;BME280;15183;51.350;11.102;2023-04-03T08:01:06;101620.44;;;8.40;51.24
27805;BME280;15183;51.350;11.102;2023-04-03T08:03:32;101605.75;;;8.29;50.16
27805;BME280;15183;51.350;11.102;2023-04-03T08:06:04;101605.41;;;8.24;50.69
27805;BME280;15183;51.350;11.102;2023-04-03T08:08:30;101597.63;;;7.81;50.10
27805;BME280;15183;51.350;11.102;2023-04-03T08:11:01;101627.81;;;7.87;49.37
27805;BME280;15183;51.350;11.102;2023-04-03T08:13:29;101646.94;;;7.80;49.28
27805;BME280;15183;51.350;11.102;2023-04-03T08:15:56;101637.84;;;7.66;50.03
27805;BME280;15183;51.350;11.102;2023-04-03T08:18:24;101610.91;;;7.46;50.19
27805;BME280;15183;51.350;11.102;2023-04-03T08:20:52;101635.47;;;7.55;51.00
27805;BME280;15183;51.350;11.102;2023-04-03T08:23:18;101621.63;;;7.45;51.03
27805;BME280;15183;51.350;11.102;2023-04-03T08:25:45;101599.81;;;7.26;50.78
27805;BME280;15183;51.350;11.102;2023-04-03T08:28:12;101630.38;;;7.45;51.15
27805;BME280;15183;51.350;11.102;2023-04-03T08:30:42;101647.22;;;7.61;50.60
27805;BME280;15183;51.350;11.102;2023-04-03T08:33:09;101627.78;;;7.70;51.61
27805;BME280;15183;51.350;11.102;2023-04-03T08:35:40;101631.94;;;7.89;51.14
27805;BME280;15183;51.350;11.102;2023-04-03T08:38:09;101641.22;;;8.10;50.15
27805;BME280;15183;51.350;11.102;2023-04-03T08:40:36;101637.25;;;8.06;49.31
27805;BME280;15183;51.350;11.102;2023-04-03T08:46:05;101621.22;;;7.99;49.61
27805;BME280;15183;51.350;11.102;2023-04-03T08:48:39;101635.94;;;8.02;49.91
27805;BME280;15183;51.350;11.102;2023-04-03T08:51:17;101638.06;;;7.98;49.76
27805;BME280;15183;51.350;11.102;2023-04-03T08:54:00;101619.72;;;7.80;49.72
27805;BME280;15183;51.350;11.102;2023-04-03T08:56:31;101611.63;;;7.73;49.38
27805;BME280;15183;51.350;11.102;2023-04-03T08:59:12;101625.00;;;7.88;49.65
27805;BME280;15183;51.350;11.102;2023-04-03T09:01:42;101609.88;;;7.99;49.42
27805;BME280;15183;51.350;11.102;2023-04-03T09:04:15;101640.22;;;8.28;49.64
27805;BME280;15183;51.350;11.102;2023-04-03T09:06:54;101637.75;;;8.43;49.28
27805;BME280;15183;51.350;11.102;2023-04-03T09:09:36;101642.22;;;8.42;49.66
27805;BME280;15183;51.350;11.102;2023-04-03T09:12:27;101556.06;;;7.83;49.77
27805;BME280;15183;51.350;11.102;2023-04-03T09:15:20;101632.31;;;8.36;50.24
27805;BME280;15183;51.350;11.102;2023-04-03T09:23:44;101631.31;;;8.04;48.79
27805;BME280;15183;51.350;11.102;2023-04-03T09:26:29;101638.06;;;8.06;49.96
27805;BME280;15183;51.350;11.102;2023-04-03T09:29:02;101620.91;;;8.10;50.09
27805;BME280;15183;51.350;11.102;2023-04-03T09:31:39;101629.19;;;8.24;50.01
27805;BME280;15183;51.350;11.102;2023-04-03T09:34:25;101616.63;;;8.26;49.88
27805;BME280;15183;51.350;11.102;2023-04-03T09:36:55;101632.66;;;8.49;49.46
27805;BME280;15183;51.350;11.102;2023-04-03T09:39:28;101638.75;;;8.66;48.69
27805;BME280;15183;51.350;11.102;2023-04-03T09:45:05;101632.75;;;8.81;47.97
27805;BME280;15183;51.350;11.102;2023-04-03T09:47:34;101614.94;;;8.75;47.64
27805;BME280;15183;51.350;11.102;2023-04-03T09:52:46;101628.28;;;8.90;46.99
27805;BME280;15183;51.350;11.102;2023-04-03T09:55:26;101588.03;;;8.71;46.42
27805;BME280;15183;51.350;11.102;2023-04-03T09:58:01;101623.94;;;9.14;45.44
27805;BME280;15183;51.350;11.102;2023-04-03T10:00:37;101629.88;;;9.16;44.68
27805;BME280;15183;51.350;11.102;2023-04-03T10:03:05;101613.19;;;9.07;45.20
27805;BME280;15183;51.350;11.102;2023-04-03T10:05:48;101613.69;;;9.10;45.31
27805;BME280;15183;51.350;11.102;2023-04-03T10:10:47;101610.97;;;9.27;44.75
27805;BME280;15183;51.350;11.102;2023-04-03T10:13:17;101598.41;;;9.29;45.08
27805;BME280;15183;51.350;11.102;2023-04-03T10:16:12;101607.59;;;9.41;45.26
27805;BME280;15183;51.350;11.102;2023-04-03T10:33:42;101602.72;;;8.74;45.88
27805;BME280;15183;51.350;11.102;2023-04-03T10:36:40;101611.47;;;8.82;45.85
27805;BME280;15183;51.350;11.102;2023-04-03T10:39:37;101589.69;;;8.72;45.71
27805;BME280;15183;51.350;11.102;2023-04-03T10:45:26;101593.66;;;8.60;45.00
27805;BME280;15183;51.350;11.102;2023-04-03T10:48:17;101575.34;;;8.58;45.08
27805;BME280;15183;51.350;11.102;2023-04-03T10:53:56;101576.28;;;9.22;45.36
27805;BME280;15183;51.350;11.102;2023-04-03T10:57:01;101562.00;;;9.31;45.00
27805;BME280;15183;51.350;11.102;2023-04-03T10:59:45;101577.31;;;9.44;44.67
27805;BME280;15183;51.350;11.102;2023-04-03T11:02:42;101581.38;;;9.32;44.54
27805;BME280;15183;51.350;11.102;2023-04-03T11:05:43;101573.28;;;9.25;45.54
27805;BME280;15183;51.350;11.102;2023-04-03T11:08:27;101552.34;;;9.15;45.46
27805;BME280;15183;51.350;11.102;2023-04-03T11:11:00;101570.25;;;9.36;45.34
27805;BME280;15183;51.350;11.102;2023-04-03T11:14:13;101570.75;;;9.40;45.36
27805;BME280;15183;51.350;11.102;2023-04-03T11:16:47;101550.56;;;9.39;44.50
27805;BME280;15183;51.350;11.102;2023-04-03T11:19:33;101556.97;;;9.45;45.08
27805;BME280;15183;51.350;11.102;2023-04-03T11:22:21;101562.88;;;9.55;44.73
27805;BME280;15183;51.350;11.102;2023-04-03T11:25:03;101535.56;;;9.31;44.68
27805;BME280;15183;51.350;11.102;2023-04-03T11:27:45;101542.44;;;9.40;44.18
27805;BME280;15183;51.350;11.102;2023-04-03T11:30:23;101540.00;;;9.39;44.89
27805;BME280;15183;51.350;11.102;2023-04-03T11:35:35;101553.31;;;9.46;43.25
27805;BME280;15183;51.350;11.102;2023-04-03T11:38:04;101547.00;;;9.55;44.09
27805;BME280;15183;51.350;11.102;2023-04-03T11:40:36;101525.66;;;9.56;44.62
27805;BME280;15183;51.350;11.102;2023-04-03T11:43:42;101538.59;;;10.13;44.76
27805;BME280;15183;51.350;11.102;2023-04-03T11:46:21;101533.41;;;10.20;43.52
27805;BME280;15183;51.350;11.102;2023-04-03T11:48:50;101545.38;;;10.31;43.94
27805;BME280;15183;51.350;11.102;2023-04-03T11:54:46;101535.50;;;10.09;43.09
27805;BME280;15183;51.350;11.102;2023-04-03T11:57:45;101539.41;;;10.13;43.17
27805;BME280;15183;51.350;11.102;2023-04-03T12:08:48;101523.78;;;10.04;43.25
27805;BME280;15183;51.350;11.102;2023-04-03T12:11:32;101501.63;;;10.20;43.66
27805;BME280;15183;51.350;11.102;2023-04-03T12:16:33;101529.34;;;10.62;41.97
27805;BME280;15183;51.350;11.102;2023-04-03T12:35:10;101483.97;;;9.35;43.44
27805;BME280;15183;51.350;11.102;2023-04-03T12:40:57;101503.44;;;9.81;43.63
27805;BME280;15183;51.350;11.102;2023-04-03T12:46:50;101487.69;;;10.41;42.70
27805;BME280;15183;51.350;11.102;2023-04-03T12:49:39;101482.84;;;10.45;42.79
27805;BME280;15183;51.350;11.102;2023-04-03T12:52:37;101510.16;;;10.45;41.88
27805;BME280;15183;51.350;11.102;2023-04-03T12:55:18;101509.03;;;10.24;41.15
27805;BME280;15183;51.350;11.102;2023-04-03T12:57:45;101492.28;;;10.09;41.61
27805;BME280;15183;51.350;11.102;2023-04-03T13:00:32;101493.28;;;10.08;42.16
27805;BME280;15183;51.350;11.102;2023-04-03T13:03:03;101479.66;;;9.96;41.46
27805;BME280;15183;51.350;11.102;2023-04-03T13:05:32;101496.28;;;10.05;41.53
27805;BME280;15183;51.350;11.102;2023-04-03T13:08:03;101489.81;;;9.92;41.02
27805;BME280;15183;51.350;11.102;2023-04-03T13:10:32;101489.22;;;9.82;41.45
27805;BME280;15183;51.350;11.102;2023-04-03T13:13:10;101462.50;;;9.53;41.71
27805;BME280;15183;51.350;11.102;2023-04-03T13:15:45;101468.34;;;9.49;41.86
27805;BME280;15183;51.350;11.102;2023-04-03T13:18:29;101483.22;;;9.65;42.38
27805;BME280;15183;51.350;11.102;2023-04-03T13:21:15;101464.66;;;9.73;42.42
27805;BME280;15183;51.350;11.102;2023-04-03T13:23:46;101484.31;;;9.94;41.88
27805;BME280;15183;51.350;11.102;2023-04-03T13:26:18;101473.75;;;10.09;41.91
27805;BME280;15183;51.350;11.102;2023-04-03T13:28:46;101456.66;;;9.96;41.35
27805;BME280;15183;51.350;11.102;2023-04-03T13:34:09;101487.59;;;9.96;41.84
27805;BME280;15183;51.350;11.102;2023-04-03T13:39:25;101473.66;;;10.17;41.32
27805;BME280;15183;51.350;11.102;2023-04-03T13:41:59;101462.88;;;10.19;40.98
27805;BME280;15183;51.350;11.102;2023-04-03T13:44:34;101463.91;;;10.18;41.06
27805;BME280;15183;51.350;11.102;2023-04-03T13:47:21;101450.00;;;10.16;41.47
27805;BME280;15183;51.350;11.102;2023-04-03T13:50:23;101479.59;;;10.34;41.54
27805;BME280;15183;51.350;11.102;2023-04-03T13:53:09;101456.06;;;10.24;41.70
27805;BME280;15183;51.350;11.102;2023-04-03T13:55:56;101468.28;;;10.40;41.00
27805;BME280;15183;51.350;11.102;2023-04-03T13:58:28;101472.59;;;10.26;41.96
27805;BME280;15183;51.350;11.102;2023-04-03T14:03:45;101461.69;;;10.21;41.18
27805;BME280;15183;51.350;11.102;2023-04-03T14:06:15;101465.34;;;10.05;41.39
27805;BME280;15183;51.350;11.102;2023-04-03T14:08:44;101473.75;;;10.09;41.70
27805;BME280;15183;51.350;11.102;2023-04-03T14:11:22;101466.53;;;10.03;41.41
27805;BME280;15183;51.350;11.102;2023-04-03T14:13:50;101465.53;;;10.04;40.53
27805;BME280;15183;51.350;11.102;2023-04-03T14:16:23;101458.22;;;10.06;41.04
27805;BME280;15183;51.350;11.102;2023-04-03T14:18:51;101458.59;;;10.03;41.05
27805;BME280;15183;51.350;11.102;2023-04-03T14:21:20;101461.03;;;9.89;41.05
27805;BME280;15183;51.350;11.102;2023-04-03T14:23:47;101444.22;;;9.67;41.26
27805;BME280;15183;51.350;11.102;2023-04-03T14:26:24;101452.31;;;9.65;41.12
27805;BME280;15183;51.350;11.102;2023-04-03T14:28:54;101456.25;;;9.69;41.51
27805;BME280;15183;51.350;11.102;2023-04-03T14:31:22;101448.50;;;9.83;41.59
27805;BME280;15183;51.350;11.102;2023-04-03T14:33:49;101461.56;;;9.84;41.75
27805;BME280;15183;51.350;11.102;2023-04-03T14:36:22;101422.44;;;9.56;41.35
27805;BME280;15183;51.350;11.102;2023-04-03T14:38:49;101461.47;;;9.78;41.13