sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12980;SDS011;6555;50.468;8.480;2023-01-19T01:24:16;1.63;;;1.53;;
12980;SDS011;6555;50.468;8.480;2023-01-19T01:29:34;1.67;;;1.57;;
12980;SDS011;6555;50.468;8.480;2023-01-19T01:35:07;1.60;;;1.50;;
12980;SDS011;6555;50.468;8.480;2023-01-19T01:40:26;1.80;;;1.63;;
12980;SDS011;6555;50.468;8.480;2023-01-19T01:45:56;1.80;;;1.60;;
12980;SDS011;6555;50.468;8.480;2023-01-19T01:51:13;3.40;;;2.03;;
12980;SDS011;6555;50.468;8.480;2023-01-19T01:56:50;1.93;;;1.73;;
12980;SDS011;6555;50.468;8.480;2023-01-19T02:02:10;2.50;;;1.67;;
12980;SDS011;6555;50.468;8.480;2023-01-19T02:08:03;3.20;;;1.90;;
12980;SDS011;6555;50.468;8.480;2023-01-19T02:13:43;2.70;;;2.27;;
12980;SDS011;6555;50.468;8.480;2023-01-19T02:19:15;3.83;;;2.40;;
12980;SDS011;6555;50.468;8.480;2023-01-19T02:24:37;2.03;;;1.83;;
12980;SDS011;6555;50.468;8.480;2023-01-19T02:30:08;2.53;;;1.97;;
12980;SDS011;6555;50.468;8.480;2023-01-19T02:35:25;3.27;;;2.10;;
12980;SDS011;6555;50.468;8.480;2023-01-19T02:40:59;2.87;;;1.83;;
12980;SDS011;6555;50.468;8.480;2023-01-19T02:46:17;2.60;;;1.73;;
12980;SDS011;6555;50.468;8.480;2023-01-19T02:51:47;2.87;;;1.90;;
12980;SDS011;6555;50.468;8.480;2023-01-19T02:57:15;1.60;;;1.50;;
12980;SDS011;6555;50.468;8.480;2023-01-19T03:02:46;1.97;;;1.70;;
12980;SDS011;6555;50.468;8.480;2023-01-19T03:08:31;1.60;;;1.50;;
12980;SDS011;6555;50.468;8.480;2023-01-19T03:13:59;1.60;;;1.50;;
12980;SDS011;6555;50.468;8.480;2023-01-19T03:19:35;1.33;;;1.23;;
12980;SDS011;6555;50.468;8.480;2023-01-19T03:24:54;1.50;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-01-19T03:30:29;1.53;;;1.33;;
12980;SDS011;6555;50.468;8.480;2023-01-19T03:35:50;1.40;;;1.23;;
12980;SDS011;6555;50.468;8.480;2023-01-19T03:41:24;1.57;;;1.47;;
12980;SDS011;6555;50.468;8.480;2023-01-19T03:46:44;2.13;;;1.23;;
12980;SDS011;6555;50.468;8.480;2023-01-19T03:52:15;1.60;;;1.50;;
12980;SDS011;6555;50.468;8.480;2023-01-19T03:57:31;1.80;;;1.40;;
12980;SDS011;6555;50.468;8.480;2023-01-19T04:03:03;1.80;;;1.70;;
12980;SDS011;6555;50.468;8.480;2023-01-19T04:08:19;1.47;;;1.37;;
12980;SDS011;6555;50.468;8.480;2023-01-19T04:13:49;2.23;;;1.60;;
12980;SDS011;6555;50.468;8.480;2023-01-19T04:19:07;1.90;;;1.70;;
12980;SDS011;6555;50.468;8.480;2023-01-19T04:24:37;1.80;;;1.50;;
12980;SDS011;6555;50.468;8.480;2023-01-19T04:29:53;1.63;;;1.37;;
12980;SDS011;6555;50.468;8.480;2023-01-19T04:35:26;1.40;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-01-19T04:40:42;1.23;;;1.13;;
12980;SDS011;6555;50.468;8.480;2023-01-19T04:46:12;1.23;;;1.13;;
12980;SDS011;6555;50.468;8.480;2023-01-19T04:51:30;1.87;;;1.50;;
12980;SDS011;6555;50.468;8.480;2023-01-19T04:57:00;1.70;;;1.20;;
12980;SDS011;6555;50.468;8.480;2023-01-19T05:02:16;2.00;;;1.23;;
12980;SDS011;6555;50.468;8.480;2023-01-19T05:07:48;2.13;;;1.83;;
12980;SDS011;6555;50.468;8.480;2023-01-19T05:13:04;1.63;;;1.33;;
12980;SDS011;6555;50.468;8.480;2023-01-19T05:18:34;2.47;;;1.83;;
12980;SDS011;6555;50.468;8.480;2023-01-19T05:23:52;3.23;;;2.03;;
12980;SDS011;6555;50.468;8.480;2023-01-19T05:29:22;3.93;;;2.20;;
12980;SDS011;6555;50.468;8.480;2023-01-19T05:34:38;3.57;;;2.37;;
12980;SDS011;6555;50.468;8.480;2023-01-19T05:40:10;4.00;;;2.50;;
12980;SDS011;6555;50.468;8.480;2023-01-19T05:45:26;2.70;;;2.03;;
12980;SDS011;6555;50.468;8.480;2023-01-19T05:50:57;2.50;;;1.97;;
12980;SDS011;6555;50.468;8.480;2023-01-19T05:56:15;3.27;;;2.17;;
12980;SDS011;6555;50.468;8.480;2023-01-19T06:01:45;2.33;;;2.13;;
12980;SDS011;6555;50.468;8.480;2023-01-19T06:07:01;2.40;;;2.10;;
12980;SDS011;6555;50.468;8.480;2023-01-19T06:12:34;2.23;;;1.83;;
12980;SDS011;6555;50.468;8.480;2023-01-19T06:17:50;1.73;;;1.63;;
12980;SDS011;6555;50.468;8.480;2023-01-19T06:23:20;3.53;;;1.80;;
12980;SDS011;6555;50.468;8.480;2023-01-19T06:28:38;2.33;;;1.70;;
12980;SDS011;6555;50.468;8.480;2023-01-19T06:34:08;3.60;;;2.00;;
12980;SDS011;6555;50.468;8.480;2023-01-19T06:39:24;2.07;;;1.87;;
12980;SDS011;6555;50.468;8.480;2023-01-19T06:44:56;3.77;;;2.00;;
12980;SDS011;6555;50.468;8.480;2023-01-19T06:50:12;7.90;;;5.33;;
12980;SDS011;6555;50.468;8.480;2023-01-19T06:55:42;4.97;;;3.47;;
12980;SDS011;6555;50.468;8.480;2023-01-19T07:01:01;3.07;;;2.47;;
12980;SDS011;6555;50.468;8.480;2023-01-19T07:06:31;4.83;;;2.73;;
12980;SDS011;6555;50.468;8.480;2023-01-19T07:11:47;4.47;;;2.67;;
12980;SDS011;6555;50.468;8.480;2023-01-19T07:17:19;2.73;;;2.50;;
12980;SDS011;6555;50.468;8.480;2023-01-19T08:01:35;3.50;;;2.43;;
12980;SDS011;6555;50.468;8.480;2023-01-19T08:07:05;3.70;;;2.40;;
12980;SDS011;6555;50.468;8.480;2023-01-19T08:12:22;2.30;;;2.10;;
12980;SDS011;6555;50.468;8.480;2023-01-19T08:17:57;3.03;;;2.03;;
12980;SDS011;6555;50.468;8.480;2023-01-19T08:23:14;2.43;;;2.00;;
12980;SDS011;6555;50.468;8.480;2023-01-19T08:28:44;2.90;;;2.30;;
12980;SDS011;6555;50.468;8.480;2023-01-19T08:34:02;2.83;;;2.50;;
12980;SDS011;6555;50.468;8.480;2023-01-19T08:39:32;3.40;;;2.40;;
12980;SDS011;6555;50.468;8.480;2023-01-19T08:44:48;3.20;;;2.77;;
12980;SDS011;6555;50.468;8.480;2023-01-19T08:50:20;3.00;;;2.70;;
12980;SDS011;6555;50.468;8.480;2023-01-19T08:55:36;5.57;;;2.73;;
12980;SDS011;6555;50.468;8.480;2023-01-19T09:01:07;3.50;;;3.00;;
12980;SDS011;6555;50.468;8.480;2023-01-19T09:06:25;3.27;;;2.80;;
12980;SDS011;6555;50.468;8.480;2023-01-19T09:11:55;3.77;;;2.80;;
12980;SDS011;6555;50.468;8.480;2023-01-19T09:17:11;5.77;;;3.10;;
12980;SDS011;6555;50.468;8.480;2023-01-19T09:22:43;4.83;;;3.10;;
12980;SDS011;6555;50.468;8.480;2023-01-19T09:28:00;3.67;;;3.20;;
12980;SDS011;6555;50.468;8.480;2023-01-19T09:33:30;4.07;;;2.73;;
12980;SDS011;6555;50.468;8.480;2023-01-19T09:38:48;3.43;;;2.90;;
12980;SDS011;6555;50.468;8.480;2023-01-19T09:44:19;4.73;;;2.87;;
12980;SDS011;6555;50.468;8.480;2023-01-19T09:49:43;3.03;;;2.43;;
12980;SDS011;6555;50.468;8.480;2023-01-19T09:55:21;4.07;;;2.80;;
12980;SDS011;6555;50.468;8.480;2023-01-19T10:00:41;4.20;;;2.70;;
12980;SDS011;6555;50.468;8.480;2023-01-19T10:06:13;4.00;;;2.20;;
12980;SDS011;6555;50.468;8.480;2023-01-19T10:11:32;2.97;;;2.57;;
12980;SDS011;6555;50.468;8.480;2023-01-19T10:17:09;3.13;;;2.60;;
12980;SDS011;6555;50.468;8.480;2023-01-19T10:22:33;3.10;;;2.43;;
12980;SDS011;6555;50.468;8.480;2023-01-19T10:28:05;3.93;;;2.33;;
12980;SDS011;6555;50.468;8.480;2023-01-19T10:33:22;2.97;;;2.30;;
12980;SDS011;6555;50.468;8.480;2023-01-19T10:38:52;3.03;;;2.50;;
12980;SDS011;6555;50.468;8.480;2023-01-19T10:44:10;2.47;;;2.20;;
12980;SDS011;6555;50.468;8.480;2023-01-19T10:49:41;3.40;;;2.23;;
12980;SDS011;6555;50.468;8.480;2023-01-19T10:54:58;3.10;;;2.40;;
12980;SDS011;6555;50.468;8.480;2023-01-19T11:00:32;4.60;;;2.47;;
12980;SDS011;6555;50.468;8.480;2023-01-19T11:05:50;3.43;;;2.40;;
12980;SDS011;6555;50.468;8.480;2023-01-19T11:11:20;3.10;;;2.10;;
12980;SDS011;6555;50.468;8.480;2023-01-19T11:16:43;3.03;;;2.40;;
12980;SDS011;6555;50.468;8.480;2023-01-19T11:22:17;3.60;;;2.50;;
12980;SDS011;6555;50.468;8.480;2023-01-19T11:27:36;4.73;;;2.57;;
12980;SDS011;6555;50.468;8.480;2023-01-19T11:33:10;3.00;;;2.00;;
12980;SDS011;6555;50.468;8.480;2023-01-19T11:38:41;2.90;;;2.60;;
12980;SDS011;6555;50.468;8.480;2023-01-19T11:44:13;2.93;;;2.50;;
12980;SDS011;6555;50.468;8.480;2023-01-19T11:49:37;4.67;;;2.80;;
12980;SDS011;6555;50.468;8.480;2023-01-19T11:55:15;3.30;;;2.47;;
12980;SDS011;6555;50.468;8.480;2023-01-19T12:00:37;3.43;;;2.80;;
12980;SDS011;6555;50.468;8.480;2023-01-19T12:06:15;3.57;;;2.80;;
12980;SDS011;6555;50.468;8.480;2023-01-19T12:11:35;3.87;;;2.70;;
12980;SDS011;6555;50.468;8.480;2023-01-19T12:17:11;3.47;;;2.50;;
12980;SDS011;6555;50.468;8.480;2023-01-19T12:22:38;4.03;;;2.57;;
12980;SDS011;6555;50.468;8.480;2023-01-19T12:28:14;4.90;;;2.80;;
12980;SDS011;6555;50.468;8.480;2023-01-19T12:33:33;2.77;;;2.17;;
12980;SDS011;6555;50.468;8.480;2023-01-19T12:39:17;2.23;;;2.03;;
12980;SDS011;6555;50.468;8.480;2023-01-19T12:44:34;2.97;;;2.00;;
12980;SDS011;6555;50.468;8.480;2023-01-19T12:50:05;3.37;;;2.50;;
12980;SDS011;6555;50.468;8.480;2023-01-19T12:55:29;3.10;;;2.30;;
12980;SDS011;6555;50.468;8.480;2023-01-19T13:01:13;2.77;;;2.10;;
12980;SDS011;6555;50.468;8.480;2023-01-19T13:12:43;2.70;;;2.43;;
12980;SDS011;6555;50.468;8.480;2023-01-19T13:18:32;2.50;;;2.17;;
12980;SDS011;6555;50.468;8.480;2023-01-19T13:24:09;3.00;;;2.40;;
12980;SDS011;6555;50.468;8.480;2023-01-19T13:29:29;2.63;;;2.13;;
12980;SDS011;6555;50.468;8.480;2023-01-19T13:35:03;2.60;;;2.13;;
12980;SDS011;6555;50.468;8.480;2023-01-19T13:40:21;3.47;;;2.53;;
12980;SDS011;6555;50.468;8.480;2023-01-19T13:45:55;2.43;;;2.23;;
12980;SDS011;6555;50.468;8.480;2023-01-19T13:51:15;3.27;;;2.27;;
12980;SDS011;6555;50.468;8.480;2023-01-19T13:56:47;3.50;;;2.80;;
12980;SDS011;6555;50.468;8.480;2023-01-19T14:02:08;3.50;;;2.60;;
12980;SDS011;6555;50.468;8.480;2023-01-19T14:07:41;2.53;;;2.00;;
12980;SDS011;6555;50.468;8.480;2023-01-19T14:12:58;2.50;;;2.20;;
12980;SDS011;6555;50.468;8.480;2023-01-19T14:18:30;2.30;;;1.93;;
12980;SDS011;6555;50.468;8.480;2023-01-19T14:23:48;3.07;;;2.27;;
12980;SDS011;6555;50.468;8.480;2023-01-19T14:29:23;2.60;;;2.00;;
12980;SDS011;6555;50.468;8.480;2023-01-19T14:34:42;2.30;;;2.10;;
12980;SDS011;6555;50.468;8.480;2023-01-19T14:40:15;3.03;;;2.33;;
12980;SDS011;6555;50.468;8.480;2023-01-19T14:45:34;2.63;;;2.33;;
12980;SDS011;6555;50.468;8.480;2023-01-19T14:51:11;3.37;;;2.50;;
12980;SDS011;6555;50.468;8.480;2023-01-19T14:56:33;2.63;;;2.17;;
12980;SDS011;6555;50.468;8.480;2023-01-19T15:02:02;2.80;;;2.10;;
12980;SDS011;6555;50.468;8.480;2023-01-19T15:07:21;4.00;;;2.10;;
12980;SDS011;6555;50.468;8.480;2023-01-19T15:12:53;2.03;;;1.80;;
12980;SDS011;6555;50.468;8.480;2023-01-19T15:18:10;2.70;;;2.17;;
12980;SDS011;6555;50.468;8.480;2023-01-19T15:23:46;1.80;;;1.70;;
12980;SDS011;6555;50.468;8.480;2023-01-19T15:29:08;2.30;;;2.10;;
12980;SDS011;6555;50.468;8.480;2023-01-19T15:34:45;1.97;;;1.77;;
12980;SDS011;6555;50.468;8.480;2023-01-19T15:40:03;2.57;;;1.60;;
12980;SDS011;6555;50.468;8.480;2023-01-19T15:45:35;2.17;;;1.57;;
12980;SDS011;6555;50.468;8.480;2023-01-19T15:50:53;2.93;;;1.57;;
12980;SDS011;6555;50.468;8.480;2023-01-19T15:56:24;1.93;;;1.73;;
12980;SDS011;6555;50.468;8.480;2023-01-19T16:01:42;1.70;;;1.60;;
12980;SDS011;6555;50.468;8.480;2023-01-19T16:07:11;1.97;;;1.70;;
12980;SDS011;6555;50.468;8.480;2023-01-19T16:12:29;2.63;;;1.93;;
12980;SDS011;6555;50.468;8.480;2023-01-19T16:18:00;3.73;;;2.50;;
12980;SDS011;6555;50.468;8.480;2023-01-19T16:23:16;3.80;;;2.37;;
12980;SDS011;6555;50.468;8.480;2023-01-19T16:28:47;5.03;;;2.37;;
12980;SDS011;6555;50.468;8.480;2023-01-19T16:34:04;4.07;;;2.53;;
12980;SDS011;6555;50.468;8.480;2023-01-19T16:39:34;3.13;;;2.83;;
12980;SDS011;6555;50.468;8.480;2023-01-19T16:44:51;2.33;;;1.83;;
12980;SDS011;6555;50.468;8.480;2023-01-19T16:50:21;3.20;;;1.83;;
12980;SDS011;6555;50.468;8.480;2023-01-19T16:55:39;3.17;;;2.00;;
12980;SDS011;6555;50.468;8.480;2023-01-19T17:01:11;1.47;;;1.37;;
12980;SDS011;6555;50.468;8.480;2023-01-19T17:06:29;1.70;;;1.40;;
12980;SDS011;6555;50.468;8.480;2023-01-19T17:12:00;1.90;;;1.80;;
12980;SDS011;6555;50.468;8.480;2023-01-19T17:17:17;3.60;;;2.83;;
12980;SDS011;6555;50.468;8.480;2023-01-19T17:22:48;3.53;;;2.53;;
12980;SDS011;6555;50.468;8.480;2023-01-19T17:28:04;1.90;;;1.80;;
12980;SDS011;6555;50.468;8.480;2023-01-19T17:33:35;2.30;;;2.10;;
12980;SDS011;6555;50.468;8.480;2023-01-19T17:38:52;2.27;;;1.80;;
12980;SDS011;6555;50.468;8.480;2023-01-19T17:44:24;1.77;;;1.40;;
12980;SDS011;6555;50.468;8.480;2023-01-19T17:50:12;2.40;;;1.80;;
12980;SDS011;6555;50.468;8.480;2023-01-19T17:55:43;2.27;;;1.70;;
12980;SDS011;6555;50.468;8.480;2023-01-19T18:01:06;3.80;;;1.73;;
12980;SDS011;6555;50.468;8.480;2023-01-19T18:06:38;2.63;;;1.70;;
12980;SDS011;6555;50.468;8.480;2023-01-19T18:11:55;2.57;;;2.00;;
12980;SDS011;6555;50.468;8.480;2023-01-19T18:17:25;2.50;;;2.20;;
12980;SDS011;6555;50.468;8.480;2023-01-19T18:22:42;3.03;;;2.03;;
12980;SDS011;6555;50.468;8.480;2023-01-19T18:28:13;4.10;;;2.30;;
12980;SDS011;6555;50.468;8.480;2023-01-19T18:33:29;5.50;;;3.10;;
12980;SDS011;6555;50.468;8.480;2023-01-19T18:39:00;4.33;;;3.00;;
12980;SDS011;6555;50.468;8.480;2023-01-19T18:44:17;3.77;;;2.83;;
12980;SDS011;6555;50.468;8.480;2023-01-19T18:49:47;3.90;;;2.60;;
12980;SDS011;6555;50.468;8.480;2023-01-19T18:55:05;2.63;;;2.40;;
12980;SDS011;6555;50.468;8.480;2023-01-19T19:00:36;2.97;;;1.70;;
12980;SDS011;6555;50.468;8.480;2023-01-19T19:05:52;1.97;;;1.73;;
12980;SDS011;6555;50.468;8.480;2023-01-19T19:11:23;1.70;;;1.60;;
12980;SDS011;6555;50.468;8.480;2023-01-19T19:16:41;2.40;;;2.20;;
12980;SDS011;6555;50.468;8.480;2023-01-19T19:22:11;2.33;;;2.13;;
12980;SDS011;6555;50.468;8.480;2023-01-19T19:27:28;2.03;;;1.83;;
12980;SDS011;6555;50.468;8.480;2023-01-19T19:32:59;2.30;;;1.90;;
12980;SDS011;6555;50.468;8.480;2023-01-19T19:38:15;2.97;;;1.57;;
12980;SDS011;6555;50.468;8.480;2023-01-19T19:43:46;2.97;;;1.60;;
12980;SDS011;6555;50.468;8.480;2023-01-19T19:49:03;1.60;;;1.50;;
12980;SDS011;6555;50.468;8.480;2023-01-19T19:54:33;3.00;;;1.50;;
12980;SDS011;6555;50.468;8.480;2023-01-19T19:59:50;2.03;;;1.83;;
12980;SDS011;6555;50.468;8.480;2023-01-19T20:05:21;1.80;;;1.20;;
12980;SDS011;6555;50.468;8.480;2023-01-19T20:10:37;2.00;;;1.40;;
12980;SDS011;6555;50.468;8.480;2023-01-19T20:16:09;1.60;;;1.47;;
12980;SDS011;6555;50.468;8.480;2023-01-19T20:21:28;2.67;;;1.53;;
12980;SDS011;6555;50.468;8.480;2023-01-19T20:26:59;2.67;;;1.63;;
12980;SDS011;6555;50.468;8.480;2023-01-19T20:32:16;1.90;;;1.70;;
12980;SDS011;6555;50.468;8.480;2023-01-19T20:37:47;1.83;;;1.73;;
12980;SDS011;6555;50.468;8.480;2023-01-19T20:43:03;2.70;;;1.90;;
12980;SDS011;6555;50.468;8.480;2023-01-19T20:48:34;2.40;;;1.87;;
12980;SDS011;6555;50.468;8.480;2023-01-19T20:53:52;1.53;;;1.40;;
12980;SDS011;6555;50.468;8.480;2023-01-19T20:59:22;2.00;;;1.63;;
12980;SDS011;6555;50.468;8.480;2023-01-19T21:04:40;1.90;;;1.73;;
12980;SDS011;6555;50.468;8.480;2023-01-19T21:10:11;3.50;;;1.77;;
12980;SDS011;6555;50.468;8.480;2023-01-19T21:15:42;1.73;;;1.60;;
12980;SDS011;6555;50.468;8.480;2023-01-19T21:20:59;1.50;;;1.40;;
12980;SDS011;6555;50.468;8.480;2023-01-19T21:26:44;2.43;;;1.70;;
12980;SDS011;6555;50.468;8.480;2023-01-19T21:32:05;2.33;;;1.63;;
12980;SDS011;6555;50.468;8.480;2023-01-19T21:37:36;1.50;;;1.33;;
12980;SDS011;6555;50.468;8.480;2023-01-19T21:42:53;1.70;;;1.60;;
12980;SDS011;6555;50.468;8.480;2023-01-19T21:48:23;3.30;;;1.73;;
12980;SDS011;6555;50.468;8.480;2023-01-19T21:53:40;1.83;;;1.53;;
12980;SDS011;6555;50.468;8.480;2023-01-19T21:59:11;1.93;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-01-19T22:04:29;1.57;;;1.33;;
12980;SDS011;6555;50.468;8.480;2023-01-19T22:10:00;2.57;;;1.90;;
12980;SDS011;6555;50.468;8.480;2023-01-19T22:15:17;1.50;;;1.40;;
12980;SDS011;6555;50.468;8.480;2023-01-19T22:20:47;1.50;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-01-19T22:26:04;1.40;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-01-19T22:31:35;1.40;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-01-19T22:36:52;2.00;;;1.80;;
12980;SDS011;6555;50.468;8.480;2023-01-19T22:42:23;3.50;;;1.60;;
12980;SDS011;6555;50.468;8.480;2023-01-19T22:47:40;2.37;;;1.67;;
12980;SDS011;6555;50.468;8.480;2023-01-19T22:53:10;1.90;;;1.70;;
12980;SDS011;6555;50.468;8.480;2023-01-19T22:58:27;1.40;;;1.20;;
12980;SDS011;6555;50.468;8.480;2023-01-19T23:03:58;1.20;;;1.10;;
12980;SDS011;6555;50.468;8.480;2023-01-19T23:09:15;2.03;;;1.33;;
12980;SDS011;6555;50.468;8.480;2023-01-19T23:14:47;1.40;;;1.20;;
12980;SDS011;6555;50.468;8.480;2023-01-19T23:20:04;1.97;;;1.40;;
12980;SDS011;6555;50.468;8.480;2023-01-19T23:25:36;3.57;;;1.60;;
12980;SDS011;6555;50.468;8.480;2023-01-19T23:30:53;2.60;;;1.40;;
12980;SDS011;6555;50.468;8.480;2023-01-19T23:36:25;1.33;;;1.00;;
12980;SDS011;6555;50.468;8.480;2023-01-19T23:41:43;1.00;;;1.00;;
12980;SDS011;6555;50.468;8.480;2023-01-19T23:47:15;1.20;;;1.10;;
12980;SDS011;6555;50.468;8.480;2023-01-19T23:52:32;1.10;;;1.00;;
12980;SDS011;6555;50.468;8.480;2023-01-19T23:58:02;1.93;;;1.17;;
