sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34521;SDS011;25561;48.888;8.736;2022-12-07T06:50:15;10.55;;;4.85;;
34521;SDS011;25561;48.888;8.736;2022-12-07T06:53:17;8.35;;;5.13;;
34521;SDS011;25561;48.888;8.736;2022-12-07T06:56:19;11.13;;;5.35;;
34521;SDS011;25561;48.888;8.736;2022-12-07T06:59:21;9.55;;;5.38;;
34521;SDS011;25561;48.888;8.736;2022-12-07T07:02:24;10.07;;;6.05;;
34521;SDS011;25561;48.888;8.736;2022-12-07T07:05:26;10.88;;;5.25;;
34521;SDS011;25561;48.888;8.736;2022-12-07T07:08:28;9.30;;;4.93;;
34521;SDS011;25561;48.888;8.736;2022-12-07T07:11:30;9.75;;;4.70;;
34521;SDS011;25561;48.888;8.736;2022-12-07T07:14:32;8.77;;;5.20;;
34521;SDS011;25561;48.888;8.736;2022-12-07T07:17:36;10.13;;;4.78;;
34521;SDS011;25561;48.888;8.736;2022-12-07T07:20:39;9.55;;;5.53;;
34521;SDS011;25561;48.888;8.736;2022-12-07T07:23:43;10.05;;;5.53;;
34521;SDS011;25561;48.888;8.736;2022-12-07T07:26:47;10.45;;;6.15;;
34521;SDS011;25561;48.888;8.736;2022-12-07T07:29:50;9.35;;;5.32;;
34521;SDS011;25561;48.888;8.736;2022-12-07T07:32:56;10.82;;;5.60;;
34521;SDS011;25561;48.888;8.736;2022-12-07T07:36:01;11.23;;;4.60;;
34521;SDS011;25561;48.888;8.736;2022-12-07T07:39:09;8.73;;;4.90;;
34521;SDS011;25561;48.888;8.736;2022-12-07T07:42:17;7.68;;;4.78;;
34521;SDS011;25561;48.888;8.736;2022-12-07T07:45:20;12.00;;;4.68;;
34521;SDS011;25561;48.888;8.736;2022-12-07T07:48:23;6.55;;;4.20;;
34521;SDS011;25561;48.888;8.736;2022-12-07T07:51:28;10.05;;;4.82;;
34521;SDS011;25561;48.888;8.736;2022-12-07T07:54:36;7.03;;;4.05;;
34521;SDS011;25561;48.888;8.736;2022-12-07T07:57:57;7.97;;;4.45;;
34521;SDS011;25561;48.888;8.736;2022-12-07T08:01:03;10.88;;;4.38;;
34521;SDS011;25561;48.888;8.736;2022-12-07T08:04:07;9.13;;;4.65;;
34521;SDS011;25561;48.888;8.736;2022-12-07T08:07:09;8.40;;;4.57;;
34521;SDS011;25561;48.888;8.736;2022-12-07T08:10:12;7.38;;;4.70;;
34521;SDS011;25561;48.888;8.736;2022-12-07T08:13:15;10.32;;;4.10;;
34521;SDS011;25561;48.888;8.736;2022-12-07T08:16:18;8.23;;;4.30;;
34521;SDS011;25561;48.888;8.736;2022-12-07T08:19:20;11.00;;;4.70;;
34521;SDS011;25561;48.888;8.736;2022-12-07T08:22:22;8.10;;;4.22;;
34521;SDS011;25561;48.888;8.736;2022-12-07T08:25:25;9.20;;;4.82;;
34521;SDS011;25561;48.888;8.736;2022-12-07T08:28:29;11.40;;;5.65;;
34521;SDS011;25561;48.888;8.736;2022-12-07T08:31:32;8.65;;;4.43;;
34521;SDS011;25561;48.888;8.736;2022-12-07T08:34:35;10.40;;;5.25;;
34521;SDS011;25561;48.888;8.736;2022-12-07T08:37:39;16.05;;;8.35;;
34521;SDS011;25561;48.888;8.736;2022-12-07T08:40:41;11.90;;;5.95;;
34521;SDS011;25561;48.888;8.736;2022-12-07T08:43:43;13.18;;;5.18;;
34521;SDS011;25561;48.888;8.736;2022-12-07T08:46:47;14.07;;;6.72;;
34521;SDS011;25561;48.888;8.736;2022-12-07T08:49:55;14.02;;;7.63;;
34521;SDS011;25561;48.888;8.736;2022-12-07T08:52:58;12.85;;;5.55;;
34521;SDS011;25561;48.888;8.736;2022-12-07T08:56:04;9.48;;;4.90;;
34521;SDS011;25561;48.888;8.736;2022-12-07T08:59:08;11.77;;;5.80;;
34521;SDS011;25561;48.888;8.736;2022-12-07T09:02:10;12.88;;;6.47;;
34521;SDS011;25561;48.888;8.736;2022-12-07T09:05:15;14.35;;;6.10;;
34521;SDS011;25561;48.888;8.736;2022-12-07T09:08:17;10.35;;;5.75;;
34521;SDS011;25561;48.888;8.736;2022-12-07T09:11:20;12.25;;;7.07;;
34521;SDS011;25561;48.888;8.736;2022-12-07T09:14:29;11.20;;;6.25;;
34521;SDS011;25561;48.888;8.736;2022-12-07T09:17:32;15.90;;;7.00;;
34521;SDS011;25561;48.888;8.736;2022-12-07T09:20:35;13.57;;;6.00;;
34521;SDS011;25561;48.888;8.736;2022-12-07T09:23:36;15.18;;;7.15;;
34521;SDS011;25561;48.888;8.736;2022-12-07T09:26:38;12.88;;;6.80;;
34521;SDS011;25561;48.888;8.736;2022-12-07T09:29:41;12.10;;;6.50;;
34521;SDS011;25561;48.888;8.736;2022-12-07T09:32:44;10.10;;;6.03;;
34521;SDS011;25561;48.888;8.736;2022-12-07T09:35:47;10.02;;;6.03;;
34521;SDS011;25561;48.888;8.736;2022-12-07T09:38:50;13.07;;;6.07;;
34521;SDS011;25561;48.888;8.736;2022-12-07T09:41:53;10.40;;;6.03;;
34521;SDS011;25561;48.888;8.736;2022-12-07T09:44:55;12.13;;;6.22;;
34521;SDS011;25561;48.888;8.736;2022-12-07T09:47:58;10.52;;;5.15;;
34521;SDS011;25561;48.888;8.736;2022-12-07T09:51:00;10.25;;;6.00;;
34521;SDS011;25561;48.888;8.736;2022-12-07T09:54:04;10.85;;;5.93;;
34521;SDS011;25561;48.888;8.736;2022-12-07T09:57:07;11.30;;;6.28;;
34521;SDS011;25561;48.888;8.736;2022-12-07T10:00:15;15.75;;;6.28;;
34521;SDS011;25561;48.888;8.736;2022-12-07T10:03:20;10.90;;;6.60;;
34521;SDS011;25561;48.888;8.736;2022-12-07T10:06:22;10.35;;;6.30;;
34521;SDS011;25561;48.888;8.736;2022-12-07T10:09:23;13.88;;;6.55;;
34521;SDS011;25561;48.888;8.736;2022-12-07T10:12:26;18.80;;;7.00;;
34521;SDS011;25561;48.888;8.736;2022-12-07T10:15:59;14.02;;;6.88;;
34521;SDS011;25561;48.888;8.736;2022-12-07T10:18:52;14.30;;;7.47;;
34521;SDS011;25561;48.888;8.736;2022-12-07T10:22:03;14.68;;;8.27;;
34521;SDS011;25561;48.888;8.736;2022-12-07T10:25:08;16.30;;;7.68;;
34521;SDS011;25561;48.888;8.736;2022-12-07T10:28:18;19.88;;;7.50;;
34521;SDS011;25561;48.888;8.736;2022-12-07T10:31:21;17.42;;;8.55;;
34521;SDS011;25561;48.888;8.736;2022-12-07T10:34:26;14.57;;;8.03;;
34521;SDS011;25561;48.888;8.736;2022-12-07T10:40:42;12.65;;;7.43;;
34521;SDS011;25561;48.888;8.736;2022-12-07T10:43:48;14.65;;;7.82;;
34521;SDS011;25561;48.888;8.736;2022-12-07T10:47:11;19.42;;;8.15;;
34521;SDS011;25561;48.888;8.736;2022-12-07T10:50:41;16.88;;;8.90;;
34521;SDS011;25561;48.888;8.736;2022-12-07T10:54:10;16.67;;;8.73;;
34521;SDS011;25561;48.888;8.736;2022-12-07T10:57:40;15.65;;;8.70;;
34521;SDS011;25561;48.888;8.736;2022-12-07T11:05:17;23.30;;;10.05;;
34521;SDS011;25561;48.888;8.736;2022-12-07T11:11:38;18.80;;;9.93;;
34521;SDS011;25561;48.888;8.736;2022-12-07T11:14:58;19.63;;;10.00;;
34521;SDS011;25561;48.888;8.736;2022-12-07T11:21:41;22.42;;;10.93;;
34521;SDS011;25561;48.888;8.736;2022-12-07T11:28:33;19.98;;;10.38;;
34521;SDS011;25561;48.888;8.736;2022-12-07T11:32:04;25.92;;;11.35;;
34521;SDS011;25561;48.888;8.736;2022-12-07T11:36:05;22.83;;;12.18;;
34521;SDS011;25561;48.888;8.736;2022-12-07T11:39:00;22.30;;;12.25;;
34521;SDS011;25561;48.888;8.736;2022-12-07T11:42:09;25.30;;;12.57;;
34521;SDS011;25561;48.888;8.736;2022-12-07T11:45:28;24.85;;;12.23;;
34521;SDS011;25561;48.888;8.736;2022-12-07T11:48:38;29.80;;;12.52;;
34521;SDS011;25561;48.888;8.736;2022-12-07T11:51:46;26.52;;;13.55;;
34521;SDS011;25561;48.888;8.736;2022-12-07T11:54:52;26.38;;;13.65;;
34521;SDS011;25561;48.888;8.736;2022-12-07T11:58:03;28.20;;;12.98;;
34521;SDS011;25561;48.888;8.736;2022-12-07T12:08:10;37.63;;;15.05;;
34521;SDS011;25561;48.888;8.736;2022-12-07T12:11:41;33.88;;;16.23;;
34521;SDS011;25561;48.888;8.736;2022-12-07T12:15:47;29.48;;;14.30;;
34521;SDS011;25561;48.888;8.736;2022-12-07T12:19:04;26.65;;;13.65;;
34521;SDS011;25561;48.888;8.736;2022-12-07T12:22:19;23.20;;;12.82;;
34521;SDS011;25561;48.888;8.736;2022-12-07T12:25:25;29.05;;;13.88;;
34521;SDS011;25561;48.888;8.736;2022-12-07T12:28:36;26.98;;;15.02;;
34521;SDS011;25561;48.888;8.736;2022-12-07T12:32:19;29.55;;;15.05;;
34521;SDS011;25561;48.888;8.736;2022-12-07T12:35:36;29.65;;;14.80;;
34521;SDS011;25561;48.888;8.736;2022-12-07T12:39:12;24.08;;;13.82;;
34521;SDS011;25561;48.888;8.736;2022-12-07T12:42:17;33.15;;;14.52;;
34521;SDS011;25561;48.888;8.736;2022-12-07T12:45:21;30.33;;;14.35;;
34521;SDS011;25561;48.888;8.736;2022-12-07T12:48:36;26.10;;;13.40;;
34521;SDS011;25561;48.888;8.736;2022-12-07T12:51:39;26.55;;;13.30;;
34521;SDS011;25561;48.888;8.736;2022-12-07T12:55:14;29.90;;;14.27;;
34521;SDS011;25561;48.888;8.736;2022-12-07T13:01:54;29.75;;;13.02;;
34521;SDS011;25561;48.888;8.736;2022-12-07T13:04:52;26.73;;;12.52;;
34521;SDS011;25561;48.888;8.736;2022-12-07T13:08:11;24.90;;;12.18;;
34521;SDS011;25561;48.888;8.736;2022-12-07T13:11:35;24.07;;;10.80;;
34521;SDS011;25561;48.888;8.736;2022-12-07T13:14:53;25.98;;;11.95;;
34521;SDS011;25561;48.888;8.736;2022-12-07T13:18:04;24.67;;;11.88;;
34521;SDS011;25561;48.888;8.736;2022-12-07T13:24:29;22.52;;;11.70;;
34521;SDS011;25561;48.888;8.736;2022-12-07T13:27:34;20.55;;;10.80;;
34521;SDS011;25561;48.888;8.736;2022-12-07T13:30:45;20.55;;;10.40;;
34521;SDS011;25561;48.888;8.736;2022-12-07T13:33:51;27.02;;;12.30;;
34521;SDS011;25561;48.888;8.736;2022-12-07T13:36:53;22.88;;;11.75;;
34521;SDS011;25561;48.888;8.736;2022-12-07T13:39:56;26.55;;;13.20;;
34521;SDS011;25561;48.888;8.736;2022-12-07T13:43:03;25.17;;;13.67;;
34521;SDS011;25561;48.888;8.736;2022-12-07T13:46:14;24.40;;;13.15;;
34521;SDS011;25561;48.888;8.736;2022-12-07T13:49:20;28.80;;;14.10;;
34521;SDS011;25561;48.888;8.736;2022-12-07T13:52:26;28.23;;;14.50;;
34521;SDS011;25561;48.888;8.736;2022-12-07T13:55:30;26.27;;;13.93;;
34521;SDS011;25561;48.888;8.736;2022-12-07T13:58:32;29.08;;;14.43;;
34521;SDS011;25561;48.888;8.736;2022-12-07T14:01:35;29.13;;;15.25;;
34521;SDS011;25561;48.888;8.736;2022-12-07T14:04:37;32.00;;;15.52;;
34521;SDS011;25561;48.888;8.736;2022-12-07T14:11:04;36.63;;;17.40;;
34521;SDS011;25561;48.888;8.736;2022-12-07T14:14:10;33.17;;;15.70;;
34521;SDS011;25561;48.888;8.736;2022-12-07T14:17:18;31.83;;;15.25;;
34521;SDS011;25561;48.888;8.736;2022-12-07T14:20:31;34.45;;;15.95;;
34521;SDS011;25561;48.888;8.736;2022-12-07T14:23:38;34.05;;;16.70;;
34521;SDS011;25561;48.888;8.736;2022-12-07T14:26:41;32.92;;;15.60;;
34521;SDS011;25561;48.888;8.736;2022-12-07T14:29:43;33.25;;;16.73;;
34521;SDS011;25561;48.888;8.736;2022-12-07T14:32:45;32.15;;;16.02;;
34521;SDS011;25561;48.888;8.736;2022-12-07T14:35:51;36.58;;;17.23;;
34521;SDS011;25561;48.888;8.736;2022-12-07T14:38:58;37.97;;;16.83;;
34521;SDS011;25561;48.888;8.736;2022-12-07T14:42:01;36.30;;;17.08;;
34521;SDS011;25561;48.888;8.736;2022-12-07T14:45:02;38.58;;;17.08;;
34521;SDS011;25561;48.888;8.736;2022-12-07T14:48:05;40.33;;;19.05;;
34521;SDS011;25561;48.888;8.736;2022-12-07T14:51:27;34.42;;;16.83;;
34521;SDS011;25561;48.888;8.736;2022-12-07T14:54:48;35.15;;;16.25;;
34521;SDS011;25561;48.888;8.736;2022-12-07T14:57:50;35.90;;;17.08;;
34521;SDS011;25561;48.888;8.736;2022-12-07T15:00:52;36.80;;;17.23;;
34521;SDS011;25561;48.888;8.736;2022-12-07T15:03:54;39.78;;;19.58;;
34521;SDS011;25561;48.888;8.736;2022-12-07T15:06:57;35.90;;;17.95;;
34521;SDS011;25561;48.888;8.736;2022-12-07T15:10:02;38.58;;;17.98;;
34521;SDS011;25561;48.888;8.736;2022-12-07T15:13:05;44.95;;;19.60;;
34521;SDS011;25561;48.888;8.736;2022-12-07T15:16:27;43.38;;;20.17;;
34521;SDS011;25561;48.888;8.736;2022-12-07T15:19:49;41.78;;;19.35;;
34521;SDS011;25561;48.888;8.736;2022-12-07T15:22:51;42.22;;;20.35;;
34521;SDS011;25561;48.888;8.736;2022-12-07T15:25:52;46.05;;;21.58;;
34521;SDS011;25561;48.888;8.736;2022-12-07T15:28:54;44.13;;;20.67;;
34521;SDS011;25561;48.888;8.736;2022-12-07T15:31:56;49.25;;;21.05;;
34521;SDS011;25561;48.888;8.736;2022-12-07T15:34:59;42.25;;;20.60;;
34521;SDS011;25561;48.888;8.736;2022-12-07T15:38:01;42.20;;;21.10;;
34521;SDS011;25561;48.888;8.736;2022-12-07T15:41:03;46.47;;;20.98;;
34521;SDS011;25561;48.888;8.736;2022-12-07T15:44:05;43.60;;;21.77;;
34521;SDS011;25561;48.888;8.736;2022-12-07T15:47:39;51.13;;;23.23;;
34521;SDS011;25561;48.888;8.736;2022-12-07T15:51:03;47.10;;;23.13;;
34521;SDS011;25561;48.888;8.736;2022-12-07T15:54:06;45.92;;;21.85;;
34521;SDS011;25561;48.888;8.736;2022-12-07T15:57:13;41.42;;;21.15;;
34521;SDS011;25561;48.888;8.736;2022-12-07T16:00:14;42.60;;;21.67;;
34521;SDS011;25561;48.888;8.736;2022-12-07T16:03:17;50.28;;;21.75;;
34521;SDS011;25561;48.888;8.736;2022-12-07T16:06:18;51.35;;;21.92;;
34521;SDS011;25561;48.888;8.736;2022-12-07T16:09:20;42.95;;;19.83;;
34521;SDS011;25561;48.888;8.736;2022-12-07T16:12:22;42.92;;;20.35;;
34521;SDS011;25561;48.888;8.736;2022-12-07T16:15:24;38.17;;;18.90;;
34521;SDS011;25561;48.888;8.736;2022-12-07T16:18:26;36.30;;;19.08;;
34521;SDS011;25561;48.888;8.736;2022-12-07T16:21:28;38.95;;;16.90;;
34521;SDS011;25561;48.888;8.736;2022-12-07T16:24:30;34.83;;;18.10;;
34521;SDS011;25561;48.888;8.736;2022-12-07T16:27:33;32.88;;;16.60;;
34521;SDS011;25561;48.888;8.736;2022-12-07T16:30:35;32.60;;;14.90;;
34521;SDS011;25561;48.888;8.736;2022-12-07T16:33:38;27.63;;;14.50;;
34521;SDS011;25561;48.888;8.736;2022-12-07T16:36:40;25.48;;;13.40;;
34521;SDS011;25561;48.888;8.736;2022-12-07T16:40:02;22.80;;;11.57;;
34521;SDS011;25561;48.888;8.736;2022-12-07T16:43:05;22.48;;;11.32;;
34521;SDS011;25561;48.888;8.736;2022-12-07T16:46:07;20.45;;;10.88;;
34521;SDS011;25561;48.888;8.736;2022-12-07T16:49:11;20.65;;;11.13;;
34521;SDS011;25561;48.888;8.736;2022-12-07T16:52:13;20.67;;;11.13;;
34521;SDS011;25561;48.888;8.736;2022-12-07T16:55:21;20.02;;;11.45;;
34521;SDS011;25561;48.888;8.736;2022-12-07T16:58:23;21.50;;;10.88;;
