sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29237;DHT22;16266;50.866;4.398;2022-11-18T00:01:34;10.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T00:04:00;10.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T00:06:27;10.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T00:08:54;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T00:11:22;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T00:14:12;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T00:16:54;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T00:19:25;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T00:21:51;10.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T00:24:17;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T00:26:43;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T00:29:09;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T00:31:36;10.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T00:34:02;10.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T00:36:28;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T00:38:54;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T00:41:19;10.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T00:43:45;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T00:46:11;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T00:48:37;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T00:51:15;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T00:53:42;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T00:56:08;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T00:58:35;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T01:01:01;10.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T01:03:28;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T01:05:54;10.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T01:08:20;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T01:10:47;10.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T01:13:16;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T01:15:55;10.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T01:18:28;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T01:20:59;10.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T01:23:25;10.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T01:25:50;10.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T01:28:17;10.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T01:30:43;10.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T01:33:09;9.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T01:35:40;9.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T01:38:07;9.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T01:40:34;9.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T01:43:00;9.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T01:45:36;9.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T01:50:36;9.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T01:53:07;9.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T01:55:35;9.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T01:58:14;9.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T02:00:40;9.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T02:03:06;9.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T02:05:33;9.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T02:08:00;9.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T02:10:27;9.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T02:12:55;9.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T02:20:45;9.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T02:29:11;9.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T02:34:35;9.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T02:37:05;9.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T02:39:43;9.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T02:42:11;9.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T02:44:42;9.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T02:47:10;9.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T02:49:41;9.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T02:52:09;9.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T02:54:38;9.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T02:57:05;9.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T02:59:32;9.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T03:01:58;9.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T03:04:24;9.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T03:07:01;8.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T03:09:34;8.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T03:14:37;8.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T03:17:16;8.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T03:20:04;8.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T03:22:43;8.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T03:30:29;8.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T03:33:01;8.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T03:35:32;8.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T03:38:07;8.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T03:40:37;8.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T03:43:15;8.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T03:45:49;8.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T03:48:18;8.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T03:50:56;8.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T03:53:26;8.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T03:55:57;8.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T03:58:34;8.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T04:01:07;8.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T04:03:35;8.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T04:08:53;8.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T04:11:27;8.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T04:14:13;8.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T04:16:42;8.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T04:19:08;8.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T04:21:33;8.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T04:23:59;8.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T04:26:25;8.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T04:28:50;8.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T04:31:16;8.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T04:33:42;8.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T04:36:08;8.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T04:38:33;8.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T04:40:59;8.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T04:43:25;8.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T04:45:50;8.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T04:48:16;8.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T04:50:43;8.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T04:53:09;8.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T04:55:35;8.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T04:58:01;8.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T05:00:27;8.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T05:02:53;8.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T05:05:18;8.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T05:07:44;8.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T05:10:10;8.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T05:12:35;8.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T05:15:14;8.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T05:17:40;8.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T05:20:06;8.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T05:22:32;8.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T05:24:58;8.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T05:27:23;8.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T05:29:49;8.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T05:32:14;8.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T05:34:41;8.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T05:37:06;8.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T05:39:32;8.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T05:41:58;8.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T05:44:43;8.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T05:47:08;8.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T05:49:34;8.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T05:52:00;8.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T05:54:26;8.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T05:56:52;8.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T05:59:18;8.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T06:06:48;8.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T06:09:19;8.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T06:11:51;8.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T06:14:24;8.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T06:16:55;8.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T06:19:23;8.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T06:21:49;8.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T06:24:15;8.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T06:26:42;8.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T06:29:09;8.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T06:31:35;8.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T06:34:00;8.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T06:36:26;8.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T06:38:51;8.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T06:41:17;8.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T06:43:43;8.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T06:46:11;8.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T06:48:56;8.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T06:51:22;8.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T06:53:48;8.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T06:56:16;8.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T06:58:42;8.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T07:01:22;8.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T07:03:49;8.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T07:06:17;8.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T07:08:44;8.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T07:11:12;8.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T07:13:38;8.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T07:16:06;8.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T07:18:33;8.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T07:21:07;8.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T07:23:34;9.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T07:26:00;9.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T07:28:27;9.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T07:31:07;9.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T07:33:33;9.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T07:36:00;9.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T07:38:26;9.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T07:40:52;9.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T07:43:17;9.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T07:45:43;9.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T07:48:08;9.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T07:50:34;9.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T07:52:59;9.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T07:55:25;9.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T07:57:51;9.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T08:00:17;9.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T08:02:42;9.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T08:05:08;9.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T08:07:35;9.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T08:10:01;9.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T08:12:29;9.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T08:14:55;10.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T08:17:21;9.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T08:19:47;9.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T08:22:12;9.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T08:24:38;10.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T08:27:04;10.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T08:29:29;10.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T08:31:55;10.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T08:34:21;10.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T08:36:46;10.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T08:39:12;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T08:41:41;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T08:44:10;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T08:46:36;10.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T08:49:02;10.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T08:51:28;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T08:53:54;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T08:56:21;10.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T08:58:47;10.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T09:01:13;10.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T09:03:39;10.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T09:06:17;10.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T09:08:43;10.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T09:11:11;10.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T09:13:37;11.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T09:16:04;11.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T09:18:30;11.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T09:21:06;11.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T09:23:36;11.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T09:26:10;11.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T09:28:36;11.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T09:31:12;11.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T09:33:39;11.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T09:36:21;11.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T09:38:47;11.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T09:41:21;11.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T09:44:03;11.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T09:49:14;11.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T09:51:42;11.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T09:54:10;11.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T09:56:39;11.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T09:59:05;11.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T10:01:31;11.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T10:03:57;11.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T10:06:27;11.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T10:14:42;12.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T10:25:28;12.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T10:27:54;12.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T10:30:23;12.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T10:33:01;12.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T10:35:36;12.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T10:38:18;12.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T10:41:00;12.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T10:43:59;12.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T10:46:28;12.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T10:49:13;12.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T10:52:12;12.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T10:54:39;12.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T10:59:46;12.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T11:02:30;12.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T11:05:30;12.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T11:08:20;12.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T11:10:57;12.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T11:13:26;12.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T11:15:57;12.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T11:18:27;12.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T11:21:12;12.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T11:23:38;12.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T11:26:36;12.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T11:34:48;13.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T11:37:52;13.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T11:41:17;13.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T11:49:15;13.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T11:51:51;13.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T11:54:28;13.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T11:59:51;13.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T12:05:38;13.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T12:08:15;13.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T12:13:42;13.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T12:16:22;13.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T12:19:11;13.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T12:26:49;13.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T12:29:20;13.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T12:31:56;13.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T12:36:52;13.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T12:41:50;13.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T12:44:35;13.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T12:50:13;13.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T12:55:31;13.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T12:57:57;13.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T13:02:54;12.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T13:05:22;12.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T13:10:54;12.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T13:13:38;12.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T13:16:31;13.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T13:19:23;13.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T13:21:53;13.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T13:24:50;13.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T13:30:11;12.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T13:32:45;12.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T13:35:19;12.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T13:38:00;12.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T13:40:37;12.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T13:43:03;12.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T13:45:29;12.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T13:48:07;12.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T13:50:39;12.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T13:53:23;12.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T13:55:54;12.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T14:01:13;12.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T14:03:57;12.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T14:06:31;12.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T14:09:21;12.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T14:12:19;13.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T14:14:46;13.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T14:19:42;13.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T14:22:28;13.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T14:25:02;13.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T14:30:25;13.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T14:33:22;13.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T14:35:52;13.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T14:38:22;13.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T14:40:54;13.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T14:43:20;13.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T14:45:46;13.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T14:48:14;13.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T14:50:42;13.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T14:53:10;13.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T14:55:36;13.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T14:58:02;13.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T15:00:28;13.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T15:02:53;13.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T15:05:19;13.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T15:07:44;13.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T15:10:13;13.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T15:12:39;13.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T15:15:05;12.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T15:17:31;12.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T15:19:57;12.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T15:22:23;12.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T15:24:48;12.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T15:27:14;12.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T15:29:40;12.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T15:32:05;12.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T15:34:31;11.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T15:36:57;11.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T15:39:22;11.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T15:41:48;11.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T15:44:13;11.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T15:46:40;11.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T15:49:06;11.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T15:51:31;11.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T15:53:58;11.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T15:56:26;11.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T15:59:04;11.60;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T16:01:35;11.50;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T16:04:02;11.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T16:06:28;11.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T16:08:54;11.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T16:11:20;11.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T16:14:09;11.40;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T16:16:36;11.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T16:19:05;11.30;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T16:21:35;11.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T16:24:03;11.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T16:26:30;11.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T16:28:56;11.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T16:31:22;11.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T16:34:06;11.20;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T16:36:32;11.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T16:39:12;11.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T16:41:39;11.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T16:44:08;11.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T16:46:36;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T16:49:03;11.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T16:51:31;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T16:54:02;11.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T16:56:32;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T16:59:04;11.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T17:01:30;11.00;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T17:03:57;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T17:06:25;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T17:08:52;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T17:11:18;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T17:13:44;11.10;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T17:16:15;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T17:18:42;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T17:21:16;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T17:23:43;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T17:26:09;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T17:28:36;10.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T17:31:06;10.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T17:33:33;10.80;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T17:36:03;10.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T17:38:30;10.70;99.90
29237;DHT22;16266;50.866;4.398;2022-11-18T17:40:56;10.70;99.90