sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32334;DHT22;18810;53.040;8.850;2022-08-01T00:12:14;18.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T00:17:06;18.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T00:51:10;18.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T00:56:02;18.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T00:58:29;18.70;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T01:03:23;18.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T01:05:59;18.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T01:08:32;18.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T01:11:10;18.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T01:13:44;18.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T01:16:15;18.40;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T01:18:43;18.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T01:26:49;18.40;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T01:29:38;18.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T01:32:13;18.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T01:34:43;18.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T01:37:12;18.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T01:39:40;18.40;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T01:44:34;18.40;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T01:49:28;18.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T01:51:56;18.40;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T01:54:23;18.40;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T01:56:50;18.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T01:59:24;18.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T02:01:53;18.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T02:09:21;18.40;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T02:11:48;18.40;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T02:14:17;18.40;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T02:16:47;18.40;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T02:19:15;18.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T02:22:07;18.40;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T02:27:14;18.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T02:29:49;18.40;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T02:32:24;18.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T02:34:52;18.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T02:37:19;18.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T02:39:48;18.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T02:42:18;18.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T02:44:44;18.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T02:47:12;18.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T02:49:44;18.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T02:52:13;18.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T02:54:40;18.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T02:57:08;18.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T02:59:37;18.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T03:02:04;18.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T03:04:33;18.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T03:07:02;18.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T03:09:29;18.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T03:12:26;18.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T03:14:54;18.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T03:17:23;18.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T03:19:51;18.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T03:22:18;18.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T03:24:50;18.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T03:27:19;18.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T03:29:47;18.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T03:32:15;18.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T03:42:35;18.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T03:45:08;17.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T03:47:36;18.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T03:50:04;18.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T03:52:32;18.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T03:55:01;18.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T03:57:29;18.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T04:02:26;18.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T04:07:23;18.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T04:21:59;17.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T04:24:26;18.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T04:29:20;18.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T04:31:49;18.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T04:34:19;18.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T04:41:38;17.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T04:46:33;17.70;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T04:56:19;17.70;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T04:58:46;17.70;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T05:06:04;18.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T05:13:38;17.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T05:16:04;17.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T05:35:32;17.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T05:37:58;17.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T05:40:24;17.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T05:42:49;17.70;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T05:50:07;17.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T05:54:59;17.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T06:09:34;17.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T06:12:01;17.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T06:26:37;17.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T06:46:06;17.70;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T06:53:34;17.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T07:16:50;18.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T07:19:16;17.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T07:24:10;17.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T07:31:29;17.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T07:46:05;18.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T07:58:16;18.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T08:05:34;18.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T08:08:09;18.70;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T08:15:31;19.40;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T08:22:52;20.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T08:25:18;20.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T08:32:39;20.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T08:35:06;21.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T08:37:32;21.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T08:39:58;22.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T08:42:24;22.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T08:44:50;22.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T08:47:17;22.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T08:49:43;21.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T08:52:10;21.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T08:54:38;21.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T08:57:04;21.70;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T08:59:31;21.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T09:01:58;22.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T09:04:25;22.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T09:06:53;23.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T09:14:18;24.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T09:17:08;25.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T09:19:41;25.40;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T09:22:12;25.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T09:24:39;25.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T09:27:19;25.40;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T09:32:12;24.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T09:39:36;24.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T09:42:23;24.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T09:44:49;24.70;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T09:47:15;24.80;99.80
32334;DHT22;18810;53.040;8.850;2022-08-01T09:49:53;25.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T09:52:22;25.10;99.10
32334;DHT22;18810;53.040;8.850;2022-08-01T09:54:59;25.40;98.40
32334;DHT22;18810;53.040;8.850;2022-08-01T09:57:26;25.60;99.10
32334;DHT22;18810;53.040;8.850;2022-08-01T09:59:57;26.20;98.30
32334;DHT22;18810;53.040;8.850;2022-08-01T10:02:29;26.20;98.60
32334;DHT22;18810;53.040;8.850;2022-08-01T10:09:48;23.20;94.50
32334;DHT22;18810;53.040;8.850;2022-08-01T10:12:17;26.90;94.50
32334;DHT22;18810;53.040;8.850;2022-08-01T10:14:45;27.10;94.10
32334;DHT22;18810;53.040;8.850;2022-08-01T10:17:16;27.10;94.30
32334;DHT22;18810;53.040;8.850;2022-08-01T10:19:43;27.20;94.10
32334;DHT22;18810;53.040;8.850;2022-08-01T10:22:10;27.20;93.40
32334;DHT22;18810;53.040;8.850;2022-08-01T10:24:40;27.20;93.70
32334;DHT22;18810;53.040;8.850;2022-08-01T10:27:08;26.90;94.40
32334;DHT22;18810;53.040;8.850;2022-08-01T10:29:49;27.00;93.50
32334;DHT22;18810;53.040;8.850;2022-08-01T10:42:02;27.20;91.60
32334;DHT22;18810;53.040;8.850;2022-08-01T10:44:30;28.70;90.70
32334;DHT22;18810;53.040;8.850;2022-08-01T10:47:01;28.60;91.00
32334;DHT22;18810;53.040;8.850;2022-08-01T10:49:31;28.30;88.80
32334;DHT22;18810;53.040;8.850;2022-08-01T10:54:26;27.70;91.00
32334;DHT22;18810;53.040;8.850;2022-08-01T10:59:26;28.30;91.00
32334;DHT22;18810;53.040;8.850;2022-08-01T11:02:01;28.20;90.80
32334;DHT22;18810;53.040;8.850;2022-08-01T11:04:34;28.40;90.60
32334;DHT22;18810;53.040;8.850;2022-08-01T11:09:37;28.30;87.80
32334;DHT22;18810;53.040;8.850;2022-08-01T11:12:17;28.40;88.10
32334;DHT22;18810;53.040;8.850;2022-08-01T11:20:04;28.60;88.90
32334;DHT22;18810;53.040;8.850;2022-08-01T11:22:30;28.70;89.20
32334;DHT22;18810;53.040;8.850;2022-08-01T11:27:28;28.60;88.00
32334;DHT22;18810;53.040;8.850;2022-08-01T11:30:23;27.80;88.70
32334;DHT22;18810;53.040;8.850;2022-08-01T11:32:54;27.80;88.20
32334;DHT22;18810;53.040;8.850;2022-08-01T11:35:21;27.80;89.70
32334;DHT22;18810;53.040;8.850;2022-08-01T11:37:49;28.00;88.80
32334;DHT22;18810;53.040;8.850;2022-08-01T11:40:18;27.60;86.80
32334;DHT22;18810;53.040;8.850;2022-08-01T11:53:01;28.50;86.90
32334;DHT22;18810;53.040;8.850;2022-08-01T11:55:28;28.40;84.50
32334;DHT22;18810;53.040;8.850;2022-08-01T11:58:04;28.30;86.10
32334;DHT22;18810;53.040;8.850;2022-08-01T12:00:31;28.50;86.30
32334;DHT22;18810;53.040;8.850;2022-08-01T12:03:03;28.80;85.40
32334;DHT22;18810;53.040;8.850;2022-08-01T12:05:30;28.90;85.60
32334;DHT22;18810;53.040;8.850;2022-08-01T12:07:59;29.30;85.10
32334;DHT22;18810;53.040;8.850;2022-08-01T12:10:27;29.20;82.70
32334;DHT22;18810;53.040;8.850;2022-08-01T12:13:00;29.10;81.90
32334;DHT22;18810;53.040;8.850;2022-08-01T12:15:31;29.20;82.90
32334;DHT22;18810;53.040;8.850;2022-08-01T12:18:01;29.20;82.70
32334;DHT22;18810;53.040;8.850;2022-08-01T12:20:30;28.80;84.00
32334;DHT22;18810;53.040;8.850;2022-08-01T12:22:58;29.00;83.90
32334;DHT22;18810;53.040;8.850;2022-08-01T12:30:21;29.50;80.30
32334;DHT22;18810;53.040;8.850;2022-08-01T12:32:50;29.40;80.60
32334;DHT22;18810;53.040;8.850;2022-08-01T12:35:23;29.30;80.40
32334;DHT22;18810;53.040;8.850;2022-08-01T12:37:58;29.60;80.80
32334;DHT22;18810;53.040;8.850;2022-08-01T12:40:36;29.20;79.50
32334;DHT22;18810;53.040;8.850;2022-08-01T12:43:05;29.30;81.30
32334;DHT22;18810;53.040;8.850;2022-08-01T12:45:39;28.90;80.50
32334;DHT22;18810;53.040;8.850;2022-08-01T12:48:09;28.70;81.90
32334;DHT22;18810;53.040;8.850;2022-08-01T12:50:38;29.30;80.10
32334;DHT22;18810;53.040;8.850;2022-08-01T12:53:04;29.20;80.60
32334;DHT22;18810;53.040;8.850;2022-08-01T12:55:30;29.40;79.50
32334;DHT22;18810;53.040;8.850;2022-08-01T12:58:10;29.30;78.10
32334;DHT22;18810;53.040;8.850;2022-08-01T13:00:38;28.80;78.70
32334;DHT22;18810;53.040;8.850;2022-08-01T13:03:08;28.80;79.90
32334;DHT22;18810;53.040;8.850;2022-08-01T13:08:13;29.30;78.70
32334;DHT22;18810;53.040;8.850;2022-08-01T13:10:40;29.00;78.30
32334;DHT22;18810;53.040;8.850;2022-08-01T13:15:34;28.40;80.80
32334;DHT22;18810;53.040;8.850;2022-08-01T13:18:21;28.50;80.00
32334;DHT22;18810;53.040;8.850;2022-08-01T13:23:15;28.70;79.40
32334;DHT22;18810;53.040;8.850;2022-08-01T13:25:53;28.60;79.90
32334;DHT22;18810;53.040;8.850;2022-08-01T13:28:24;28.30;80.80
32334;DHT22;18810;53.040;8.850;2022-08-01T13:31:00;28.20;79.10
32334;DHT22;18810;53.040;8.850;2022-08-01T13:33:28;28.40;79.80
32334;DHT22;18810;53.040;8.850;2022-08-01T13:36:05;28.40;80.50
32334;DHT22;18810;53.040;8.850;2022-08-01T13:38:30;28.40;80.40
32334;DHT22;18810;53.040;8.850;2022-08-01T13:41:14;28.10;80.10
32334;DHT22;18810;53.040;8.850;2022-08-01T13:43:41;28.20;81.70
32334;DHT22;18810;53.040;8.850;2022-08-01T13:46:06;28.20;82.00
32334;DHT22;18810;53.040;8.850;2022-08-01T13:48:32;28.30;79.70
32334;DHT22;18810;53.040;8.850;2022-08-01T13:50:58;28.50;79.50
32334;DHT22;18810;53.040;8.850;2022-08-01T13:53:24;28.50;79.60
32334;DHT22;18810;53.040;8.850;2022-08-01T14:00:42;28.00;79.30
32334;DHT22;18810;53.040;8.850;2022-08-01T14:03:08;28.10;80.60
32334;DHT22;18810;53.040;8.850;2022-08-01T14:12:55;29.00;78.80
32334;DHT22;18810;53.040;8.850;2022-08-01T14:25:06;28.00;79.50
32334;DHT22;18810;53.040;8.850;2022-08-01T14:47:03;28.80;77.90
32334;DHT22;18810;53.040;8.850;2022-08-01T14:49:29;28.80;78.10
32334;DHT22;18810;53.040;8.850;2022-08-01T14:51:54;28.90;75.70
32334;DHT22;18810;53.040;8.850;2022-08-01T14:56:46;28.70;76.60
32334;DHT22;18810;53.040;8.850;2022-08-01T15:11:21;28.60;75.80
32334;DHT22;18810;53.040;8.850;2022-08-01T15:13:47;28.60;76.90
32334;DHT22;18810;53.040;8.850;2022-08-01T15:16:32;28.40;76.40
32334;DHT22;18810;53.040;8.850;2022-08-01T15:21:24;28.30;76.90
32334;DHT22;18810;53.040;8.850;2022-08-01T15:45:44;28.80;75.20
32334;DHT22;18810;53.040;8.850;2022-08-01T15:50:35;28.70;74.60
32334;DHT22;18810;53.040;8.850;2022-08-01T16:00:21;27.10;77.10
32334;DHT22;18810;53.040;8.850;2022-08-01T16:10:05;27.00;78.70
32334;DHT22;18810;53.040;8.850;2022-08-01T16:14:57;27.40;77.50
32334;DHT22;18810;53.040;8.850;2022-08-01T16:22:16;29.10;74.60
32334;DHT22;18810;53.040;8.850;2022-08-01T16:24:41;29.40;71.90
32334;DHT22;18810;53.040;8.850;2022-08-01T16:27:07;29.00;71.80
32334;DHT22;18810;53.040;8.850;2022-08-01T16:29:32;28.80;73.50
32334;DHT22;18810;53.040;8.850;2022-08-01T16:36:52;29.50;71.00
32334;DHT22;18810;53.040;8.850;2022-08-01T17:03:43;28.10;73.50
32334;DHT22;18810;53.040;8.850;2022-08-01T17:08:35;27.70;74.90
32334;DHT22;18810;53.040;8.850;2022-08-01T17:11:01;27.10;74.80
32334;DHT22;18810;53.040;8.850;2022-08-01T17:23:13;25.90;78.60
32334;DHT22;18810;53.040;8.850;2022-08-01T17:28:05;25.50;81.50
32334;DHT22;18810;53.040;8.850;2022-08-01T17:32:56;24.90;83.70
32334;DHT22;18810;53.040;8.850;2022-08-01T17:42:40;24.20;83.70
32334;DHT22;18810;53.040;8.850;2022-08-01T17:45:10;24.20;85.30
32334;DHT22;18810;53.040;8.850;2022-08-01T17:47:37;24.00;84.30
32334;DHT22;18810;53.040;8.850;2022-08-01T17:50:04;25.30;85.70
32334;DHT22;18810;53.040;8.850;2022-08-01T17:52:31;23.90;84.80
32334;DHT22;18810;53.040;8.850;2022-08-01T17:54:58;23.70;84.70
32334;DHT22;18810;53.040;8.850;2022-08-01T17:57:24;23.10;85.00
32334;DHT22;18810;53.040;8.850;2022-08-01T17:59:50;23.30;86.20
32334;DHT22;18810;53.040;8.850;2022-08-01T18:02:16;23.30;85.30
32334;DHT22;18810;53.040;8.850;2022-08-01T18:04:41;23.30;85.60
32334;DHT22;18810;53.040;8.850;2022-08-01T18:09:34;23.00;85.20
32334;DHT22;18810;53.040;8.850;2022-08-01T18:12:00;22.80;86.00
32334;DHT22;18810;53.040;8.850;2022-08-01T18:14:26;22.70;86.80
32334;DHT22;18810;53.040;8.850;2022-08-01T18:16:52;22.40;86.90
32334;DHT22;18810;53.040;8.850;2022-08-01T18:19:18;22.20;88.60
32334;DHT22;18810;53.040;8.850;2022-08-01T18:21:46;22.30;88.20
32334;DHT22;18810;53.040;8.850;2022-08-01T18:24:11;22.30;88.20
32334;DHT22;18810;53.040;8.850;2022-08-01T18:31:32;22.10;88.40
32334;DHT22;18810;53.040;8.850;2022-08-01T18:36:23;22.00;89.50
32334;DHT22;18810;53.040;8.850;2022-08-01T18:41:18;21.80;90.40
32334;DHT22;18810;53.040;8.850;2022-08-01T18:43:44;21.30;89.50
32334;DHT22;18810;53.040;8.850;2022-08-01T18:46:10;21.90;89.90
32334;DHT22;18810;53.040;8.850;2022-08-01T18:48:36;21.40;90.80
32334;DHT22;18810;53.040;8.850;2022-08-01T18:51:02;21.50;90.40
32334;DHT22;18810;53.040;8.850;2022-08-01T18:55:54;21.30;91.40
32334;DHT22;18810;53.040;8.850;2022-08-01T18:58:19;21.10;91.40
32334;DHT22;18810;53.040;8.850;2022-08-01T19:00:46;21.20;91.20
32334;DHT22;18810;53.040;8.850;2022-08-01T19:03:12;21.00;91.40
32334;DHT22;18810;53.040;8.850;2022-08-01T19:05:39;21.00;91.20
32334;DHT22;18810;53.040;8.850;2022-08-01T19:10:32;20.80;92.10
32334;DHT22;18810;53.040;8.850;2022-08-01T19:15:24;20.50;92.40
32334;DHT22;18810;53.040;8.850;2022-08-01T19:20:17;20.40;92.60
32334;DHT22;18810;53.040;8.850;2022-08-01T19:22:42;20.40;93.00
32334;DHT22;18810;53.040;8.850;2022-08-01T19:25:08;20.50;93.10
32334;DHT22;18810;53.040;8.850;2022-08-01T19:27:34;20.20;92.80
32334;DHT22;18810;53.040;8.850;2022-08-01T19:30:02;20.10;92.60
32334;DHT22;18810;53.040;8.850;2022-08-01T19:32:29;20.20;92.80
32334;DHT22;18810;53.040;8.850;2022-08-01T19:35:09;20.30;93.40
32334;DHT22;18810;53.040;8.850;2022-08-01T19:37:40;19.80;93.60
32334;DHT22;18810;53.040;8.850;2022-08-01T19:40:10;19.70;93.70
32334;DHT22;18810;53.040;8.850;2022-08-01T19:42:39;19.30;94.30
32334;DHT22;18810;53.040;8.850;2022-08-01T19:45:06;19.40;93.90
32334;DHT22;18810;53.040;8.850;2022-08-01T19:49:59;19.30;95.00
32334;DHT22;18810;53.040;8.850;2022-08-01T19:54:55;19.30;94.50
32334;DHT22;18810;53.040;8.850;2022-08-01T19:59:51;19.30;94.60
32334;DHT22;18810;53.040;8.850;2022-08-01T20:04:48;19.20;95.10
32334;DHT22;18810;53.040;8.850;2022-08-01T20:09:40;19.20;94.80
32334;DHT22;18810;53.040;8.850;2022-08-01T20:21:58;18.60;95.80
32334;DHT22;18810;53.040;8.850;2022-08-01T20:24:27;18.50;96.40
32334;DHT22;18810;53.040;8.850;2022-08-01T20:26:55;18.50;96.50
32334;DHT22;18810;53.040;8.850;2022-08-01T20:29:22;18.50;96.20
32334;DHT22;18810;53.040;8.850;2022-08-01T20:31:49;15.90;95.80
32334;DHT22;18810;53.040;8.850;2022-08-01T20:34:17;18.40;96.70
32334;DHT22;18810;53.040;8.850;2022-08-01T20:39:11;18.20;96.90
32334;DHT22;18810;53.040;8.850;2022-08-01T20:41:38;18.10;96.90
32334;DHT22;18810;53.040;8.850;2022-08-01T20:51:27;18.30;98.10
32334;DHT22;18810;53.040;8.850;2022-08-01T20:53:54;17.90;98.60
32334;DHT22;18810;53.040;8.850;2022-08-01T20:56:37;17.90;97.80
32334;DHT22;18810;53.040;8.850;2022-08-01T21:01:57;17.70;99.00
32334;DHT22;18810;53.040;8.850;2022-08-01T21:06:57;17.70;99.40
32334;DHT22;18810;53.040;8.850;2022-08-01T21:09:26;17.50;99.70
32334;DHT22;18810;53.040;8.850;2022-08-01T21:12:02;17.60;99.10
32334;DHT22;18810;53.040;8.850;2022-08-01T21:14:41;17.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T21:17:16;17.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T21:19:44;17.40;99.10
32334;DHT22;18810;53.040;8.850;2022-08-01T21:22:22;17.50;99.80
32334;DHT22;18810;53.040;8.850;2022-08-01T21:24:54;17.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T21:27:23;17.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T21:34:45;17.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T21:37:15;17.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T21:39:46;17.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T21:42:13;17.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T21:44:42;17.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T21:52:12;16.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T21:55:04;16.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T22:00:15;16.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T22:03:13;16.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T22:05:46;16.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T22:08:15;16.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T22:18:03;16.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T22:25:21;16.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T22:27:49;16.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T22:30:15;16.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T22:32:44;16.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T22:35:15;15.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T22:40:13;15.70;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T22:50:38;15.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T22:53:20;15.40;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T22:55:53;15.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T22:58:21;15.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T23:00:52;15.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T23:03:31;15.40;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T23:08:24;15.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T23:10:51;15.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T23:13:18;15.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T23:25:32;14.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T23:30:27;14.70;99.90
32334;DHT22;18810;53.040;8.850;2022-08-01T23:45:04;14.30;99.90
