sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52368;SDS011;38298;50.346;3.526;2022-11-14T00:02:19;23.00;;;12.82;;
52368;SDS011;38298;50.346;3.526;2022-11-14T00:04:46;19.45;;;11.55;;
52368;SDS011;38298;50.346;3.526;2022-11-14T00:07:12;24.08;;;12.77;;
52368;SDS011;38298;50.346;3.526;2022-11-14T00:09:38;20.45;;;11.63;;
52368;SDS011;38298;50.346;3.526;2022-11-14T00:12:07;23.42;;;12.55;;
52368;SDS011;38298;50.346;3.526;2022-11-14T00:14:33;24.80;;;12.38;;
52368;SDS011;38298;50.346;3.526;2022-11-14T00:16:59;18.60;;;11.05;;
52368;SDS011;38298;50.346;3.526;2022-11-14T00:19:25;22.13;;;12.05;;
52368;SDS011;38298;50.346;3.526;2022-11-14T00:21:51;23.23;;;12.68;;
52368;SDS011;38298;50.346;3.526;2022-11-14T00:24:17;21.23;;;11.73;;
52368;SDS011;38298;50.346;3.526;2022-11-14T00:26:46;25.00;;;11.63;;
52368;SDS011;38298;50.346;3.526;2022-11-14T00:29:15;21.70;;;11.57;;
52368;SDS011;38298;50.346;3.526;2022-11-14T00:31:41;21.10;;;11.02;;
52368;SDS011;38298;50.346;3.526;2022-11-14T00:34:08;20.65;;;11.15;;
52368;SDS011;38298;50.346;3.526;2022-11-14T00:36:34;20.48;;;11.70;;
52368;SDS011;38298;50.346;3.526;2022-11-14T00:39:01;20.50;;;11.70;;
52368;SDS011;38298;50.346;3.526;2022-11-14T00:41:27;20.55;;;11.27;;
52368;SDS011;38298;50.346;3.526;2022-11-14T00:43:52;20.73;;;11.90;;
52368;SDS011;38298;50.346;3.526;2022-11-14T00:46:18;21.38;;;11.70;;
52368;SDS011;38298;50.346;3.526;2022-11-14T00:48:44;23.77;;;11.88;;
52368;SDS011;38298;50.346;3.526;2022-11-14T00:51:10;21.13;;;11.65;;
52368;SDS011;38298;50.346;3.526;2022-11-14T00:53:36;19.30;;;11.60;;
52368;SDS011;38298;50.346;3.526;2022-11-14T00:56:03;24.20;;;12.73;;
52368;SDS011;38298;50.346;3.526;2022-11-14T00:58:29;24.48;;;12.50;;
52368;SDS011;38298;50.346;3.526;2022-11-14T01:00:55;24.38;;;12.07;;
52368;SDS011;38298;50.346;3.526;2022-11-14T01:03:21;21.58;;;11.65;;
52368;SDS011;38298;50.346;3.526;2022-11-14T01:05:48;22.35;;;11.50;;
52368;SDS011;38298;50.346;3.526;2022-11-14T01:08:14;18.83;;;10.85;;
52368;SDS011;38298;50.346;3.526;2022-11-14T01:10:41;24.25;;;12.82;;
52368;SDS011;38298;50.346;3.526;2022-11-14T01:13:08;22.02;;;11.50;;
52368;SDS011;38298;50.346;3.526;2022-11-14T01:15:41;20.55;;;11.20;;
52368;SDS011;38298;50.346;3.526;2022-11-14T01:18:11;20.15;;;11.63;;
52368;SDS011;38298;50.346;3.526;2022-11-14T01:20:40;18.63;;;10.60;;
52368;SDS011;38298;50.346;3.526;2022-11-14T01:23:07;17.58;;;10.80;;
52368;SDS011;38298;50.346;3.526;2022-11-14T01:25:34;17.83;;;10.15;;
52368;SDS011;38298;50.346;3.526;2022-11-14T01:28:00;21.63;;;11.15;;
52368;SDS011;38298;50.346;3.526;2022-11-14T01:30:26;16.85;;;10.18;;
52368;SDS011;38298;50.346;3.526;2022-11-14T01:32:52;19.63;;;10.63;;
52368;SDS011;38298;50.346;3.526;2022-11-14T01:35:18;16.77;;;10.75;;
52368;SDS011;38298;50.346;3.526;2022-11-14T01:37:44;21.95;;;12.30;;
52368;SDS011;38298;50.346;3.526;2022-11-14T01:40:10;20.63;;;11.25;;
52368;SDS011;38298;50.346;3.526;2022-11-14T01:42:36;25.33;;;11.90;;
52368;SDS011;38298;50.346;3.526;2022-11-14T01:47:48;21.25;;;10.90;;
52368;SDS011;38298;50.346;3.526;2022-11-14T01:50:14;18.85;;;11.18;;
52368;SDS011;38298;50.346;3.526;2022-11-14T01:52:40;18.75;;;10.95;;
52368;SDS011;38298;50.346;3.526;2022-11-14T01:55:08;20.70;;;10.52;;
52368;SDS011;38298;50.346;3.526;2022-11-14T01:57:38;21.17;;;9.98;;
52368;SDS011;38298;50.346;3.526;2022-11-14T02:00:06;20.27;;;11.18;;
52368;SDS011;38298;50.346;3.526;2022-11-14T02:02:33;21.77;;;11.10;;
52368;SDS011;38298;50.346;3.526;2022-11-14T02:05:00;17.50;;;11.00;;
52368;SDS011;38298;50.346;3.526;2022-11-14T02:07:28;23.30;;;10.80;;
52368;SDS011;38298;50.346;3.526;2022-11-14T02:09:54;26.92;;;11.50;;
52368;SDS011;38298;50.346;3.526;2022-11-14T02:12:21;30.95;;;11.63;;
52368;SDS011;38298;50.346;3.526;2022-11-14T02:14:48;24.50;;;11.45;;
52368;SDS011;38298;50.346;3.526;2022-11-14T02:17:16;21.55;;;10.38;;
52368;SDS011;38298;50.346;3.526;2022-11-14T02:19:43;24.17;;;10.82;;
52368;SDS011;38298;50.346;3.526;2022-11-14T02:22:09;25.08;;;11.40;;
52368;SDS011;38298;50.346;3.526;2022-11-14T02:24:35;25.83;;;11.68;;
52368;SDS011;38298;50.346;3.526;2022-11-14T02:27:03;25.80;;;12.38;;
52368;SDS011;38298;50.346;3.526;2022-11-14T02:29:30;22.80;;;11.75;;
52368;SDS011;38298;50.346;3.526;2022-11-14T02:31:56;23.17;;;11.10;;
52368;SDS011;38298;50.346;3.526;2022-11-14T02:34:22;21.50;;;11.30;;
52368;SDS011;38298;50.346;3.526;2022-11-14T02:36:48;24.27;;;11.40;;
52368;SDS011;38298;50.346;3.526;2022-11-14T02:39:14;24.67;;;10.85;;
52368;SDS011;38298;50.346;3.526;2022-11-14T02:41:40;21.90;;;10.98;;
52368;SDS011;38298;50.346;3.526;2022-11-14T02:44:06;24.65;;;11.18;;
52368;SDS011;38298;50.346;3.526;2022-11-14T02:46:32;21.30;;;10.95;;
52368;SDS011;38298;50.346;3.526;2022-11-14T02:48:59;20.88;;;10.82;;
52368;SDS011;38298;50.346;3.526;2022-11-14T02:51:25;21.02;;;10.68;;
52368;SDS011;38298;50.346;3.526;2022-11-14T02:53:50;26.95;;;11.60;;
52368;SDS011;38298;50.346;3.526;2022-11-14T02:56:16;25.05;;;11.13;;
52368;SDS011;38298;50.346;3.526;2022-11-14T02:58:42;22.52;;;10.98;;
52368;SDS011;38298;50.346;3.526;2022-11-14T03:01:09;22.98;;;10.80;;
52368;SDS011;38298;50.346;3.526;2022-11-14T03:03:34;20.48;;;10.77;;
52368;SDS011;38298;50.346;3.526;2022-11-14T03:06:01;17.85;;;10.13;;
52368;SDS011;38298;50.346;3.526;2022-11-14T03:08:27;18.40;;;9.60;;
52368;SDS011;38298;50.346;3.526;2022-11-14T03:10:53;14.90;;;9.20;;
52368;SDS011;38298;50.346;3.526;2022-11-14T03:13:19;16.33;;;9.43;;
52368;SDS011;38298;50.346;3.526;2022-11-14T03:15:45;15.23;;;8.82;;
52368;SDS011;38298;50.346;3.526;2022-11-14T03:18:11;15.00;;;8.55;;
52368;SDS011;38298;50.346;3.526;2022-11-14T03:20:37;15.35;;;9.20;;
52368;SDS011;38298;50.346;3.526;2022-11-14T03:23:04;15.52;;;9.25;;
52368;SDS011;38298;50.346;3.526;2022-11-14T03:25:30;14.75;;;8.98;;
52368;SDS011;38298;50.346;3.526;2022-11-14T03:27:56;15.60;;;8.98;;
52368;SDS011;38298;50.346;3.526;2022-11-14T03:30:22;14.85;;;8.63;;
52368;SDS011;38298;50.346;3.526;2022-11-14T03:32:48;15.32;;;9.02;;
52368;SDS011;38298;50.346;3.526;2022-11-14T03:35:14;16.52;;;9.15;;
52368;SDS011;38298;50.346;3.526;2022-11-14T03:37:39;16.17;;;9.57;;
52368;SDS011;38298;50.346;3.526;2022-11-14T03:40:06;16.70;;;8.88;;
52368;SDS011;38298;50.346;3.526;2022-11-14T03:42:32;14.85;;;8.82;;
52368;SDS011;38298;50.346;3.526;2022-11-14T03:44:59;11.57;;;7.82;;
52368;SDS011;38298;50.346;3.526;2022-11-14T03:47:25;13.60;;;8.35;;
52368;SDS011;38298;50.346;3.526;2022-11-14T03:49:50;11.75;;;7.82;;
52368;SDS011;38298;50.346;3.526;2022-11-14T03:52:16;13.25;;;8.13;;
52368;SDS011;38298;50.346;3.526;2022-11-14T03:54:43;13.27;;;8.50;;
52368;SDS011;38298;50.346;3.526;2022-11-14T03:57:08;12.57;;;7.97;;
52368;SDS011;38298;50.346;3.526;2022-11-14T03:59:34;12.50;;;8.23;;
52368;SDS011;38298;50.346;3.526;2022-11-14T04:02:01;13.20;;;8.35;;
52368;SDS011;38298;50.346;3.526;2022-11-14T04:04:27;11.50;;;7.72;;
52368;SDS011;38298;50.346;3.526;2022-11-14T04:06:53;12.98;;;8.18;;
52368;SDS011;38298;50.346;3.526;2022-11-14T04:09:19;15.05;;;7.95;;
52368;SDS011;38298;50.346;3.526;2022-11-14T04:11:45;13.98;;;8.45;;
52368;SDS011;38298;50.346;3.526;2022-11-14T04:14:11;16.15;;;8.73;;
52368;SDS011;38298;50.346;3.526;2022-11-14T04:16:37;15.25;;;8.50;;
52368;SDS011;38298;50.346;3.526;2022-11-14T04:19:03;13.63;;;8.77;;
52368;SDS011;38298;50.346;3.526;2022-11-14T04:21:29;16.23;;;8.75;;
52368;SDS011;38298;50.346;3.526;2022-11-14T04:23:55;14.50;;;8.57;;
52368;SDS011;38298;50.346;3.526;2022-11-14T04:26:21;14.27;;;8.88;;
52368;SDS011;38298;50.346;3.526;2022-11-14T04:28:47;13.23;;;8.45;;
52368;SDS011;38298;50.346;3.526;2022-11-14T04:31:13;16.88;;;8.95;;
52368;SDS011;38298;50.346;3.526;2022-11-14T04:33:39;14.63;;;8.73;;
52368;SDS011;38298;50.346;3.526;2022-11-14T04:36:05;16.80;;;8.88;;
52368;SDS011;38298;50.346;3.526;2022-11-14T04:38:31;16.85;;;9.32;;
52368;SDS011;38298;50.346;3.526;2022-11-14T04:40:57;15.35;;;9.23;;
52368;SDS011;38298;50.346;3.526;2022-11-14T04:43:23;16.98;;;8.68;;
52368;SDS011;38298;50.346;3.526;2022-11-14T04:45:49;16.60;;;8.32;;
52368;SDS011;38298;50.346;3.526;2022-11-14T04:48:15;14.38;;;8.10;;
52368;SDS011;38298;50.346;3.526;2022-11-14T04:50:41;15.98;;;8.90;;
52368;SDS011;38298;50.346;3.526;2022-11-14T04:53:07;16.98;;;9.07;;
52368;SDS011;38298;50.346;3.526;2022-11-14T04:55:33;15.85;;;8.88;;
52368;SDS011;38298;50.346;3.526;2022-11-14T04:57:59;17.67;;;9.27;;
52368;SDS011;38298;50.346;3.526;2022-11-14T05:00:25;16.90;;;9.23;;
52368;SDS011;38298;50.346;3.526;2022-11-14T05:02:51;15.95;;;9.20;;
52368;SDS011;38298;50.346;3.526;2022-11-14T05:05:17;19.05;;;10.07;;
52368;SDS011;38298;50.346;3.526;2022-11-14T05:07:43;15.15;;;8.93;;
52368;SDS011;38298;50.346;3.526;2022-11-14T05:10:09;14.32;;;8.43;;
52368;SDS011;38298;50.346;3.526;2022-11-14T05:12:35;14.45;;;8.65;;
52368;SDS011;38298;50.346;3.526;2022-11-14T05:15:01;18.23;;;9.13;;
52368;SDS011;38298;50.346;3.526;2022-11-14T05:17:27;22.95;;;9.95;;
52368;SDS011;38298;50.346;3.526;2022-11-14T05:19:53;19.15;;;9.65;;
52368;SDS011;38298;50.346;3.526;2022-11-14T05:22:19;15.43;;;9.07;;
52368;SDS011;38298;50.346;3.526;2022-11-14T05:24:45;17.58;;;10.00;;
52368;SDS011;38298;50.346;3.526;2022-11-14T05:27:11;17.13;;;9.15;;
52368;SDS011;38298;50.346;3.526;2022-11-14T05:29:37;18.73;;;9.73;;
52368;SDS011;38298;50.346;3.526;2022-11-14T05:32:03;20.00;;;9.95;;
52368;SDS011;38298;50.346;3.526;2022-11-14T05:34:29;20.20;;;9.35;;
52368;SDS011;38298;50.346;3.526;2022-11-14T05:36:55;22.35;;;9.90;;
52368;SDS011;38298;50.346;3.526;2022-11-14T05:39:21;25.40;;;10.20;;
52368;SDS011;38298;50.346;3.526;2022-11-14T05:41:47;16.13;;;9.00;;
52368;SDS011;38298;50.346;3.526;2022-11-14T05:44:13;18.20;;;10.43;;
52368;SDS011;38298;50.346;3.526;2022-11-14T05:46:39;18.40;;;9.82;;
52368;SDS011;38298;50.346;3.526;2022-11-14T05:49:05;16.60;;;9.73;;
52368;SDS011;38298;50.346;3.526;2022-11-14T05:51:31;24.50;;;9.55;;
52368;SDS011;38298;50.346;3.526;2022-11-14T05:53:57;21.67;;;9.75;;
52368;SDS011;38298;50.346;3.526;2022-11-14T05:56:23;20.30;;;9.55;;
52368;SDS011;38298;50.346;3.526;2022-11-14T05:58:49;22.95;;;9.57;;
52368;SDS011;38298;50.346;3.526;2022-11-14T06:01:16;19.52;;;10.18;;
52368;SDS011;38298;50.346;3.526;2022-11-14T06:03:43;17.70;;;9.27;;
52368;SDS011;38298;50.346;3.526;2022-11-14T06:06:11;16.15;;;8.75;;
52368;SDS011;38298;50.346;3.526;2022-11-14T06:08:37;16.95;;;8.30;;
52368;SDS011;38298;50.346;3.526;2022-11-14T06:11:04;18.13;;;9.55;;
52368;SDS011;38298;50.346;3.526;2022-11-14T06:13:31;16.42;;;9.38;;
52368;SDS011;38298;50.346;3.526;2022-11-14T06:16:01;14.68;;;8.75;;
52368;SDS011;38298;50.346;3.526;2022-11-14T06:18:28;16.83;;;8.43;;
52368;SDS011;38298;50.346;3.526;2022-11-14T06:20:57;18.33;;;9.40;;
52368;SDS011;38298;50.346;3.526;2022-11-14T06:23:23;18.60;;;9.68;;
52368;SDS011;38298;50.346;3.526;2022-11-14T06:25:49;18.38;;;8.90;;
52368;SDS011;38298;50.346;3.526;2022-11-14T06:28:15;17.42;;;9.25;;
52368;SDS011;38298;50.346;3.526;2022-11-14T06:30:41;15.50;;;8.35;;
52368;SDS011;38298;50.346;3.526;2022-11-14T06:33:07;14.23;;;8.20;;
52368;SDS011;38298;50.346;3.526;2022-11-14T06:35:33;17.17;;;6.90;;
52368;SDS011;38298;50.346;3.526;2022-11-14T06:38:01;11.57;;;6.78;;
52368;SDS011;38298;50.346;3.526;2022-11-14T06:40:27;11.93;;;6.80;;
52368;SDS011;38298;50.346;3.526;2022-11-14T06:42:56;12.63;;;7.00;;
52368;SDS011;38298;50.346;3.526;2022-11-14T06:45:22;11.10;;;6.55;;
52368;SDS011;38298;50.346;3.526;2022-11-14T06:47:48;13.23;;;7.35;;
52368;SDS011;38298;50.346;3.526;2022-11-14T06:50:14;13.82;;;6.88;;
52368;SDS011;38298;50.346;3.526;2022-11-14T06:52:40;11.63;;;6.85;;
52368;SDS011;38298;50.346;3.526;2022-11-14T06:55:06;11.68;;;6.93;;
52368;SDS011;38298;50.346;3.526;2022-11-14T06:57:32;15.02;;;6.75;;
52368;SDS011;38298;50.346;3.526;2022-11-14T06:59:58;13.45;;;6.55;;
52368;SDS011;38298;50.346;3.526;2022-11-14T07:02:25;16.13;;;7.80;;
52368;SDS011;38298;50.346;3.526;2022-11-14T07:04:51;12.02;;;7.25;;
52368;SDS011;38298;50.346;3.526;2022-11-14T07:07:17;15.38;;;6.57;;
52368;SDS011;38298;50.346;3.526;2022-11-14T07:09:43;13.52;;;6.72;;
52368;SDS011;38298;50.346;3.526;2022-11-14T07:12:09;11.82;;;6.55;;
52368;SDS011;38298;50.346;3.526;2022-11-14T07:14:35;11.23;;;6.18;;
52368;SDS011;38298;50.346;3.526;2022-11-14T07:17:01;12.60;;;6.95;;
52368;SDS011;38298;50.346;3.526;2022-11-14T07:19:27;14.98;;;6.40;;
52368;SDS011;38298;50.346;3.526;2022-11-14T07:21:53;15.50;;;6.55;;
52368;SDS011;38298;50.346;3.526;2022-11-14T07:24:19;12.40;;;6.05;;
52368;SDS011;38298;50.346;3.526;2022-11-14T07:26:45;10.82;;;6.38;;
52368;SDS011;38298;50.346;3.526;2022-11-14T07:29:11;10.27;;;6.55;;
52368;SDS011;38298;50.346;3.526;2022-11-14T07:31:37;12.43;;;7.05;;
52368;SDS011;38298;50.346;3.526;2022-11-14T07:34:03;12.63;;;7.20;;
52368;SDS011;38298;50.346;3.526;2022-11-14T07:36:30;13.65;;;6.68;;
52368;SDS011;38298;50.346;3.526;2022-11-14T07:38:56;13.00;;;7.57;;
52368;SDS011;38298;50.346;3.526;2022-11-14T07:41:22;12.38;;;7.32;;
52368;SDS011;38298;50.346;3.526;2022-11-14T07:43:48;11.85;;;7.40;;
52368;SDS011;38298;50.346;3.526;2022-11-14T07:46:15;13.07;;;7.30;;
52368;SDS011;38298;50.346;3.526;2022-11-14T07:48:41;13.50;;;7.80;;
52368;SDS011;38298;50.346;3.526;2022-11-14T07:51:08;14.30;;;7.57;;
52368;SDS011;38298;50.346;3.526;2022-11-14T07:53:35;15.57;;;7.38;;
52368;SDS011;38298;50.346;3.526;2022-11-14T07:56:02;15.25;;;7.80;;
52368;SDS011;38298;50.346;3.526;2022-11-14T07:58:29;13.73;;;6.90;;
52368;SDS011;38298;50.346;3.526;2022-11-14T08:00:55;12.93;;;7.60;;
52368;SDS011;38298;50.346;3.526;2022-11-14T08:03:21;14.07;;;7.65;;
52368;SDS011;38298;50.346;3.526;2022-11-14T08:05:47;13.88;;;7.88;;
52368;SDS011;38298;50.346;3.526;2022-11-14T08:08:13;15.25;;;8.38;;
52368;SDS011;38298;50.346;3.526;2022-11-14T08:10:39;16.38;;;7.97;;
52368;SDS011;38298;50.346;3.526;2022-11-14T08:13:05;11.93;;;7.57;;
52368;SDS011;38298;50.346;3.526;2022-11-14T08:15:32;16.38;;;8.45;;
52368;SDS011;38298;50.346;3.526;2022-11-14T08:17:58;14.15;;;7.70;;
52368;SDS011;38298;50.346;3.526;2022-11-14T08:20:25;16.77;;;8.90;;
52368;SDS011;38298;50.346;3.526;2022-11-14T08:22:52;16.25;;;8.50;;
52368;SDS011;38298;50.346;3.526;2022-11-14T08:25:18;17.63;;;8.50;;
52368;SDS011;38298;50.346;3.526;2022-11-14T08:27:43;15.82;;;8.27;;
52368;SDS011;38298;50.346;3.526;2022-11-14T08:30:10;19.52;;;9.10;;
52368;SDS011;38298;50.346;3.526;2022-11-14T08:32:36;14.20;;;7.97;;
52368;SDS011;38298;50.346;3.526;2022-11-14T08:35:02;17.20;;;8.63;;
52368;SDS011;38298;50.346;3.526;2022-11-14T08:37:28;17.45;;;8.35;;
52368;SDS011;38298;50.346;3.526;2022-11-14T08:39:54;17.45;;;9.02;;
52368;SDS011;38298;50.346;3.526;2022-11-14T08:42:20;18.20;;;9.20;;
52368;SDS011;38298;50.346;3.526;2022-11-14T08:44:46;20.80;;;8.60;;
52368;SDS011;38298;50.346;3.526;2022-11-14T08:47:12;15.98;;;8.00;;
52368;SDS011;38298;50.346;3.526;2022-11-14T08:49:38;18.20;;;9.45;;
52368;SDS011;38298;50.346;3.526;2022-11-14T08:52:04;16.05;;;7.82;;
52368;SDS011;38298;50.346;3.526;2022-11-14T08:54:30;18.15;;;8.32;;
52368;SDS011;38298;50.346;3.526;2022-11-14T08:56:56;17.60;;;7.85;;
52368;SDS011;38298;50.346;3.526;2022-11-14T08:59:22;14.20;;;7.70;;
52368;SDS011;38298;50.346;3.526;2022-11-14T09:01:49;15.80;;;8.05;;
52368;SDS011;38298;50.346;3.526;2022-11-14T09:04:15;14.13;;;8.25;;
52368;SDS011;38298;50.346;3.526;2022-11-14T09:06:41;17.23;;;8.20;;
52368;SDS011;38298;50.346;3.526;2022-11-14T09:09:07;13.93;;;7.72;;
52368;SDS011;38298;50.346;3.526;2022-11-14T09:11:33;13.90;;;7.72;;
52368;SDS011;38298;50.346;3.526;2022-11-14T09:13:59;15.07;;;7.88;;
52368;SDS011;38298;50.346;3.526;2022-11-14T09:16:26;14.93;;;7.55;;
52368;SDS011;38298;50.346;3.526;2022-11-14T09:18:52;12.30;;;6.82;;
52368;SDS011;38298;50.346;3.526;2022-11-14T09:21:18;11.70;;;7.25;;
52368;SDS011;38298;50.346;3.526;2022-11-14T09:23:47;13.70;;;8.18;;
52368;SDS011;38298;50.346;3.526;2022-11-14T09:26:13;14.95;;;7.65;;
52368;SDS011;38298;50.346;3.526;2022-11-14T09:28:39;12.70;;;7.70;;
52368;SDS011;38298;50.346;3.526;2022-11-14T09:31:06;12.55;;;7.30;;
52368;SDS011;38298;50.346;3.526;2022-11-14T09:33:33;11.55;;;7.28;;
52368;SDS011;38298;50.346;3.526;2022-11-14T09:36:00;12.65;;;6.75;;
52368;SDS011;38298;50.346;3.526;2022-11-14T09:38:26;12.70;;;7.32;;
52368;SDS011;38298;50.346;3.526;2022-11-14T09:43:31;11.13;;;6.38;;
52368;SDS011;38298;50.346;3.526;2022-11-14T09:45:59;12.48;;;7.25;;
52368;SDS011;38298;50.346;3.526;2022-11-14T09:48:29;16.08;;;7.78;;
52368;SDS011;38298;50.346;3.526;2022-11-14T09:51:03;15.02;;;8.15;;
52368;SDS011;38298;50.346;3.526;2022-11-14T09:53:32;12.13;;;6.93;;
52368;SDS011;38298;50.346;3.526;2022-11-14T09:55:59;12.70;;;7.32;;
52368;SDS011;38298;50.346;3.526;2022-11-14T09:58:25;12.85;;;7.93;;
52368;SDS011;38298;50.346;3.526;2022-11-14T10:01:02;16.05;;;8.40;;
52368;SDS011;38298;50.346;3.526;2022-11-14T10:11:43;15.70;;;8.05;;
52368;SDS011;38298;50.346;3.526;2022-11-14T10:19:17;12.32;;;7.55;;
52368;SDS011;38298;50.346;3.526;2022-11-14T10:27:00;13.82;;;7.22;;
52368;SDS011;38298;50.346;3.526;2022-11-14T10:31:56;13.80;;;7.45;;
52368;SDS011;38298;50.346;3.526;2022-11-14T10:34:28;14.45;;;7.70;;
52368;SDS011;38298;50.346;3.526;2022-11-14T10:40:01;14.23;;;7.95;;
52368;SDS011;38298;50.346;3.526;2022-11-14T10:45:32;13.82;;;7.93;;
52368;SDS011;38298;50.346;3.526;2022-11-14T10:47:39;13.35;;;7.88;;
52368;SDS011;38298;50.346;3.526;2022-11-14T10:50:27;14.52;;;7.55;;
52368;SDS011;38298;50.346;3.526;2022-11-14T10:52:53;13.57;;;7.75;;
52368;SDS011;38298;50.346;3.526;2022-11-14T10:55:21;15.02;;;8.15;;
52368;SDS011;38298;50.346;3.526;2022-11-14T10:57:49;16.15;;;8.15;;
52368;SDS011;38298;50.346;3.526;2022-11-14T11:00:18;14.50;;;7.80;;
52368;SDS011;38298;50.346;3.526;2022-11-14T11:02:54;14.43;;;7.85;;
52368;SDS011;38298;50.346;3.526;2022-11-14T11:05:21;14.95;;;8.00;;
52368;SDS011;38298;50.346;3.526;2022-11-14T11:07:48;15.70;;;8.68;;
52368;SDS011;38298;50.346;3.526;2022-11-14T11:10:41;15.65;;;8.23;;
52368;SDS011;38298;50.346;3.526;2022-11-14T11:13:32;16.13;;;7.80;;
52368;SDS011;38298;50.346;3.526;2022-11-14T11:15:59;16.60;;;8.32;;
52368;SDS011;38298;50.346;3.526;2022-11-14T11:18:33;17.60;;;8.18;;
52368;SDS011;38298;50.346;3.526;2022-11-14T11:21:00;12.48;;;7.30;;
52368;SDS011;38298;50.346;3.526;2022-11-14T11:23:27;12.82;;;7.72;;
52368;SDS011;38298;50.346;3.526;2022-11-14T11:26:06;16.08;;;8.43;;
52368;SDS011;38298;50.346;3.526;2022-11-14T11:28:34;14.75;;;7.85;;
52368;SDS011;38298;50.346;3.526;2022-11-14T11:31:07;23.95;;;10.02;;
52368;SDS011;38298;50.346;3.526;2022-11-14T11:33:37;17.48;;;8.23;;
52368;SDS011;38298;50.346;3.526;2022-11-14T11:36:17;16.30;;;8.18;;
52368;SDS011;38298;50.346;3.526;2022-11-14T11:41:24;17.55;;;8.25;;
52368;SDS011;38298;50.346;3.526;2022-11-14T11:44:25;16.88;;;8.82;;
52368;SDS011;38298;50.346;3.526;2022-11-14T11:46:56;16.77;;;7.97;;
52368;SDS011;38298;50.346;3.526;2022-11-14T11:51:53;19.50;;;9.60;;
52368;SDS011;38298;50.346;3.526;2022-11-14T11:54:28;23.08;;;10.55;;
52368;SDS011;38298;50.346;3.526;2022-11-14T11:56:55;20.33;;;8.55;;
52368;SDS011;38298;50.346;3.526;2022-11-14T11:59:28;20.80;;;9.15;;
52368;SDS011;38298;50.346;3.526;2022-11-14T12:01:58;17.45;;;8.95;;
52368;SDS011;38298;50.346;3.526;2022-11-14T12:04:25;22.15;;;10.27;;
52368;SDS011;38298;50.346;3.526;2022-11-14T12:07:03;26.40;;;10.90;;
52368;SDS011;38298;50.346;3.526;2022-11-14T12:09:32;17.85;;;8.63;;
52368;SDS011;38298;50.346;3.526;2022-11-14T12:12:03;22.87;;;10.53;;
52368;SDS011;38298;50.346;3.526;2022-11-14T12:17:28;20.55;;;9.07;;
52368;SDS011;38298;50.346;3.526;2022-11-14T12:25:36;19.23;;;9.70;;
52368;SDS011;38298;50.346;3.526;2022-11-14T12:30:29;20.05;;;8.95;;
52368;SDS011;38298;50.346;3.526;2022-11-14T12:33:06;19.13;;;8.75;;
52368;SDS011;38298;50.346;3.526;2022-11-14T12:35:34;16.90;;;8.48;;
52368;SDS011;38298;50.346;3.526;2022-11-14T12:38:01;19.00;;;8.25;;
52368;SDS011;38298;50.346;3.526;2022-11-14T12:40:28;17.58;;;8.70;;
52368;SDS011;38298;50.346;3.526;2022-11-14T12:42:56;16.67;;;8.20;;
52368;SDS011;38298;50.346;3.526;2022-11-14T12:48:44;21.30;;;9.48;;
52368;SDS011;38298;50.346;3.526;2022-11-14T12:50:54;23.02;;;9.35;;
52368;SDS011;38298;50.346;3.526;2022-11-14T12:56:10;19.13;;;9.75;;
52368;SDS011;38298;50.346;3.526;2022-11-14T13:06:10;17.05;;;8.50;;
52368;SDS011;38298;50.346;3.526;2022-11-14T13:14:17;13.43;;;7.57;;
52368;SDS011;38298;50.346;3.526;2022-11-14T13:17:35;16.70;;;8.05;;
52368;SDS011;38298;50.346;3.526;2022-11-14T13:20:21;21.70;;;9.48;;
52368;SDS011;38298;50.346;3.526;2022-11-14T13:33:52;22.52;;;10.02;;
52368;SDS011;38298;50.346;3.526;2022-11-14T13:52:49;24.20;;;9.60;;
52368;SDS011;38298;50.346;3.526;2022-11-14T13:57:51;22.02;;;9.57;;
52368;SDS011;38298;50.346;3.526;2022-11-14T14:00:21;21.48;;;9.80;;
52368;SDS011;38298;50.346;3.526;2022-11-14T14:05:31;22.55;;;10.55;;
52368;SDS011;38298;50.346;3.526;2022-11-14T14:08:14;26.80;;;9.88;;
52368;SDS011;38298;50.346;3.526;2022-11-14T14:10:54;25.38;;;11.05;;
52368;SDS011;38298;50.346;3.526;2022-11-14T14:18:48;29.35;;;11.77;;
52368;SDS011;38298;50.346;3.526;2022-11-14T14:21:20;27.35;;;11.60;;
52368;SDS011;38298;50.346;3.526;2022-11-14T14:24:03;28.33;;;10.90;;
52368;SDS011;38298;50.346;3.526;2022-11-14T14:29:55;30.50;;;11.88;;
52368;SDS011;38298;50.346;3.526;2022-11-14T14:32:05;33.92;;;11.73;;
52368;SDS011;38298;50.346;3.526;2022-11-14T14:34:31;30.65;;;11.48;;
52368;SDS011;38298;50.346;3.526;2022-11-14T14:36:58;33.40;;;12.63;;
52368;SDS011;38298;50.346;3.526;2022-11-14T14:39:25;34.45;;;12.52;;
52368;SDS011;38298;50.346;3.526;2022-11-14T14:41:53;34.75;;;12.55;;
52368;SDS011;38298;50.346;3.526;2022-11-14T14:44:27;33.60;;;12.82;;
52368;SDS011;38298;50.346;3.526;2022-11-14T14:46:55;33.92;;;11.93;;
52368;SDS011;38298;50.346;3.526;2022-11-14T14:49:26;29.40;;;11.88;;
52368;SDS011;38298;50.346;3.526;2022-11-14T14:51:52;36.03;;;13.25;;
52368;SDS011;38298;50.346;3.526;2022-11-14T14:54:25;34.97;;;13.55;;
52368;SDS011;38298;50.346;3.526;2022-11-14T14:56:56;41.25;;;13.65;;
52368;SDS011;38298;50.346;3.526;2022-11-14T14:59:27;33.88;;;12.77;;
52368;SDS011;38298;50.346;3.526;2022-11-14T15:01:54;41.40;;;14.10;;
52368;SDS011;38298;50.346;3.526;2022-11-14T15:04:22;34.55;;;13.55;;
52368;SDS011;38298;50.346;3.526;2022-11-14T15:06:49;37.45;;;14.00;;
52368;SDS011;38298;50.346;3.526;2022-11-14T15:09:20;40.97;;;14.30;;
52368;SDS011;38298;50.346;3.526;2022-11-14T15:11:50;35.13;;;13.65;;
52368;SDS011;38298;50.346;3.526;2022-11-14T15:14:21;39.70;;;14.25;;
52368;SDS011;38298;50.346;3.526;2022-11-14T15:19:15;37.80;;;14.85;;
52368;SDS011;38298;50.346;3.526;2022-11-14T15:21:42;42.78;;;14.93;;
52368;SDS011;38298;50.346;3.526;2022-11-14T15:24:13;40.63;;;15.40;;
52368;SDS011;38298;50.346;3.526;2022-11-14T15:26:42;41.65;;;15.65;;
52368;SDS011;38298;50.346;3.526;2022-11-14T15:31:43;38.60;;;16.52;;
52368;SDS011;38298;50.346;3.526;2022-11-14T15:34:27;38.10;;;15.00;;
52368;SDS011;38298;50.346;3.526;2022-11-14T15:39:32;46.83;;;15.18;;
52368;SDS011;38298;50.346;3.526;2022-11-14T15:44:43;41.92;;;16.70;;
52368;SDS011;38298;50.346;3.526;2022-11-14T15:47:11;43.35;;;16.92;;
52368;SDS011;38298;50.346;3.526;2022-11-14T15:49:38;40.42;;;15.13;;
52368;SDS011;38298;50.346;3.526;2022-11-14T15:52:04;43.05;;;15.98;;
52368;SDS011;38298;50.346;3.526;2022-11-14T15:54:31;46.20;;;16.27;;
52368;SDS011;38298;50.346;3.526;2022-11-14T15:56:58;50.72;;;19.00;;
52368;SDS011;38298;50.346;3.526;2022-11-14T15:59:25;47.45;;;17.33;;
52368;SDS011;38298;50.346;3.526;2022-11-14T16:01:52;44.90;;;17.48;;
52368;SDS011;38298;50.346;3.526;2022-11-14T16:04:22;41.20;;;17.08;;
52368;SDS011;38298;50.346;3.526;2022-11-14T16:06:49;47.05;;;17.45;;
52368;SDS011;38298;50.346;3.526;2022-11-14T16:09:16;42.22;;;17.52;;
52368;SDS011;38298;50.346;3.526;2022-11-14T16:11:45;41.85;;;16.55;;
52368;SDS011;38298;50.346;3.526;2022-11-14T16:14:12;44.15;;;17.08;;
52368;SDS011;38298;50.346;3.526;2022-11-14T16:16:38;37.78;;;14.98;;
52368;SDS011;38298;50.346;3.526;2022-11-14T16:19:04;39.22;;;15.55;;
52368;SDS011;38298;50.346;3.526;2022-11-14T16:21:30;45.20;;;16.38;;
52368;SDS011;38298;50.346;3.526;2022-11-14T16:23:57;42.47;;;16.05;;
52368;SDS011;38298;50.346;3.526;2022-11-14T16:26:23;34.92;;;15.38;;
52368;SDS011;38298;50.346;3.526;2022-11-14T16:28:52;37.10;;;16.10;;
52368;SDS011;38298;50.346;3.526;2022-11-14T16:31:18;39.35;;;15.25;;