sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71490;SDS011;59307;50.060;9.150;2023-05-16T00:02:17;21.97;;;14.30;;
71490;SDS011;59307;50.060;9.150;2023-05-16T00:04:42;24.95;;;14.25;;
71490;SDS011;59307;50.060;9.150;2023-05-16T00:07:07;19.93;;;13.60;;
71490;SDS011;59307;50.060;9.150;2023-05-16T00:09:32;23.83;;;15.00;;
71490;SDS011;59307;50.060;9.150;2023-05-16T00:11:57;24.03;;;14.63;;
71490;SDS011;59307;50.060;9.150;2023-05-16T00:14:23;23.10;;;14.25;;
71490;SDS011;59307;50.060;9.150;2023-05-16T00:16:50;23.83;;;14.20;;
71490;SDS011;59307;50.060;9.150;2023-05-16T00:19:15;23.13;;;13.87;;
71490;SDS011;59307;50.060;9.150;2023-05-16T00:21:40;26.73;;;13.93;;
71490;SDS011;59307;50.060;9.150;2023-05-16T00:24:05;17.93;;;11.90;;
71490;SDS011;59307;50.060;9.150;2023-05-16T00:26:31;23.03;;;14.30;;
71490;SDS011;59307;50.060;9.150;2023-05-16T00:28:56;20.40;;;13.90;;
71490;SDS011;59307;50.060;9.150;2023-05-16T00:31:21;26.27;;;14.07;;
71490;SDS011;59307;50.060;9.150;2023-05-16T00:33:47;20.57;;;13.37;;
71490;SDS011;59307;50.060;9.150;2023-05-16T00:36:12;24.40;;;14.37;;
71490;SDS011;59307;50.060;9.150;2023-05-16T00:38:37;21.63;;;12.73;;
71490;SDS011;59307;50.060;9.150;2023-05-16T00:41:02;20.77;;;12.97;;
71490;SDS011;59307;50.060;9.150;2023-05-16T00:43:28;24.15;;;14.10;;
71490;SDS011;59307;50.060;9.150;2023-05-16T00:45:53;21.67;;;13.47;;
71490;SDS011;59307;50.060;9.150;2023-05-16T00:48:18;23.17;;;12.93;;
71490;SDS011;59307;50.060;9.150;2023-05-16T00:50:44;22.73;;;14.20;;
71490;SDS011;59307;50.060;9.150;2023-05-16T00:53:09;21.08;;;12.88;;
71490;SDS011;59307;50.060;9.150;2023-05-16T00:55:35;21.50;;;12.60;;
71490;SDS011;59307;50.060;9.150;2023-05-16T00:58:00;22.00;;;12.93;;
71490;SDS011;59307;50.060;9.150;2023-05-16T01:00:26;21.93;;;13.63;;
71490;SDS011;59307;50.060;9.150;2023-05-16T01:02:51;21.43;;;13.07;;
71490;SDS011;59307;50.060;9.150;2023-05-16T01:05:17;22.08;;;13.73;;
71490;SDS011;59307;50.060;9.150;2023-05-16T01:07:43;21.52;;;13.73;;
71490;SDS011;59307;50.060;9.150;2023-05-16T01:10:08;22.67;;;13.53;;
71490;SDS011;59307;50.060;9.150;2023-05-16T01:20:13;22.43;;;14.03;;
71490;SDS011;59307;50.060;9.150;2023-05-16T01:27:56;25.25;;;14.82;;
71490;SDS011;59307;50.060;9.150;2023-05-16T01:30:21;23.53;;;14.00;;
71490;SDS011;59307;50.060;9.150;2023-05-16T01:32:46;23.20;;;13.73;;
71490;SDS011;59307;50.060;9.150;2023-05-16T01:35:12;22.83;;;13.73;;
71490;SDS011;59307;50.060;9.150;2023-05-16T01:42:50;22.40;;;13.50;;
71490;SDS011;59307;50.060;9.150;2023-05-16T01:45:21;21.67;;;13.90;;
71490;SDS011;59307;50.060;9.150;2023-05-16T01:47:50;22.90;;;14.10;;
71490;SDS011;59307;50.060;9.150;2023-05-16T01:50:16;26.17;;;14.60;;
71490;SDS011;59307;50.060;9.150;2023-05-16T01:55:23;25.70;;;15.85;;
71490;SDS011;59307;50.060;9.150;2023-05-16T01:57:53;27.50;;;15.73;;
71490;SDS011;59307;50.060;9.150;2023-05-16T02:00:19;27.13;;;15.38;;
71490;SDS011;59307;50.060;9.150;2023-05-16T02:02:45;25.40;;;14.53;;
71490;SDS011;59307;50.060;9.150;2023-05-16T02:05:10;25.73;;;16.10;;
71490;SDS011;59307;50.060;9.150;2023-05-16T02:07:35;28.03;;;14.93;;
71490;SDS011;59307;50.060;9.150;2023-05-16T02:10:00;28.23;;;16.00;;
71490;SDS011;59307;50.060;9.150;2023-05-16T02:12:26;27.50;;;15.67;;
71490;SDS011;59307;50.060;9.150;2023-05-16T02:14:51;26.30;;;15.67;;
71490;SDS011;59307;50.060;9.150;2023-05-16T02:17:16;28.23;;;15.93;;
71490;SDS011;59307;50.060;9.150;2023-05-16T02:19:41;29.40;;;15.93;;
71490;SDS011;59307;50.060;9.150;2023-05-16T02:22:06;25.60;;;15.23;;
71490;SDS011;59307;50.060;9.150;2023-05-16T02:24:32;27.90;;;16.50;;
71490;SDS011;59307;50.060;9.150;2023-05-16T02:26:57;29.90;;;16.27;;
71490;SDS011;59307;50.060;9.150;2023-05-16T02:29:22;26.33;;;16.00;;
71490;SDS011;59307;50.060;9.150;2023-05-16T02:31:48;30.52;;;16.88;;
71490;SDS011;59307;50.060;9.150;2023-05-16T02:34:13;28.27;;;16.13;;
71490;SDS011;59307;50.060;9.150;2023-05-16T02:36:39;29.20;;;17.47;;
71490;SDS011;59307;50.060;9.150;2023-05-16T02:39:04;28.63;;;15.93;;
71490;SDS011;59307;50.060;9.150;2023-05-16T02:41:29;28.30;;;16.07;;
71490;SDS011;59307;50.060;9.150;2023-05-16T02:43:55;30.98;;;16.48;;
71490;SDS011;59307;50.060;9.150;2023-05-16T02:48:49;30.92;;;16.70;;
71490;SDS011;59307;50.060;9.150;2023-05-16T02:51:15;29.77;;;16.13;;
71490;SDS011;59307;50.060;9.150;2023-05-16T02:53:40;32.00;;;16.37;;
71490;SDS011;59307;50.060;9.150;2023-05-16T02:56:06;33.57;;;17.43;;
71490;SDS011;59307;50.060;9.150;2023-05-16T02:58:31;29.77;;;15.97;;
71490;SDS011;59307;50.060;9.150;2023-05-16T03:00:56;29.73;;;16.37;;
71490;SDS011;59307;50.060;9.150;2023-05-16T03:03:22;27.23;;;15.95;;
71490;SDS011;59307;50.060;9.150;2023-05-16T03:05:47;31.90;;;16.37;;
71490;SDS011;59307;50.060;9.150;2023-05-16T03:08:13;29.73;;;16.93;;
71490;SDS011;59307;50.060;9.150;2023-05-16T03:10:38;28.13;;;16.37;;
71490;SDS011;59307;50.060;9.150;2023-05-16T03:13:03;27.83;;;16.03;;
71490;SDS011;59307;50.060;9.150;2023-05-16T03:15:28;31.50;;;16.17;;
71490;SDS011;59307;50.060;9.150;2023-05-16T03:17:53;31.40;;;16.43;;
71490;SDS011;59307;50.060;9.150;2023-05-16T03:20:19;34.27;;;17.07;;
71490;SDS011;59307;50.060;9.150;2023-05-16T03:22:44;27.93;;;15.87;;
71490;SDS011;59307;50.060;9.150;2023-05-16T03:25:09;31.20;;;18.03;;
71490;SDS011;59307;50.060;9.150;2023-05-16T03:27:35;31.83;;;16.85;;
71490;SDS011;59307;50.060;9.150;2023-05-16T03:30:01;30.23;;;15.47;;
71490;SDS011;59307;50.060;9.150;2023-05-16T03:32:26;29.23;;;17.03;;
71490;SDS011;59307;50.060;9.150;2023-05-16T03:34:51;30.87;;;16.47;;
71490;SDS011;59307;50.060;9.150;2023-05-16T03:37:16;31.63;;;15.67;;
71490;SDS011;59307;50.060;9.150;2023-05-16T03:39:41;28.60;;;16.50;;
71490;SDS011;59307;50.060;9.150;2023-05-16T03:42:07;29.77;;;16.83;;
71490;SDS011;59307;50.060;9.150;2023-05-16T03:44:32;28.27;;;15.40;;
71490;SDS011;59307;50.060;9.150;2023-05-16T03:46:57;30.20;;;17.20;;
71490;SDS011;59307;50.060;9.150;2023-05-16T03:49:25;34.07;;;15.87;;
71490;SDS011;59307;50.060;9.150;2023-05-16T03:51:51;34.03;;;16.60;;
71490;SDS011;59307;50.060;9.150;2023-05-16T03:54:17;37.10;;;17.90;;
71490;SDS011;59307;50.060;9.150;2023-05-16T03:56:42;33.13;;;17.87;;
71490;SDS011;59307;50.060;9.150;2023-05-16T03:59:07;31.10;;;17.57;;
71490;SDS011;59307;50.060;9.150;2023-05-16T04:01:32;31.33;;;17.07;;
71490;SDS011;59307;50.060;9.150;2023-05-16T04:03:57;33.03;;;17.77;;
71490;SDS011;59307;50.060;9.150;2023-05-16T04:06:22;31.27;;;16.83;;
71490;SDS011;59307;50.060;9.150;2023-05-16T04:08:48;30.07;;;16.13;;
71490;SDS011;59307;50.060;9.150;2023-05-16T04:11:13;32.07;;;17.33;;
71490;SDS011;59307;50.060;9.150;2023-05-16T04:13:38;30.27;;;16.90;;
71490;SDS011;59307;50.060;9.150;2023-05-16T04:16:03;33.70;;;17.10;;
71490;SDS011;59307;50.060;9.150;2023-05-16T04:18:29;30.67;;;17.02;;
71490;SDS011;59307;50.060;9.150;2023-05-16T04:20:54;30.13;;;16.97;;
71490;SDS011;59307;50.060;9.150;2023-05-16T04:23:19;30.10;;;17.10;;
71490;SDS011;59307;50.060;9.150;2023-05-16T04:25:44;29.67;;;16.67;;
71490;SDS011;59307;50.060;9.150;2023-05-16T04:28:10;31.63;;;16.87;;
71490;SDS011;59307;50.060;9.150;2023-05-16T04:30:35;29.15;;;15.85;;
71490;SDS011;59307;50.060;9.150;2023-05-16T04:33:01;28.90;;;16.10;;
71490;SDS011;59307;50.060;9.150;2023-05-16T04:35:26;30.83;;;16.70;;
71490;SDS011;59307;50.060;9.150;2023-05-16T04:37:52;31.37;;;17.43;;
71490;SDS011;59307;50.060;9.150;2023-05-16T04:40:17;32.97;;;16.53;;
71490;SDS011;59307;50.060;9.150;2023-05-16T04:42:42;30.43;;;17.17;;
71490;SDS011;59307;50.060;9.150;2023-05-16T04:45:07;31.90;;;17.53;;
71490;SDS011;59307;50.060;9.150;2023-05-16T04:47:35;29.93;;;16.23;;
71490;SDS011;59307;50.060;9.150;2023-05-16T04:50:00;29.08;;;15.77;;
71490;SDS011;59307;50.060;9.150;2023-05-16T04:52:26;30.97;;;16.27;;
71490;SDS011;59307;50.060;9.150;2023-05-16T04:54:51;28.87;;;16.37;;
71490;SDS011;59307;50.060;9.150;2023-05-16T04:57:16;29.00;;;16.07;;
71490;SDS011;59307;50.060;9.150;2023-05-16T04:59:41;28.37;;;15.63;;
71490;SDS011;59307;50.060;9.150;2023-05-16T05:02:06;28.57;;;15.83;;
71490;SDS011;59307;50.060;9.150;2023-05-16T05:04:32;27.50;;;16.00;;
71490;SDS011;59307;50.060;9.150;2023-05-16T05:06:57;32.33;;;16.40;;
71490;SDS011;59307;50.060;9.150;2023-05-16T05:09:22;28.50;;;16.20;;
71490;SDS011;59307;50.060;9.150;2023-05-16T05:11:47;30.13;;;16.33;;
71490;SDS011;59307;50.060;9.150;2023-05-16T05:14:12;31.40;;;15.73;;
71490;SDS011;59307;50.060;9.150;2023-05-16T05:16:38;30.97;;;16.10;;
71490;SDS011;59307;50.060;9.150;2023-05-16T05:19:03;28.00;;;15.87;;
71490;SDS011;59307;50.060;9.150;2023-05-16T05:21:28;31.13;;;17.40;;
71490;SDS011;59307;50.060;9.150;2023-05-16T05:23:54;29.42;;;15.50;;
71490;SDS011;59307;50.060;9.150;2023-05-16T05:26:19;32.47;;;17.00;;
71490;SDS011;59307;50.060;9.150;2023-05-16T05:28:46;27.98;;;15.93;;
71490;SDS011;59307;50.060;9.150;2023-05-16T05:31:11;26.77;;;15.17;;
71490;SDS011;59307;50.060;9.150;2023-05-16T05:33:36;31.77;;;16.73;;
71490;SDS011;59307;50.060;9.150;2023-05-16T05:36:01;29.80;;;16.37;;
71490;SDS011;59307;50.060;9.150;2023-05-16T05:38:26;25.60;;;15.37;;
71490;SDS011;59307;50.060;9.150;2023-05-16T05:40:52;28.57;;;15.80;;
71490;SDS011;59307;50.060;9.150;2023-05-16T05:43:17;32.07;;;16.07;;
71490;SDS011;59307;50.060;9.150;2023-05-16T05:45:42;29.57;;;16.67;;
71490;SDS011;59307;50.060;9.150;2023-05-16T05:48:07;29.20;;;16.13;;
71490;SDS011;59307;50.060;9.150;2023-05-16T05:50:33;28.77;;;14.77;;
71490;SDS011;59307;50.060;9.150;2023-05-16T05:52:58;30.90;;;16.30;;
71490;SDS011;59307;50.060;9.150;2023-05-16T05:55:23;30.47;;;16.20;;
71490;SDS011;59307;50.060;9.150;2023-05-16T05:57:48;25.80;;;14.33;;
71490;SDS011;59307;50.060;9.150;2023-05-16T06:00:14;28.23;;;15.20;;
71490;SDS011;59307;50.060;9.150;2023-05-16T06:02:39;28.13;;;15.30;;
71490;SDS011;59307;50.060;9.150;2023-05-16T06:05:04;27.07;;;15.47;;
71490;SDS011;59307;50.060;9.150;2023-05-16T06:07:30;28.13;;;15.80;;
71490;SDS011;59307;50.060;9.150;2023-05-16T06:09:55;29.77;;;15.53;;
71490;SDS011;59307;50.060;9.150;2023-05-16T06:12:20;27.87;;;15.67;;
71490;SDS011;59307;50.060;9.150;2023-05-16T06:14:45;28.53;;;15.07;;
71490;SDS011;59307;50.060;9.150;2023-05-16T06:17:10;26.37;;;15.10;;
71490;SDS011;59307;50.060;9.150;2023-05-16T06:19:35;27.77;;;15.27;;
71490;SDS011;59307;50.060;9.150;2023-05-16T06:22:01;28.30;;;14.97;;
71490;SDS011;59307;50.060;9.150;2023-05-16T06:24:26;26.43;;;15.20;;
71490;SDS011;59307;50.060;9.150;2023-05-16T06:26:53;30.35;;;16.65;;
71490;SDS011;59307;50.060;9.150;2023-05-16T06:29:18;31.00;;;16.95;;
71490;SDS011;59307;50.060;9.150;2023-05-16T06:31:44;26.60;;;15.75;;
71490;SDS011;59307;50.060;9.150;2023-05-16T06:34:10;26.80;;;15.30;;
71490;SDS011;59307;50.060;9.150;2023-05-16T06:36:35;28.10;;;14.63;;
71490;SDS011;59307;50.060;9.150;2023-05-16T06:39:00;25.87;;;14.70;;
71490;SDS011;59307;50.060;9.150;2023-05-16T06:41:26;30.40;;;16.13;;
71490;SDS011;59307;50.060;9.150;2023-05-16T06:43:51;30.57;;;16.07;;
71490;SDS011;59307;50.060;9.150;2023-05-16T06:46:16;33.90;;;17.13;;
71490;SDS011;59307;50.060;9.150;2023-05-16T06:48:41;29.40;;;15.93;;
71490;SDS011;59307;50.060;9.150;2023-05-16T06:51:06;26.13;;;15.07;;
71490;SDS011;59307;50.060;9.150;2023-05-16T06:53:32;26.07;;;14.90;;
71490;SDS011;59307;50.060;9.150;2023-05-16T06:55:57;26.23;;;14.70;;
71490;SDS011;59307;50.060;9.150;2023-05-16T06:58:22;29.17;;;16.10;;
71490;SDS011;59307;50.060;9.150;2023-05-16T07:00:48;26.40;;;14.33;;
71490;SDS011;59307;50.060;9.150;2023-05-16T07:03:13;26.73;;;14.47;;
71490;SDS011;59307;50.060;9.150;2023-05-16T07:05:38;27.93;;;15.53;;
71490;SDS011;59307;50.060;9.150;2023-05-16T07:08:04;26.50;;;15.40;;
71490;SDS011;59307;50.060;9.150;2023-05-16T07:10:29;24.67;;;13.93;;
71490;SDS011;59307;50.060;9.150;2023-05-16T07:12:54;26.73;;;14.47;;
71490;SDS011;59307;50.060;9.150;2023-05-16T07:15:20;25.27;;;15.03;;
71490;SDS011;59307;50.060;9.150;2023-05-16T07:17:45;27.83;;;15.90;;
71490;SDS011;59307;50.060;9.150;2023-05-16T07:20:10;27.20;;;14.17;;
71490;SDS011;59307;50.060;9.150;2023-05-16T07:22:38;25.87;;;14.07;;
71490;SDS011;59307;50.060;9.150;2023-05-16T07:25:04;23.63;;;13.13;;
71490;SDS011;59307;50.060;9.150;2023-05-16T07:27:29;21.10;;;12.13;;
71490;SDS011;59307;50.060;9.150;2023-05-16T07:29:56;18.63;;;10.88;;
71490;SDS011;59307;50.060;9.150;2023-05-16T07:32:21;16.57;;;8.70;;
71490;SDS011;59307;50.060;9.150;2023-05-16T07:34:46;15.83;;;8.17;;
71490;SDS011;59307;50.060;9.150;2023-05-16T07:37:11;17.17;;;8.43;;
71490;SDS011;59307;50.060;9.150;2023-05-16T07:39:38;12.40;;;7.18;;
71490;SDS011;59307;50.060;9.150;2023-05-16T07:42:05;13.10;;;7.18;;
71490;SDS011;59307;50.060;9.150;2023-05-16T07:44:30;13.57;;;7.13;;
71490;SDS011;59307;50.060;9.150;2023-05-16T07:46:55;13.57;;;7.87;;
71490;SDS011;59307;50.060;9.150;2023-05-16T07:49:20;14.47;;;6.93;;
71490;SDS011;59307;50.060;9.150;2023-05-16T07:51:46;11.67;;;6.37;;
71490;SDS011;59307;50.060;9.150;2023-05-16T07:54:11;14.20;;;5.97;;
71490;SDS011;59307;50.060;9.150;2023-05-16T07:56:36;10.67;;;5.93;;
71490;SDS011;59307;50.060;9.150;2023-05-16T07:59:01;10.03;;;5.37;;
71490;SDS011;59307;50.060;9.150;2023-05-16T08:01:27;10.27;;;5.50;;
71490;SDS011;59307;50.060;9.150;2023-05-16T08:03:52;9.87;;;5.10;;
71490;SDS011;59307;50.060;9.150;2023-05-16T08:06:17;10.50;;;5.47;;
71490;SDS011;59307;50.060;9.150;2023-05-16T08:08:42;10.60;;;5.80;;
71490;SDS011;59307;50.060;9.150;2023-05-16T08:11:07;11.37;;;5.93;;
71490;SDS011;59307;50.060;9.150;2023-05-16T08:13:32;11.00;;;5.70;;
71490;SDS011;59307;50.060;9.150;2023-05-16T08:15:58;9.90;;;5.33;;
71490;SDS011;59307;50.060;9.150;2023-05-16T08:18:23;10.20;;;5.00;;
71490;SDS011;59307;50.060;9.150;2023-05-16T08:20:48;10.37;;;5.47;;
71490;SDS011;59307;50.060;9.150;2023-05-16T08:23:14;8.63;;;5.00;;
71490;SDS011;59307;50.060;9.150;2023-05-16T08:25:39;9.63;;;4.17;;
71490;SDS011;59307;50.060;9.150;2023-05-16T08:28:04;8.00;;;3.77;;
71490;SDS011;59307;50.060;9.150;2023-05-16T08:30:29;8.47;;;4.37;;
71490;SDS011;59307;50.060;9.150;2023-05-16T08:32:54;6.60;;;3.53;;
71490;SDS011;59307;50.060;9.150;2023-05-16T08:35:20;6.77;;;3.53;;
71490;SDS011;59307;50.060;9.150;2023-05-16T08:37:45;9.87;;;5.30;;
71490;SDS011;59307;50.060;9.150;2023-05-16T08:40:10;9.17;;;5.10;;
71490;SDS011;59307;50.060;9.150;2023-05-16T08:42:36;7.10;;;3.43;;
71490;SDS011;59307;50.060;9.150;2023-05-16T08:45:01;6.03;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-05-16T08:47:26;5.70;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-05-16T08:49:53;5.13;;;1.90;;
71490;SDS011;59307;50.060;9.150;2023-05-16T08:52:20;3.53;;;2.07;;
71490;SDS011;59307;50.060;9.150;2023-05-16T08:54:49;3.10;;;1.30;;
71490;SDS011;59307;50.060;9.150;2023-05-16T08:57:14;2.00;;;1.30;;
71490;SDS011;59307;50.060;9.150;2023-05-16T08:59:40;2.57;;;1.57;;
71490;SDS011;59307;50.060;9.150;2023-05-16T09:02:05;2.07;;;1.40;;
71490;SDS011;59307;50.060;9.150;2023-05-16T09:04:31;3.07;;;1.80;;
71490;SDS011;59307;50.060;9.150;2023-05-16T09:06:56;3.80;;;1.57;;
71490;SDS011;59307;50.060;9.150;2023-05-16T09:09:36;4.10;;;1.60;;
71490;SDS011;59307;50.060;9.150;2023-05-16T09:12:01;4.50;;;2.00;;
71490;SDS011;59307;50.060;9.150;2023-05-16T09:14:26;5.13;;;1.83;;
71490;SDS011;59307;50.060;9.150;2023-05-16T09:19:36;5.73;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-05-16T09:22:02;7.28;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-05-16T09:24:27;7.33;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-05-16T09:26:53;6.80;;;1.90;;
71490;SDS011;59307;50.060;9.150;2023-05-16T09:29:18;8.13;;;2.17;;
71490;SDS011;59307;50.060;9.150;2023-05-16T09:31:44;5.33;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-05-16T09:34:09;8.90;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-05-16T09:36:37;6.80;;;2.27;;
71490;SDS011;59307;50.060;9.150;2023-05-16T09:39:04;7.00;;;1.97;;
71490;SDS011;59307;50.060;9.150;2023-05-16T09:41:32;5.78;;;1.73;;
71490;SDS011;59307;50.060;9.150;2023-05-16T09:43:57;10.48;;;1.95;;
71490;SDS011;59307;50.060;9.150;2023-05-16T09:46:26;5.47;;;1.60;;
71490;SDS011;59307;50.060;9.150;2023-05-16T09:48:52;5.22;;;1.92;;
71490;SDS011;59307;50.060;9.150;2023-05-16T09:51:17;5.77;;;1.97;;
71490;SDS011;59307;50.060;9.150;2023-05-16T09:53:45;6.82;;;1.92;;
71490;SDS011;59307;50.060;9.150;2023-05-16T09:56:11;4.10;;;1.70;;
71490;SDS011;59307;50.060;9.150;2023-05-16T09:58:37;6.03;;;1.70;;
71490;SDS011;59307;50.060;9.150;2023-05-16T10:01:03;6.72;;;2.08;;
71490;SDS011;59307;50.060;9.150;2023-05-16T10:03:28;3.43;;;1.43;;
71490;SDS011;59307;50.060;9.150;2023-05-16T10:05:54;7.20;;;2.03;;
71490;SDS011;59307;50.060;9.150;2023-05-16T10:08:20;6.30;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-05-16T10:10:45;8.07;;;2.33;;
71490;SDS011;59307;50.060;9.150;2023-05-16T10:13:11;10.05;;;3.00;;
71490;SDS011;59307;50.060;9.150;2023-05-16T10:15:37;8.00;;;1.87;;
71490;SDS011;59307;50.060;9.150;2023-05-16T10:18:02;6.43;;;1.70;;
71490;SDS011;59307;50.060;9.150;2023-05-16T10:20:29;7.18;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-05-16T10:22:54;5.67;;;1.77;;
71490;SDS011;59307;50.060;9.150;2023-05-16T10:25:31;5.93;;;1.50;;
71490;SDS011;59307;50.060;9.150;2023-05-16T10:27:57;4.00;;;1.90;;
71490;SDS011;59307;50.060;9.150;2023-05-16T10:30:23;6.50;;;1.70;;
71490;SDS011;59307;50.060;9.150;2023-05-16T10:32:49;6.73;;;1.60;;
71490;SDS011;59307;50.060;9.150;2023-05-16T10:35:15;8.00;;;1.80;;
71490;SDS011;59307;50.060;9.150;2023-05-16T10:37:41;8.47;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-05-16T10:40:06;8.40;;;1.98;;
71490;SDS011;59307;50.060;9.150;2023-05-16T10:42:32;3.85;;;1.60;;
71490;SDS011;59307;50.060;9.150;2023-05-16T10:45:16;3.57;;;1.60;;
71490;SDS011;59307;50.060;9.150;2023-05-16T10:47:54;5.30;;;1.80;;
71490;SDS011;59307;50.060;9.150;2023-05-16T10:50:29;5.47;;;1.73;;
71490;SDS011;59307;50.060;9.150;2023-05-16T10:52:55;7.45;;;1.75;;
71490;SDS011;59307;50.060;9.150;2023-05-16T10:55:20;10.60;;;3.67;;
71490;SDS011;59307;50.060;9.150;2023-05-16T10:57:45;7.97;;;3.00;;
71490;SDS011;59307;50.060;9.150;2023-05-16T11:00:11;10.73;;;3.67;;
71490;SDS011;59307;50.060;9.150;2023-05-16T11:02:45;7.33;;;1.87;;
71490;SDS011;59307;50.060;9.150;2023-05-16T11:05:12;4.17;;;1.80;;
71490;SDS011;59307;50.060;9.150;2023-05-16T11:07:37;7.43;;;1.60;;
71490;SDS011;59307;50.060;9.150;2023-05-16T11:12:35;7.30;;;1.80;;
71490;SDS011;59307;50.060;9.150;2023-05-16T11:15:00;4.72;;;1.63;;
71490;SDS011;59307;50.060;9.150;2023-05-16T11:17:41;6.43;;;1.98;;
71490;SDS011;59307;50.060;9.150;2023-05-16T11:20:06;3.83;;;1.67;;
71490;SDS011;59307;50.060;9.150;2023-05-16T11:22:37;6.55;;;1.77;;
71490;SDS011;59307;50.060;9.150;2023-05-16T11:25:05;5.78;;;1.80;;
71490;SDS011;59307;50.060;9.150;2023-05-16T11:32:32;7.97;;;1.55;;
71490;SDS011;59307;50.060;9.150;2023-05-16T11:34:57;6.43;;;1.75;;
71490;SDS011;59307;50.060;9.150;2023-05-16T11:37:23;7.43;;;1.70;;
71490;SDS011;59307;50.060;9.150;2023-05-16T11:39:48;5.97;;;1.80;;
71490;SDS011;59307;50.060;9.150;2023-05-16T11:42:13;7.43;;;2.23;;
71490;SDS011;59307;50.060;9.150;2023-05-16T11:44:39;6.47;;;1.83;;
71490;SDS011;59307;50.060;9.150;2023-05-16T11:47:05;8.18;;;1.88;;
71490;SDS011;59307;50.060;9.150;2023-05-16T11:49:30;8.63;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-05-16T11:51:55;6.07;;;1.70;;
71490;SDS011;59307;50.060;9.150;2023-05-16T11:54:21;5.90;;;1.73;;
71490;SDS011;59307;50.060;9.150;2023-05-16T11:56:48;7.32;;;1.67;;
71490;SDS011;59307;50.060;9.150;2023-05-16T11:59:13;3.78;;;1.50;;
71490;SDS011;59307;50.060;9.150;2023-05-16T12:01:39;8.80;;;1.77;;
71490;SDS011;59307;50.060;9.150;2023-05-16T12:06:33;5.33;;;1.63;;
71490;SDS011;59307;50.060;9.150;2023-05-16T12:08:59;5.73;;;1.77;;
71490;SDS011;59307;50.060;9.150;2023-05-16T12:11:27;5.90;;;1.50;;
71490;SDS011;59307;50.060;9.150;2023-05-16T12:13:52;8.67;;;1.93;;
71490;SDS011;59307;50.060;9.150;2023-05-16T12:16:18;7.13;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-05-16T12:18:43;5.57;;;1.70;;
71490;SDS011;59307;50.060;9.150;2023-05-16T12:21:09;4.63;;;1.50;;
71490;SDS011;59307;50.060;9.150;2023-05-16T12:23:34;6.13;;;1.80;;
71490;SDS011;59307;50.060;9.150;2023-05-16T12:26:01;7.43;;;1.77;;
71490;SDS011;59307;50.060;9.150;2023-05-16T12:28:32;8.98;;;2.03;;
71490;SDS011;59307;50.060;9.150;2023-05-16T12:31:02;5.88;;;2.00;;
71490;SDS011;59307;50.060;9.150;2023-05-16T12:33:28;7.67;;;1.60;;
71490;SDS011;59307;50.060;9.150;2023-05-16T12:35:53;5.03;;;1.67;;
71490;SDS011;59307;50.060;9.150;2023-05-16T12:38:19;10.30;;;1.55;;
71490;SDS011;59307;50.060;9.150;2023-05-16T12:40:44;5.63;;;1.33;;
71490;SDS011;59307;50.060;9.150;2023-05-16T12:43:16;5.63;;;1.42;;
71490;SDS011;59307;50.060;9.150;2023-05-16T12:45:48;7.07;;;1.60;;
71490;SDS011;59307;50.060;9.150;2023-05-16T12:48:13;6.18;;;1.70;;
71490;SDS011;59307;50.060;9.150;2023-05-16T12:50:39;5.47;;;1.40;;
71490;SDS011;59307;50.060;9.150;2023-05-16T12:53:04;9.05;;;1.92;;
71490;SDS011;59307;50.060;9.150;2023-05-16T12:55:34;7.30;;;1.80;;
71490;SDS011;59307;50.060;9.150;2023-05-16T12:57:59;5.40;;;1.30;;
71490;SDS011;59307;50.060;9.150;2023-05-16T13:00:25;4.43;;;1.57;;
71490;SDS011;59307;50.060;9.150;2023-05-16T13:02:50;5.18;;;1.67;;
71490;SDS011;59307;50.060;9.150;2023-05-16T13:05:15;3.40;;;1.33;;
71490;SDS011;59307;50.060;9.150;2023-05-16T13:07:41;5.22;;;1.65;;
71490;SDS011;59307;50.060;9.150;2023-05-16T13:10:07;8.60;;;1.50;;
71490;SDS011;59307;50.060;9.150;2023-05-16T13:12:35;6.53;;;1.33;;
71490;SDS011;59307;50.060;9.150;2023-05-16T13:15:00;5.63;;;1.70;;
71490;SDS011;59307;50.060;9.150;2023-05-16T13:17:25;4.83;;;1.47;;
71490;SDS011;59307;50.060;9.150;2023-05-16T13:19:50;5.23;;;1.43;;
71490;SDS011;59307;50.060;9.150;2023-05-16T13:22:16;4.43;;;1.50;;
71490;SDS011;59307;50.060;9.150;2023-05-16T13:24:41;7.90;;;1.50;;
71490;SDS011;59307;50.060;9.150;2023-05-16T13:27:06;7.27;;;1.30;;
71490;SDS011;59307;50.060;9.150;2023-05-16T13:29:31;3.80;;;1.30;;
71490;SDS011;59307;50.060;9.150;2023-05-16T13:31:57;9.00;;;1.77;;
71490;SDS011;59307;50.060;9.150;2023-05-16T13:34:22;6.27;;;1.37;;
71490;SDS011;59307;50.060;9.150;2023-05-16T13:36:47;7.23;;;1.47;;
71490;SDS011;59307;50.060;9.150;2023-05-16T13:39:13;3.25;;;1.15;;
71490;SDS011;59307;50.060;9.150;2023-05-16T13:41:38;4.80;;;1.30;;
71490;SDS011;59307;50.060;9.150;2023-05-16T13:44:05;6.63;;;1.50;;
71490;SDS011;59307;50.060;9.150;2023-05-16T13:46:30;5.30;;;1.52;;
71490;SDS011;59307;50.060;9.150;2023-05-16T13:48:55;5.83;;;1.47;;
71490;SDS011;59307;50.060;9.150;2023-05-16T13:51:20;5.50;;;1.70;;
71490;SDS011;59307;50.060;9.150;2023-05-16T13:53:45;3.43;;;1.30;;
71490;SDS011;59307;50.060;9.150;2023-05-16T13:56:11;3.53;;;1.30;;
71490;SDS011;59307;50.060;9.150;2023-05-16T13:58:36;7.40;;;1.43;;
71490;SDS011;59307;50.060;9.150;2023-05-16T14:01:01;6.40;;;1.73;;
71490;SDS011;59307;50.060;9.150;2023-05-16T14:03:26;5.40;;;1.37;;
71490;SDS011;59307;50.060;9.150;2023-05-16T14:05:51;5.10;;;1.60;;
71490;SDS011;59307;50.060;9.150;2023-05-16T14:08:17;3.07;;;1.10;;
71490;SDS011;59307;50.060;9.150;2023-05-16T14:10:42;5.47;;;1.10;;
71490;SDS011;59307;50.060;9.150;2023-05-16T14:13:07;6.17;;;1.20;;
71490;SDS011;59307;50.060;9.150;2023-05-16T14:15:32;9.67;;;1.70;;
71490;SDS011;59307;50.060;9.150;2023-05-16T14:17:57;5.30;;;1.20;;
71490;SDS011;59307;50.060;9.150;2023-05-16T14:20:23;7.00;;;1.50;;
71490;SDS011;59307;50.060;9.150;2023-05-16T14:22:48;4.30;;;1.47;;
71490;SDS011;59307;50.060;9.150;2023-05-16T14:25:14;4.43;;;1.37;;
71490;SDS011;59307;50.060;9.150;2023-05-16T14:27:39;3.50;;;1.40;;
71490;SDS011;59307;50.060;9.150;2023-05-16T14:30:05;5.30;;;1.63;;
71490;SDS011;59307;50.060;9.150;2023-05-16T14:32:31;4.93;;;1.60;;
71490;SDS011;59307;50.060;9.150;2023-05-16T14:34:57;5.27;;;0.93;;
71490;SDS011;59307;50.060;9.150;2023-05-16T14:37:22;4.97;;;1.30;;
71490;SDS011;59307;50.060;9.150;2023-05-16T14:39:47;5.97;;;1.33;;
71490;SDS011;59307;50.060;9.150;2023-05-16T14:42:14;5.40;;;1.53;;
71490;SDS011;59307;50.060;9.150;2023-05-16T14:44:39;4.73;;;1.60;;
71490;SDS011;59307;50.060;9.150;2023-05-16T14:47:04;7.50;;;1.10;;
71490;SDS011;59307;50.060;9.150;2023-05-16T14:49:30;4.88;;;1.15;;
71490;SDS011;59307;50.060;9.150;2023-05-16T14:51:56;5.00;;;1.13;;
71490;SDS011;59307;50.060;9.150;2023-05-16T14:54:21;3.37;;;0.90;;
71490;SDS011;59307;50.060;9.150;2023-05-16T14:56:46;3.63;;;1.20;;
71490;SDS011;59307;50.060;9.150;2023-05-16T14:59:11;6.03;;;1.20;;
71490;SDS011;59307;50.060;9.150;2023-05-16T15:01:36;3.60;;;1.20;;