sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16430;SDS011;8325;49.284;7.238;2024-01-16T05:04:30;9.23;;;5.23;;
16430;SDS011;8325;49.284;7.238;2024-01-16T05:08:41;15.40;;;7.13;;
16430;SDS011;8325;49.284;7.238;2024-01-16T05:12:54;16.30;;;6.03;;
16430;SDS011;8325;49.284;7.238;2024-01-16T05:17:05;13.13;;;5.37;;
16430;SDS011;8325;49.284;7.238;2024-01-16T05:21:17;12.03;;;4.80;;
16430;SDS011;8325;49.284;7.238;2024-01-16T05:25:30;6.77;;;3.90;;
16430;SDS011;8325;49.284;7.238;2024-01-16T05:29:42;14.10;;;6.20;;
16430;SDS011;8325;49.284;7.238;2024-01-16T05:33:55;7.43;;;3.60;;
16430;SDS011;8325;49.284;7.238;2024-01-16T05:38:06;6.80;;;3.33;;
16430;SDS011;8325;49.284;7.238;2024-01-16T05:42:18;7.17;;;3.47;;
16430;SDS011;8325;49.284;7.238;2024-01-16T05:46:33;6.13;;;3.20;;
16430;SDS011;8325;49.284;7.238;2024-01-16T05:50:44;11.13;;;4.70;;
16430;SDS011;8325;49.284;7.238;2024-01-16T05:54:56;9.57;;;4.27;;
16430;SDS011;8325;49.284;7.238;2024-01-16T05:59:09;11.80;;;5.70;;
16430;SDS011;8325;49.284;7.238;2024-01-16T06:03:21;8.77;;;5.43;;
16430;SDS011;8325;49.284;7.238;2024-01-16T06:07:32;8.70;;;4.53;;
16430;SDS011;8325;49.284;7.238;2024-01-16T06:11:44;7.30;;;4.10;;
16430;SDS011;8325;49.284;7.238;2024-01-16T06:15:55;9.60;;;5.67;;
16430;SDS011;8325;49.284;7.238;2024-01-16T06:20:07;8.63;;;5.00;;
16430;SDS011;8325;49.284;7.238;2024-01-16T06:24:18;6.30;;;3.50;;
16430;SDS011;8325;49.284;7.238;2024-01-16T06:28:30;13.60;;;7.23;;
16430;SDS011;8325;49.284;7.238;2024-01-16T06:32:41;11.20;;;6.63;;
16430;SDS011;8325;49.284;7.238;2024-01-16T06:36:53;6.73;;;3.87;;
16430;SDS011;8325;49.284;7.238;2024-01-16T06:41:05;21.30;;;9.90;;
16430;SDS011;8325;49.284;7.238;2024-01-16T06:45:17;17.50;;;8.73;;
16430;SDS011;8325;49.284;7.238;2024-01-16T06:49:30;36.70;;;14.77;;
16430;SDS011;8325;49.284;7.238;2024-01-16T06:53:41;23.50;;;13.77;;
16430;SDS011;8325;49.284;7.238;2024-01-16T06:57:53;20.57;;;11.70;;
16430;SDS011;8325;49.284;7.238;2024-01-16T07:02:05;17.10;;;8.03;;
16430;SDS011;8325;49.284;7.238;2024-01-16T07:06:17;11.93;;;6.53;;
16430;SDS011;8325;49.284;7.238;2024-01-16T07:10:29;12.90;;;6.90;;
16430;SDS011;8325;49.284;7.238;2024-01-16T07:14:40;10.87;;;5.50;;
16430;SDS011;8325;49.284;7.238;2024-01-16T07:18:52;10.70;;;5.50;;
16430;SDS011;8325;49.284;7.238;2024-01-16T07:23:05;13.57;;;6.47;;
16430;SDS011;8325;49.284;7.238;2024-01-16T07:27:16;14.83;;;6.70;;
16430;SDS011;8325;49.284;7.238;2024-01-16T07:31:28;10.57;;;6.50;;
16430;SDS011;8325;49.284;7.238;2024-01-16T07:35:39;11.93;;;7.17;;
16430;SDS011;8325;49.284;7.238;2024-01-16T07:39:52;12.70;;;7.20;;
16430;SDS011;8325;49.284;7.238;2024-01-16T07:44:04;16.40;;;8.20;;
16430;SDS011;8325;49.284;7.238;2024-01-16T07:48:15;16.87;;;9.30;;
16430;SDS011;8325;49.284;7.238;2024-01-16T07:52:27;12.53;;;7.53;;
16430;SDS011;8325;49.284;7.238;2024-01-16T07:56:39;16.10;;;8.23;;
16430;SDS011;8325;49.284;7.238;2024-01-16T08:00:51;15.97;;;8.47;;
16430;SDS011;8325;49.284;7.238;2024-01-16T08:05:03;12.70;;;7.63;;
16430;SDS011;8325;49.284;7.238;2024-01-16T08:09:15;17.13;;;8.87;;
16430;SDS011;8325;49.284;7.238;2024-01-16T08:13:27;15.40;;;8.43;;
16430;SDS011;8325;49.284;7.238;2024-01-16T08:17:39;18.17;;;8.00;;
16430;SDS011;8325;49.284;7.238;2024-01-16T08:21:51;17.37;;;8.67;;
16430;SDS011;8325;49.284;7.238;2024-01-16T08:26:03;15.50;;;8.90;;
16430;SDS011;8325;49.284;7.238;2024-01-16T08:30:14;17.17;;;8.63;;
16430;SDS011;8325;49.284;7.238;2024-01-16T08:34:26;15.87;;;8.43;;
16430;SDS011;8325;49.284;7.238;2024-01-16T08:38:38;16.33;;;8.50;;
16430;SDS011;8325;49.284;7.238;2024-01-16T08:42:49;14.90;;;8.30;;
16430;SDS011;8325;49.284;7.238;2024-01-16T08:47:08;18.20;;;8.50;;
16430;SDS011;8325;49.284;7.238;2024-01-16T08:51:20;16.70;;;8.93;;
16430;SDS011;8325;49.284;7.238;2024-01-16T08:55:32;21.97;;;9.90;;
16430;SDS011;8325;49.284;7.238;2024-01-16T08:59:43;17.77;;;10.00;;
16430;SDS011;8325;49.284;7.238;2024-01-16T09:03:55;18.37;;;9.73;;
16430;SDS011;8325;49.284;7.238;2024-01-16T09:08:07;21.47;;;10.47;;
16430;SDS011;8325;49.284;7.238;2024-01-16T09:12:23;21.47;;;10.27;;
16430;SDS011;8325;49.284;7.238;2024-01-16T09:16:35;19.50;;;9.13;;
16430;SDS011;8325;49.284;7.238;2024-01-16T09:20:46;25.23;;;11.57;;
16430;SDS011;8325;49.284;7.238;2024-01-16T09:24:59;21.80;;;10.07;;
16430;SDS011;8325;49.284;7.238;2024-01-16T09:29:12;15.10;;;9.43;;
16430;SDS011;8325;49.284;7.238;2024-01-16T09:33:25;17.80;;;9.70;;
16430;SDS011;8325;49.284;7.238;2024-01-16T09:37:37;16.60;;;9.83;;
16430;SDS011;8325;49.284;7.238;2024-01-16T09:41:51;18.53;;;9.23;;
16430;SDS011;8325;49.284;7.238;2024-01-16T09:46:04;18.83;;;9.40;;
16430;SDS011;8325;49.284;7.238;2024-01-16T09:50:17;20.97;;;10.10;;
16430;SDS011;8325;49.284;7.238;2024-01-16T09:54:30;16.40;;;9.23;;
16430;SDS011;8325;49.284;7.238;2024-01-16T09:58:42;17.80;;;8.93;;
16430;SDS011;8325;49.284;7.238;2024-01-16T10:02:54;17.17;;;8.90;;
16430;SDS011;8325;49.284;7.238;2024-01-16T10:07:11;16.97;;;8.50;;
16430;SDS011;8325;49.284;7.238;2024-01-16T10:11:23;20.53;;;8.30;;
16430;SDS011;8325;49.284;7.238;2024-01-16T10:15:35;19.23;;;10.17;;
16430;SDS011;8325;49.284;7.238;2024-01-16T10:19:53;16.60;;;8.83;;
16430;SDS011;8325;49.284;7.238;2024-01-16T10:24:12;14.40;;;8.33;;
16430;SDS011;8325;49.284;7.238;2024-01-16T10:28:24;20.30;;;10.33;;
16430;SDS011;8325;49.284;7.238;2024-01-16T10:32:37;12.43;;;7.83;;
16430;SDS011;8325;49.284;7.238;2024-01-16T10:36:51;13.77;;;8.03;;
16430;SDS011;8325;49.284;7.238;2024-01-16T10:41:10;16.37;;;7.97;;
16430;SDS011;8325;49.284;7.238;2024-01-16T10:45:25;14.37;;;7.87;;
16430;SDS011;8325;49.284;7.238;2024-01-16T10:49:38;19.03;;;7.93;;
16430;SDS011;8325;49.284;7.238;2024-01-16T10:54:00;12.00;;;7.57;;
16430;SDS011;8325;49.284;7.238;2024-01-16T10:58:18;13.30;;;7.93;;
16430;SDS011;8325;49.284;7.238;2024-01-16T11:02:35;15.17;;;7.90;;
16430;SDS011;8325;49.284;7.238;2024-01-16T11:06:54;14.00;;;8.33;;
16430;SDS011;8325;49.284;7.238;2024-01-16T11:11:06;14.93;;;8.03;;
16430;SDS011;8325;49.284;7.238;2024-01-16T11:15:19;14.57;;;8.10;;
16430;SDS011;8325;49.284;7.238;2024-01-16T11:19:31;13.17;;;7.87;;
16430;SDS011;8325;49.284;7.238;2024-01-16T11:24:04;11.47;;;6.93;;
16430;SDS011;8325;49.284;7.238;2024-01-16T11:28:16;13.13;;;7.93;;
16430;SDS011;8325;49.284;7.238;2024-01-16T11:32:37;11.30;;;7.37;;
16430;SDS011;8325;49.284;7.238;2024-01-16T11:36:52;12.77;;;7.13;;
16430;SDS011;8325;49.284;7.238;2024-01-16T11:41:08;14.53;;;7.20;;
16430;SDS011;8325;49.284;7.238;2024-01-16T11:49:40;11.17;;;6.70;;
16430;SDS011;8325;49.284;7.238;2024-01-16T11:53:52;11.50;;;6.90;;
16430;SDS011;8325;49.284;7.238;2024-01-16T11:58:21;13.20;;;7.93;;
16430;SDS011;8325;49.284;7.238;2024-01-16T12:02:56;11.33;;;6.57;;
16430;SDS011;8325;49.284;7.238;2024-01-16T12:07:08;11.90;;;5.67;;
16430;SDS011;8325;49.284;7.238;2024-01-16T12:11:20;12.47;;;6.40;;
16430;SDS011;8325;49.284;7.238;2024-01-16T12:15:40;10.63;;;6.50;;
16430;SDS011;8325;49.284;7.238;2024-01-16T12:19:52;10.93;;;5.90;;
16430;SDS011;8325;49.284;7.238;2024-01-16T12:24:04;11.30;;;5.87;;
16430;SDS011;8325;49.284;7.238;2024-01-16T12:28:23;9.37;;;5.30;;
16430;SDS011;8325;49.284;7.238;2024-01-16T12:32:43;7.63;;;4.77;;
16430;SDS011;8325;49.284;7.238;2024-01-16T12:37:04;8.93;;;4.80;;
16430;SDS011;8325;49.284;7.238;2024-01-16T12:41:18;10.17;;;5.10;;
16430;SDS011;8325;49.284;7.238;2024-01-16T12:45:39;7.77;;;4.63;;
16430;SDS011;8325;49.284;7.238;2024-01-16T12:49:51;8.17;;;3.70;;
16430;SDS011;8325;49.284;7.238;2024-01-16T12:54:11;7.10;;;4.13;;
16430;SDS011;8325;49.284;7.238;2024-01-16T12:58:24;6.03;;;3.80;;
16430;SDS011;8325;49.284;7.238;2024-01-16T13:02:38;7.73;;;3.40;;
16430;SDS011;8325;49.284;7.238;2024-01-16T13:06:50;6.03;;;3.83;;
16430;SDS011;8325;49.284;7.238;2024-01-16T13:11:05;4.67;;;3.30;;
16430;SDS011;8325;49.284;7.238;2024-01-16T13:15:18;8.57;;;4.10;;
16430;SDS011;8325;49.284;7.238;2024-01-16T13:19:30;9.53;;;4.50;;
16430;SDS011;8325;49.284;7.238;2024-01-16T13:23:44;6.20;;;3.93;;
16430;SDS011;8325;49.284;7.238;2024-01-16T13:27:57;9.67;;;4.70;;
16430;SDS011;8325;49.284;7.238;2024-01-16T13:32:08;8.50;;;4.30;;
16430;SDS011;8325;49.284;7.238;2024-01-16T13:36:20;6.87;;;3.87;;
16430;SDS011;8325;49.284;7.238;2024-01-16T13:40:53;9.00;;;5.00;;
16430;SDS011;8325;49.284;7.238;2024-01-16T13:45:05;8.83;;;4.80;;
16430;SDS011;8325;49.284;7.238;2024-01-16T13:49:17;9.43;;;5.70;;
16430;SDS011;8325;49.284;7.238;2024-01-16T13:53:29;13.27;;;6.33;;
16430;SDS011;8325;49.284;7.238;2024-01-16T13:57:40;10.30;;;5.90;;
16430;SDS011;8325;49.284;7.238;2024-01-16T14:01:52;11.90;;;5.27;;
16430;SDS011;8325;49.284;7.238;2024-01-16T14:06:03;15.73;;;7.00;;
16430;SDS011;8325;49.284;7.238;2024-01-16T14:10:16;10.67;;;5.13;;
16430;SDS011;8325;49.284;7.238;2024-01-16T14:14:28;11.60;;;6.37;;
16430;SDS011;8325;49.284;7.238;2024-01-16T14:18:40;10.23;;;5.63;;
16430;SDS011;8325;49.284;7.238;2024-01-16T14:22:55;11.43;;;4.97;;
16430;SDS011;8325;49.284;7.238;2024-01-16T14:27:07;7.03;;;4.70;;
16430;SDS011;8325;49.284;7.238;2024-01-16T14:31:19;11.40;;;5.87;;
16430;SDS011;8325;49.284;7.238;2024-01-16T14:35:30;9.97;;;4.80;;
16430;SDS011;8325;49.284;7.238;2024-01-16T14:39:42;6.30;;;3.87;;
16430;SDS011;8325;49.284;7.238;2024-01-16T14:43:54;10.07;;;5.40;;
16430;SDS011;8325;49.284;7.238;2024-01-16T14:48:05;9.47;;;5.70;;
16430;SDS011;8325;49.284;7.238;2024-01-16T14:52:17;7.83;;;5.30;;
16430;SDS011;8325;49.284;7.238;2024-01-16T14:56:29;12.10;;;5.73;;
16430;SDS011;8325;49.284;7.238;2024-01-16T15:00:41;10.00;;;6.43;;
16430;SDS011;8325;49.284;7.238;2024-01-16T15:04:56;9.53;;;5.50;;
16430;SDS011;8325;49.284;7.238;2024-01-16T15:09:08;10.70;;;5.37;;
16430;SDS011;8325;49.284;7.238;2024-01-16T15:13:24;10.73;;;5.73;;
16430;SDS011;8325;49.284;7.238;2024-01-16T15:17:36;12.83;;;7.20;;
16430;SDS011;8325;49.284;7.238;2024-01-16T15:21:48;11.00;;;6.43;;
16430;SDS011;8325;49.284;7.238;2024-01-16T15:25:59;7.53;;;4.83;;
16430;SDS011;8325;49.284;7.238;2024-01-16T15:30:14;10.30;;;6.37;;
16430;SDS011;8325;49.284;7.238;2024-01-16T15:34:26;13.50;;;8.10;;
16430;SDS011;8325;49.284;7.238;2024-01-16T15:38:38;19.20;;;11.17;;
16430;SDS011;8325;49.284;7.238;2024-01-16T15:42:50;18.80;;;11.17;;
16430;SDS011;8325;49.284;7.238;2024-01-16T15:47:02;11.73;;;6.57;;
16430;SDS011;8325;49.284;7.238;2024-01-16T15:51:14;9.70;;;6.10;;
16430;SDS011;8325;49.284;7.238;2024-01-16T15:55:27;11.83;;;7.07;;
16430;SDS011;8325;49.284;7.238;2024-01-16T15:59:39;20.37;;;12.70;;
16430;SDS011;8325;49.284;7.238;2024-01-16T16:03:50;13.87;;;7.93;;
16430;SDS011;8325;49.284;7.238;2024-01-16T16:08:02;12.40;;;7.67;;
16430;SDS011;8325;49.284;7.238;2024-01-16T16:12:15;9.57;;;6.67;;
16430;SDS011;8325;49.284;7.238;2024-01-16T16:16:30;10.57;;;7.10;;
16430;SDS011;8325;49.284;7.238;2024-01-16T16:20:42;11.93;;;7.37;;
16430;SDS011;8325;49.284;7.238;2024-01-16T16:24:54;10.60;;;6.27;;
16430;SDS011;8325;49.284;7.238;2024-01-16T16:29:06;14.07;;;8.30;;
16430;SDS011;8325;49.284;7.238;2024-01-16T16:33:20;15.83;;;7.67;;
16430;SDS011;8325;49.284;7.238;2024-01-16T16:37:32;13.03;;;7.47;;
16430;SDS011;8325;49.284;7.238;2024-01-16T16:41:43;13.63;;;7.63;;
16430;SDS011;8325;49.284;7.238;2024-01-16T16:45:55;14.43;;;8.27;;
16430;SDS011;8325;49.284;7.238;2024-01-16T16:50:06;14.50;;;8.33;;
16430;SDS011;8325;49.284;7.238;2024-01-16T16:54:20;18.23;;;9.33;;
16430;SDS011;8325;49.284;7.238;2024-01-16T16:58:32;23.20;;;12.73;;
16430;SDS011;8325;49.284;7.238;2024-01-16T17:02:43;20.07;;;10.03;;
16430;SDS011;8325;49.284;7.238;2024-01-16T17:06:55;13.53;;;9.03;;
16430;SDS011;8325;49.284;7.238;2024-01-16T17:11:08;14.57;;;7.47;;
16430;SDS011;8325;49.284;7.238;2024-01-16T17:15:20;11.27;;;7.13;;
16430;SDS011;8325;49.284;7.238;2024-01-16T17:19:31;15.60;;;8.10;;
16430;SDS011;8325;49.284;7.238;2024-01-16T17:23:43;15.17;;;8.60;;
16430;SDS011;8325;49.284;7.238;2024-01-16T17:27:55;24.53;;;9.90;;
16430;SDS011;8325;49.284;7.238;2024-01-16T17:32:07;21.03;;;11.17;;
16430;SDS011;8325;49.284;7.238;2024-01-16T17:36:19;16.13;;;7.97;;
16430;SDS011;8325;49.284;7.238;2024-01-16T17:40:31;17.97;;;8.67;;
16430;SDS011;8325;49.284;7.238;2024-01-16T17:44:47;16.07;;;8.23;;
16430;SDS011;8325;49.284;7.238;2024-01-16T17:48:59;14.43;;;8.90;;
16430;SDS011;8325;49.284;7.238;2024-01-16T17:53:11;16.97;;;9.70;;
16430;SDS011;8325;49.284;7.238;2024-01-16T17:57:23;18.73;;;10.27;;
16430;SDS011;8325;49.284;7.238;2024-01-16T18:01:35;18.93;;;9.43;;
16430;SDS011;8325;49.284;7.238;2024-01-16T18:05:47;13.60;;;8.73;;
16430;SDS011;8325;49.284;7.238;2024-01-16T18:10:00;13.67;;;8.03;;
16430;SDS011;8325;49.284;7.238;2024-01-16T18:14:13;16.83;;;8.67;;
16430;SDS011;8325;49.284;7.238;2024-01-16T18:18:25;14.90;;;8.00;;
16430;SDS011;8325;49.284;7.238;2024-01-16T18:22:38;18.10;;;9.73;;
16430;SDS011;8325;49.284;7.238;2024-01-16T18:26:49;21.67;;;11.97;;
16430;SDS011;8325;49.284;7.238;2024-01-16T18:31:01;20.37;;;12.03;;
16430;SDS011;8325;49.284;7.238;2024-01-16T18:35:14;19.70;;;10.60;;
16430;SDS011;8325;49.284;7.238;2024-01-16T18:39:30;29.17;;;14.93;;
16430;SDS011;8325;49.284;7.238;2024-01-16T18:43:43;34.80;;;18.33;;
16430;SDS011;8325;49.284;7.238;2024-01-16T18:47:54;26.00;;;15.37;;
16430;SDS011;8325;49.284;7.238;2024-01-16T18:52:06;22.53;;;11.50;;
16430;SDS011;8325;49.284;7.238;2024-01-16T18:56:18;22.27;;;12.60;;
16430;SDS011;8325;49.284;7.238;2024-01-16T19:00:30;22.20;;;12.17;;
16430;SDS011;8325;49.284;7.238;2024-01-16T19:04:41;22.90;;;12.27;;
16430;SDS011;8325;49.284;7.238;2024-01-16T19:08:58;23.63;;;13.83;;
16430;SDS011;8325;49.284;7.238;2024-01-16T19:13:09;22.00;;;13.23;;
16430;SDS011;8325;49.284;7.238;2024-01-16T19:17:22;27.80;;;15.03;;
16430;SDS011;8325;49.284;7.238;2024-01-16T19:21:34;27.73;;;14.67;;
16430;SDS011;8325;49.284;7.238;2024-01-16T19:25:45;25.73;;;16.27;;
16430;SDS011;8325;49.284;7.238;2024-01-16T19:29:58;29.83;;;16.47;;
16430;SDS011;8325;49.284;7.238;2024-01-16T19:34:15;27.50;;;16.93;;
16430;SDS011;8325;49.284;7.238;2024-01-16T19:38:26;30.47;;;17.10;;
16430;SDS011;8325;49.284;7.238;2024-01-16T19:42:38;25.47;;;15.60;;
16430;SDS011;8325;49.284;7.238;2024-01-16T19:46:50;23.30;;;12.07;;
16430;SDS011;8325;49.284;7.238;2024-01-16T19:51:04;21.80;;;10.77;;
16430;SDS011;8325;49.284;7.238;2024-01-16T19:55:16;23.13;;;10.50;;
16430;SDS011;8325;49.284;7.238;2024-01-16T19:59:30;20.13;;;10.77;;
16430;SDS011;8325;49.284;7.238;2024-01-16T20:03:44;15.50;;;10.17;;
16430;SDS011;8325;49.284;7.238;2024-01-16T20:07:55;18.97;;;9.70;;
16430;SDS011;8325;49.284;7.238;2024-01-16T20:12:07;17.80;;;9.13;;
16430;SDS011;8325;49.284;7.238;2024-01-16T20:16:20;12.07;;;7.53;;
16430;SDS011;8325;49.284;7.238;2024-01-16T20:20:32;14.63;;;8.40;;
16430;SDS011;8325;49.284;7.238;2024-01-16T20:24:45;16.30;;;8.63;;
16430;SDS011;8325;49.284;7.238;2024-01-16T20:28:56;21.37;;;9.00;;
16430;SDS011;8325;49.284;7.238;2024-01-16T20:33:08;19.87;;;9.30;;
16430;SDS011;8325;49.284;7.238;2024-01-16T20:37:23;16.50;;;9.70;;
16430;SDS011;8325;49.284;7.238;2024-01-16T20:41:34;18.07;;;9.93;;
16430;SDS011;8325;49.284;7.238;2024-01-16T20:45:46;23.03;;;10.10;;
16430;SDS011;8325;49.284;7.238;2024-01-16T20:49:58;19.73;;;10.53;;
16430;SDS011;8325;49.284;7.238;2024-01-16T20:54:10;20.83;;;10.93;;
16430;SDS011;8325;49.284;7.238;2024-01-16T20:58:22;17.20;;;10.87;;
16430;SDS011;8325;49.284;7.238;2024-01-16T21:02:35;20.20;;;11.47;;
16430;SDS011;8325;49.284;7.238;2024-01-16T21:06:46;26.07;;;13.90;;
16430;SDS011;8325;49.284;7.238;2024-01-16T21:10:59;19.57;;;10.90;;
16430;SDS011;8325;49.284;7.238;2024-01-16T21:15:11;22.20;;;11.23;;
16430;SDS011;8325;49.284;7.238;2024-01-16T21:19:22;23.37;;;10.97;;
16430;SDS011;8325;49.284;7.238;2024-01-16T21:23:34;20.73;;;11.17;;
16430;SDS011;8325;49.284;7.238;2024-01-16T21:27:46;22.83;;;12.10;;
16430;SDS011;8325;49.284;7.238;2024-01-16T21:31:58;20.77;;;10.97;;
16430;SDS011;8325;49.284;7.238;2024-01-16T21:36:10;23.77;;;11.63;;
16430;SDS011;8325;49.284;7.238;2024-01-16T21:40:24;24.77;;;11.90;;
16430;SDS011;8325;49.284;7.238;2024-01-16T21:44:35;25.37;;;14.03;;
16430;SDS011;8325;49.284;7.238;2024-01-16T21:48:47;27.33;;;13.13;;
16430;SDS011;8325;49.284;7.238;2024-01-16T21:52:59;23.93;;;12.60;;
16430;SDS011;8325;49.284;7.238;2024-01-16T21:57:10;15.47;;;7.60;;
16430;SDS011;8325;49.284;7.238;2024-01-16T22:01:22;12.67;;;7.20;;
16430;SDS011;8325;49.284;7.238;2024-01-16T22:05:34;13.17;;;6.47;;
16430;SDS011;8325;49.284;7.238;2024-01-16T22:09:46;14.13;;;6.93;;
16430;SDS011;8325;49.284;7.238;2024-01-16T22:13:58;15.20;;;7.87;;
16430;SDS011;8325;49.284;7.238;2024-01-16T22:18:10;12.17;;;6.70;;
16430;SDS011;8325;49.284;7.238;2024-01-16T22:22:22;9.97;;;6.70;;
16430;SDS011;8325;49.284;7.238;2024-01-16T22:26:34;14.00;;;7.40;;
