sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79026;DHT22;71097;44.760;37.726;2023-09-19T00:00:46;20.31;46.09
79026;DHT22;71097;44.760;37.726;2023-09-19T00:01:49;20.36;46.21
79026;DHT22;71097;44.760;37.726;2023-09-19T00:02:54;20.34;45.96
79026;DHT22;71097;44.760;37.726;2023-09-19T00:03:56;20.37;45.79
79026;DHT22;71097;44.760;37.726;2023-09-19T00:04:59;20.37;45.70
79026;DHT22;71097;44.760;37.726;2023-09-19T00:06:05;20.40;45.70
79026;DHT22;71097;44.760;37.726;2023-09-19T00:07:09;20.41;45.46
79026;DHT22;71097;44.760;37.726;2023-09-19T00:08:11;20.49;45.10
79026;DHT22;71097;44.760;37.726;2023-09-19T00:09:17;20.53;45.23
79026;DHT22;71097;44.760;37.726;2023-09-19T00:10:26;20.51;45.36
79026;DHT22;71097;44.760;37.726;2023-09-19T00:11:28;20.50;45.45
79026;DHT22;71097;44.760;37.726;2023-09-19T00:12:30;20.51;45.32
79026;DHT22;71097;44.760;37.726;2023-09-19T00:13:32;20.49;44.84
79026;DHT22;71097;44.760;37.726;2023-09-19T00:14:35;20.53;45.04
79026;DHT22;71097;44.760;37.726;2023-09-19T00:15:41;20.54;45.11
79026;DHT22;71097;44.760;37.726;2023-09-19T00:16:47;20.55;45.41
79026;DHT22;71097;44.760;37.726;2023-09-19T00:17:54;20.49;45.03
79026;DHT22;71097;44.760;37.726;2023-09-19T00:19:23;20.57;44.51
79026;DHT22;71097;44.760;37.726;2023-09-19T00:20:26;20.58;44.55
79026;DHT22;71097;44.760;37.726;2023-09-19T00:21:31;20.60;44.48
79026;DHT22;71097;44.760;37.726;2023-09-19T00:22:57;20.68;44.05
79026;DHT22;71097;44.760;37.726;2023-09-19T00:24:13;20.71;44.13
79026;DHT22;71097;44.760;37.726;2023-09-19T00:25:24;20.71;43.83
79026;DHT22;71097;44.760;37.726;2023-09-19T00:26:27;20.75;43.71
79026;DHT22;71097;44.760;37.726;2023-09-19T00:27:31;20.75;44.13
79026;DHT22;71097;44.760;37.726;2023-09-19T00:28:40;20.65;43.80
79026;DHT22;71097;44.760;37.726;2023-09-19T00:30:05;20.76;43.53
79026;DHT22;71097;44.760;37.726;2023-09-19T00:31:24;20.75;43.16
79026;DHT22;71097;44.760;37.726;2023-09-19T00:32:52;20.86;42.79
79026;DHT22;71097;44.760;37.726;2023-09-19T00:35:33;20.91;42.74
79026;DHT22;71097;44.760;37.726;2023-09-19T00:36:38;20.91;42.60
79026;DHT22;71097;44.760;37.726;2023-09-19T00:37:44;20.94;42.58
79026;DHT22;71097;44.760;37.726;2023-09-19T00:38:46;20.93;42.79
79026;DHT22;71097;44.760;37.726;2023-09-19T00:39:57;20.86;43.03
79026;DHT22;71097;44.760;37.726;2023-09-19T00:40:59;20.87;43.07
79026;DHT22;71097;44.760;37.726;2023-09-19T00:42:04;20.87;43.05
79026;DHT22;71097;44.760;37.726;2023-09-19T00:43:08;20.83;43.16
79026;DHT22;71097;44.760;37.726;2023-09-19T00:44:10;20.83;43.35
79026;DHT22;71097;44.760;37.726;2023-09-19T00:45:14;20.80;43.33
79026;DHT22;71097;44.760;37.726;2023-09-19T00:46:21;20.77;43.49
79026;DHT22;71097;44.760;37.726;2023-09-19T00:47:25;20.70;43.51
79026;DHT22;71097;44.760;37.726;2023-09-19T00:48:32;20.74;43.28
79026;DHT22;71097;44.760;37.726;2023-09-19T00:49:41;20.74;43.37
79026;DHT22;71097;44.760;37.726;2023-09-19T00:50:44;20.70;43.29
79026;DHT22;71097;44.760;37.726;2023-09-19T00:51:47;20.74;43.32
79026;DHT22;71097;44.760;37.726;2023-09-19T00:52:50;20.73;43.29
79026;DHT22;71097;44.760;37.726;2023-09-19T00:53:57;20.75;43.51
79026;DHT22;71097;44.760;37.726;2023-09-19T00:55:03;20.73;43.40
79026;DHT22;71097;44.760;37.726;2023-09-19T00:56:06;20.74;43.26
79026;DHT22;71097;44.760;37.726;2023-09-19T00:57:08;20.73;43.38
79026;DHT22;71097;44.760;37.726;2023-09-19T00:58:10;20.74;43.43
79026;DHT22;71097;44.760;37.726;2023-09-19T00:59:15;20.73;43.58
79026;DHT22;71097;44.760;37.726;2023-09-19T01:00:17;20.72;43.63
79026;DHT22;71097;44.760;37.726;2023-09-19T01:01:24;20.69;43.87
79026;DHT22;71097;44.760;37.726;2023-09-19T01:02:29;20.64;43.74
79026;DHT22;71097;44.760;37.726;2023-09-19T01:03:34;20.68;43.83
79026;DHT22;71097;44.760;37.726;2023-09-19T01:04:36;20.69;43.93
79026;DHT22;71097;44.760;37.726;2023-09-19T01:05:38;20.66;43.93
79026;DHT22;71097;44.760;37.726;2023-09-19T01:06:43;20.64;44.03
79026;DHT22;71097;44.760;37.726;2023-09-19T01:07:47;20.62;43.87
79026;DHT22;71097;44.760;37.726;2023-09-19T01:08:50;20.65;43.96
79026;DHT22;71097;44.760;37.726;2023-09-19T01:09:55;20.61;43.64
79026;DHT22;71097;44.760;37.726;2023-09-19T01:11:43;20.71;43.92
79026;DHT22;71097;44.760;37.726;2023-09-19T01:13:02;20.65;44.21
79026;DHT22;71097;44.760;37.726;2023-09-19T01:18:02;20.53;44.53
79026;DHT22;71097;44.760;37.726;2023-09-19T01:20:45;20.58;44.50
79026;DHT22;71097;44.760;37.726;2023-09-19T01:22:08;20.58;44.61
79026;DHT22;71097;44.760;37.726;2023-09-19T01:23:28;20.55;44.75
79026;DHT22;71097;44.760;37.726;2023-09-19T01:25:18;20.54;44.70
79026;DHT22;71097;44.760;37.726;2023-09-19T01:29:37;20.53;44.67
79026;DHT22;71097;44.760;37.726;2023-09-19T01:30:43;20.53;44.72
79026;DHT22;71097;44.760;37.726;2023-09-19T01:31:45;20.53;44.81
79026;DHT22;71097;44.760;37.726;2023-09-19T01:32:51;20.49;44.77
79026;DHT22;71097;44.760;37.726;2023-09-19T01:33:59;20.50;44.90
79026;DHT22;71097;44.760;37.726;2023-09-19T01:35:00;20.53;44.76
79026;DHT22;71097;44.760;37.726;2023-09-19T01:36:05;20.50;44.60
79026;DHT22;71097;44.760;37.726;2023-09-19T01:37:07;20.55;44.47
79026;DHT22;71097;44.760;37.726;2023-09-19T01:38:12;20.53;44.73
79026;DHT22;71097;44.760;37.726;2023-09-19T01:39:15;20.54;44.64
79026;DHT22;71097;44.760;37.726;2023-09-19T01:40:18;20.56;44.75
79026;DHT22;71097;44.760;37.726;2023-09-19T01:41:54;20.55;44.37
79026;DHT22;71097;44.760;37.726;2023-09-19T01:43:32;20.56;44.59
79026;DHT22;71097;44.760;37.726;2023-09-19T01:44:48;20.50;44.65
79026;DHT22;71097;44.760;37.726;2023-09-19T01:46:08;20.54;44.34
79026;DHT22;71097;44.760;37.726;2023-09-19T01:47:37;20.55;44.24
79026;DHT22;71097;44.760;37.726;2023-09-19T01:51:37;20.60;43.93
79026;DHT22;71097;44.760;37.726;2023-09-19T01:52:48;20.63;43.71
79026;DHT22;71097;44.760;37.726;2023-09-19T01:53:55;20.65;43.74
79026;DHT22;71097;44.760;37.726;2023-09-19T01:55:06;20.64;43.88
79026;DHT22;71097;44.760;37.726;2023-09-19T01:56:12;20.60;43.58
79026;DHT22;71097;44.760;37.726;2023-09-19T01:57:27;20.62;43.56
79026;DHT22;71097;44.760;37.726;2023-09-19T01:58:42;20.62;44.01
79026;DHT22;71097;44.760;37.726;2023-09-19T01:59:59;20.58;43.90
79026;DHT22;71097;44.760;37.726;2023-09-19T02:01:20;20.56;44.15
79026;DHT22;71097;44.760;37.726;2023-09-19T02:02:25;20.57;44.20
79026;DHT22;71097;44.760;37.726;2023-09-19T02:03:30;20.50;44.74
79026;DHT22;71097;44.760;37.726;2023-09-19T02:04:38;20.43;44.50
79026;DHT22;71097;44.760;37.726;2023-09-19T02:05:40;20.45;44.44
79026;DHT22;71097;44.760;37.726;2023-09-19T02:06:42;20.48;44.39
79026;DHT22;71097;44.760;37.726;2023-09-19T02:07:44;20.41;44.89
79026;DHT22;71097;44.760;37.726;2023-09-19T02:08:46;20.40;44.45
79026;DHT22;71097;44.760;37.726;2023-09-19T02:09:48;20.42;44.31
79026;DHT22;71097;44.760;37.726;2023-09-19T02:10:50;20.42;44.23
79026;DHT22;71097;44.760;37.726;2023-09-19T02:11:52;20.49;44.08
79026;DHT22;71097;44.760;37.726;2023-09-19T02:12:54;20.48;44.13
79026;DHT22;71097;44.760;37.726;2023-09-19T02:13:56;20.49;43.94
79026;DHT22;71097;44.760;37.726;2023-09-19T02:15:00;20.53;44.03
79026;DHT22;71097;44.760;37.726;2023-09-19T02:16:01;20.53;44.55
79026;DHT22;71097;44.760;37.726;2023-09-19T02:17:05;20.40;44.91
79026;DHT22;71097;44.760;37.726;2023-09-19T02:18:08;20.36;44.59
79026;DHT22;71097;44.760;37.726;2023-09-19T02:19:10;20.37;44.72
79026;DHT22;71097;44.760;37.726;2023-09-19T02:20:12;20.37;44.35
79026;DHT22;71097;44.760;37.726;2023-09-19T02:21:14;20.41;44.60
79026;DHT22;71097;44.760;37.726;2023-09-19T02:22:17;20.40;44.41
79026;DHT22;71097;44.760;37.726;2023-09-19T02:23:19;20.41;44.29
79026;DHT22;71097;44.760;37.726;2023-09-19T02:24:26;20.50;44.17
79026;DHT22;71097;44.760;37.726;2023-09-19T02:25:28;20.55;43.99
79026;DHT22;71097;44.760;37.726;2023-09-19T02:26:34;20.57;43.77
79026;DHT22;71097;44.760;37.726;2023-09-19T02:27:43;20.60;43.67
79026;DHT22;71097;44.760;37.726;2023-09-19T02:28:47;20.62;43.67
79026;DHT22;71097;44.760;37.726;2023-09-19T02:29:52;20.63;43.77
79026;DHT22;71097;44.760;37.726;2023-09-19T02:31:02;20.62;43.75
79026;DHT22;71097;44.760;37.726;2023-09-19T02:32:18;20.61;44.22
79026;DHT22;71097;44.760;37.726;2023-09-19T02:33:22;20.63;43.93
79026;DHT22;71097;44.760;37.726;2023-09-19T02:34:47;20.66;43.77
79026;DHT22;71097;44.760;37.726;2023-09-19T02:35:48;20.65;43.75
79026;DHT22;71097;44.760;37.726;2023-09-19T02:36:50;20.66;43.53
79026;DHT22;71097;44.760;37.726;2023-09-19T02:37:55;20.70;43.58
79026;DHT22;71097;44.760;37.726;2023-09-19T02:38:59;20.71;43.06
79026;DHT22;71097;44.760;37.726;2023-09-19T02:40:00;20.75;43.06
79026;DHT22;71097;44.760;37.726;2023-09-19T02:41:05;20.75;43.28
79026;DHT22;71097;44.760;37.726;2023-09-19T02:42:06;20.75;43.32
79026;DHT22;71097;44.760;37.726;2023-09-19T02:43:08;20.71;43.56
79026;DHT22;71097;44.760;37.726;2023-09-19T02:44:10;20.69;43.81
79026;DHT22;71097;44.760;37.726;2023-09-19T02:45:12;20.69;43.48
79026;DHT22;71097;44.760;37.726;2023-09-19T02:46:14;20.71;43.57
79026;DHT22;71097;44.760;37.726;2023-09-19T02:47:16;20.71;43.40
79026;DHT22;71097;44.760;37.726;2023-09-19T02:48:21;20.71;43.56
79026;DHT22;71097;44.760;37.726;2023-09-19T02:49:23;20.69;43.62
79026;DHT22;71097;44.760;37.726;2023-09-19T02:50:24;20.68;43.44
79026;DHT22;71097;44.760;37.726;2023-09-19T02:51:26;20.73;43.31
79026;DHT22;71097;44.760;37.726;2023-09-19T02:52:30;20.74;43.23
79026;DHT22;71097;44.760;37.726;2023-09-19T02:53:34;20.70;43.45
79026;DHT22;71097;44.760;37.726;2023-09-19T02:54:41;20.68;43.45
79026;DHT22;71097;44.760;37.726;2023-09-19T02:55:49;20.68;43.33
79026;DHT22;71097;44.760;37.726;2023-09-19T02:56:53;20.66;43.45
79026;DHT22;71097;44.760;37.726;2023-09-19T02:57:55;20.68;43.22
79026;DHT22;71097;44.760;37.726;2023-09-19T02:58:56;20.73;43.13
79026;DHT22;71097;44.760;37.726;2023-09-19T02:59:59;20.72;43.18
79026;DHT22;71097;44.760;37.726;2023-09-19T03:01:10;20.74;43.42
79026;DHT22;71097;44.760;37.726;2023-09-19T03:02:19;20.77;42.58
79026;DHT22;71097;44.760;37.726;2023-09-19T03:03:25;20.85;42.61
79026;DHT22;71097;44.760;37.726;2023-09-19T03:04:30;20.87;42.58
79026;DHT22;71097;44.760;37.726;2023-09-19T03:05:32;20.88;42.44
79026;DHT22;71097;44.760;37.726;2023-09-19T03:06:34;20.88;42.41
79026;DHT22;71097;44.760;37.726;2023-09-19T03:07:36;20.89;42.41
79026;DHT22;71097;44.760;37.726;2023-09-19T03:08:46;20.87;42.47
79026;DHT22;71097;44.760;37.726;2023-09-19T03:09:50;20.87;42.52
79026;DHT22;71097;44.760;37.726;2023-09-19T03:10:58;20.88;42.39
79026;DHT22;71097;44.760;37.726;2023-09-19T03:12:02;20.91;42.33
79026;DHT22;71097;44.760;37.726;2023-09-19T03:13:08;20.88;42.37
79026;DHT22;71097;44.760;37.726;2023-09-19T03:14:11;20.88;42.35
79026;DHT22;71097;44.760;37.726;2023-09-19T03:15:15;20.88;42.33
79026;DHT22;71097;44.760;37.726;2023-09-19T03:16:19;20.89;42.20
79026;DHT22;71097;44.760;37.726;2023-09-19T03:17:25;20.88;42.15
79026;DHT22;71097;44.760;37.726;2023-09-19T03:18:27;20.89;41.92
79026;DHT22;71097;44.760;37.726;2023-09-19T03:19:31;20.88;42.07
79026;DHT22;71097;44.760;37.726;2023-09-19T03:20:36;20.89;42.12
79026;DHT22;71097;44.760;37.726;2023-09-19T03:21:38;20.91;41.98
79026;DHT22;71097;44.760;37.726;2023-09-19T03:22:40;20.88;42.16
79026;DHT22;71097;44.760;37.726;2023-09-19T03:23:42;20.91;42.13
79026;DHT22;71097;44.760;37.726;2023-09-19T03:24:47;20.95;41.94
79026;DHT22;71097;44.760;37.726;2023-09-19T03:25:48;20.92;42.02
79026;DHT22;71097;44.760;37.726;2023-09-19T03:26:50;20.91;41.81
79026;DHT22;71097;44.760;37.726;2023-09-19T03:27:52;20.94;41.72
79026;DHT22;71097;44.760;37.726;2023-09-19T03:28:55;20.95;41.77
79026;DHT22;71097;44.760;37.726;2023-09-19T03:29:57;20.93;41.76
79026;DHT22;71097;44.760;37.726;2023-09-19T03:31:03;20.98;41.82
79026;DHT22;71097;44.760;37.726;2023-09-19T03:32:08;20.93;42.08
79026;DHT22;71097;44.760;37.726;2023-09-19T03:33:14;20.94;41.89
79026;DHT22;71097;44.760;37.726;2023-09-19T03:34:16;21.00;41.54
79026;DHT22;71097;44.760;37.726;2023-09-19T03:35:24;21.03;41.26
79026;DHT22;71097;44.760;37.726;2023-09-19T03:36:30;21.06;41.50
79026;DHT22;71097;44.760;37.726;2023-09-19T03:37:32;21.08;41.33
79026;DHT22;71097;44.760;37.726;2023-09-19T03:38:40;21.08;41.24
79026;DHT22;71097;44.760;37.726;2023-09-19T03:39:41;21.11;41.10
79026;DHT22;71097;44.760;37.726;2023-09-19T03:40:44;21.09;41.19
79026;DHT22;71097;44.760;37.726;2023-09-19T03:41:49;21.09;41.04
79026;DHT22;71097;44.760;37.726;2023-09-19T03:42:52;21.10;40.88
79026;DHT22;71097;44.760;37.726;2023-09-19T03:43:54;21.15;40.77
79026;DHT22;71097;44.760;37.726;2023-09-19T03:44:56;21.19;40.73
79026;DHT22;71097;44.760;37.726;2023-09-19T03:46:01;21.23;40.82
79026;DHT22;71097;44.760;37.726;2023-09-19T03:47:08;21.29;40.70
79026;DHT22;71097;44.760;37.726;2023-09-19T03:48:10;21.32;40.64
79026;DHT22;71097;44.760;37.726;2023-09-19T03:49:12;21.35;40.49
79026;DHT22;71097;44.760;37.726;2023-09-19T03:50:14;21.30;40.53
79026;DHT22;71097;44.760;37.726;2023-09-19T03:51:22;21.36;40.60
79026;DHT22;71097;44.760;37.726;2023-09-19T03:52:26;21.49;40.20
79026;DHT22;71097;44.760;37.726;2023-09-19T03:53:29;21.60;40.04
79026;DHT22;71097;44.760;37.726;2023-09-19T03:54:33;21.67;39.81
79026;DHT22;71097;44.760;37.726;2023-09-19T03:55:35;21.70;39.43
79026;DHT22;71097;44.760;37.726;2023-09-19T03:56:40;21.76;39.33
79026;DHT22;71097;44.760;37.726;2023-09-19T03:57:42;21.83;39.05
79026;DHT22;71097;44.760;37.726;2023-09-19T03:58:46;21.92;38.99
79026;DHT22;71097;44.760;37.726;2023-09-19T03:59:48;21.95;38.94
79026;DHT22;71097;44.760;37.726;2023-09-19T04:00:50;22.02;38.91
79026;DHT22;71097;44.760;37.726;2023-09-19T04:01:56;22.07;38.71
79026;DHT22;71097;44.760;37.726;2023-09-19T04:03:02;22.18;38.43
79026;DHT22;71097;44.760;37.726;2023-09-19T04:04:09;22.36;37.93
79026;DHT22;71097;44.760;37.726;2023-09-19T04:05:16;22.44;37.59
79026;DHT22;71097;44.760;37.726;2023-09-19T04:06:19;22.46;37.45
79026;DHT22;71097;44.760;37.726;2023-09-19T04:07:21;22.47;37.59
79026;DHT22;71097;44.760;37.726;2023-09-19T04:08:27;22.49;37.53
79026;DHT22;71097;44.760;37.726;2023-09-19T04:09:29;22.58;37.40
79026;DHT22;71097;44.760;37.726;2023-09-19T04:10:31;22.61;37.00
79026;DHT22;71097;44.760;37.726;2023-09-19T04:11:36;22.63;36.95
79026;DHT22;71097;44.760;37.726;2023-09-19T04:12:40;22.72;36.93
79026;DHT22;71097;44.760;37.726;2023-09-19T04:13:45;22.80;36.54
79026;DHT22;71097;44.760;37.726;2023-09-19T04:14:47;22.81;36.15
79026;DHT22;71097;44.760;37.726;2023-09-19T04:15:48;22.77;36.45
79026;DHT22;71097;44.760;37.726;2023-09-19T04:16:50;22.77;36.50
79026;DHT22;71097;44.760;37.726;2023-09-19T04:17:55;22.84;36.28
79026;DHT22;71097;44.760;37.726;2023-09-19T04:19:05;22.90;36.34
79026;DHT22;71097;44.760;37.726;2023-09-19T04:20:07;22.88;36.26
79026;DHT22;71097;44.760;37.726;2023-09-19T04:21:13;23.13;36.08
79026;DHT22;71097;44.760;37.726;2023-09-19T04:22:15;23.28;35.82
79026;DHT22;71097;44.760;37.726;2023-09-19T04:23:28;23.39;35.29
79026;DHT22;71097;44.760;37.726;2023-09-19T04:24:30;23.47;35.16
79026;DHT22;71097;44.760;37.726;2023-09-19T04:25:33;23.47;34.80
79026;DHT22;71097;44.760;37.726;2023-09-19T04:26:43;23.50;34.47
79026;DHT22;71097;44.760;37.726;2023-09-19T04:27:46;23.56;34.35
79026;DHT22;71097;44.760;37.726;2023-09-19T04:28:49;23.75;33.73
79026;DHT22;71097;44.760;37.726;2023-09-19T04:29:51;23.60;33.65
79026;DHT22;71097;44.760;37.726;2023-09-19T04:30:57;23.72;33.49
79026;DHT22;71097;44.760;37.726;2023-09-19T04:32:03;23.84;33.22
79026;DHT22;71097;44.760;37.726;2023-09-19T04:33:07;23.99;32.75
79026;DHT22;71097;44.760;37.726;2023-09-19T04:34:18;23.89;33.00
79026;DHT22;71097;44.760;37.726;2023-09-19T04:35:23;23.79;33.23
79026;DHT22;71097;44.760;37.726;2023-09-19T04:36:29;23.81;33.40
79026;DHT22;71097;44.760;37.726;2023-09-19T04:37:39;23.91;33.00
79026;DHT22;71097;44.760;37.726;2023-09-19T04:38:41;24.06;32.70
79026;DHT22;71097;44.760;37.726;2023-09-19T04:39:43;24.19;32.11
79026;DHT22;71097;44.760;37.726;2023-09-19T04:40:48;24.10;32.06
79026;DHT22;71097;44.760;37.726;2023-09-19T04:41:59;24.05;32.12
79026;DHT22;71097;44.760;37.726;2023-09-19T04:43:01;24.14;32.12
79026;DHT22;71097;44.760;37.726;2023-09-19T04:44:05;24.35;31.30
79026;DHT22;71097;44.760;37.726;2023-09-19T04:45:10;24.27;31.16
79026;DHT22;71097;44.760;37.726;2023-09-19T04:46:11;24.26;31.09
79026;DHT22;71097;44.760;37.726;2023-09-19T04:47:25;24.39;30.48
79026;DHT22;71097;44.760;37.726;2023-09-19T04:48:29;24.39;30.35
79026;DHT22;71097;44.760;37.726;2023-09-19T04:49:34;24.43;30.03
79026;DHT22;71097;44.760;37.726;2023-09-19T04:50:36;24.46;29.88
79026;DHT22;71097;44.760;37.726;2023-09-19T04:51:49;24.64;29.87
79026;DHT22;71097;44.760;37.726;2023-09-19T04:52:52;24.76;29.53
79026;DHT22;71097;44.760;37.726;2023-09-19T04:53:55;24.89;28.97
79026;DHT22;71097;44.760;37.726;2023-09-19T04:55:00;24.87;28.81
79026;DHT22;71097;44.760;37.726;2023-09-19T04:56:01;24.79;29.20
79026;DHT22;71097;44.760;37.726;2023-09-19T04:57:07;24.70;29.45
79026;DHT22;71097;44.760;37.726;2023-09-19T04:58:14;24.64;29.96
79026;DHT22;71097;44.760;37.726;2023-09-19T04:59:16;24.57;30.36
79026;DHT22;71097;44.760;37.726;2023-09-19T05:00:19;24.51;30.57
79026;DHT22;71097;44.760;37.726;2023-09-19T05:01:27;24.54;30.93
79026;DHT22;71097;44.760;37.726;2023-09-19T05:02:33;24.69;30.67
79026;DHT22;71097;44.760;37.726;2023-09-19T05:03:40;24.78;30.62
79026;DHT22;71097;44.760;37.726;2023-09-19T05:04:44;24.87;30.69
79026;DHT22;71097;44.760;37.726;2023-09-19T05:05:46;24.86;30.74
79026;DHT22;71097;44.760;37.726;2023-09-19T05:06:47;24.90;30.83
79026;DHT22;71097;44.760;37.726;2023-09-19T05:07:57;24.93;30.88
79026;DHT22;71097;44.760;37.726;2023-09-19T05:09:04;24.87;30.83
79026;DHT22;71097;44.760;37.726;2023-09-19T05:10:07;24.80;31.29
79026;DHT22;71097;44.760;37.726;2023-09-19T05:11:12;24.76;31.56
79026;DHT22;71097;44.760;37.726;2023-09-19T05:12:13;24.80;31.51
79026;DHT22;71097;44.760;37.726;2023-09-19T05:13:15;24.95;31.09
79026;DHT22;71097;44.760;37.726;2023-09-19T05:14:21;24.97;30.79
79026;DHT22;71097;44.760;37.726;2023-09-19T05:15:24;25.06;30.70
79026;DHT22;71097;44.760;37.726;2023-09-19T05:16:25;25.22;30.42
79026;DHT22;71097;44.760;37.726;2023-09-19T05:17:37;25.20;30.35
79026;DHT22;71097;44.760;37.726;2023-09-19T05:18:44;25.21;30.61
79026;DHT22;71097;44.760;37.726;2023-09-19T05:19:48;25.22;30.66
79026;DHT22;71097;44.760;37.726;2023-09-19T05:20:53;25.19;30.32
79026;DHT22;71097;44.760;37.726;2023-09-19T05:21:56;24.99;31.12
79026;DHT22;71097;44.760;37.726;2023-09-19T05:23:07;25.00;30.32
79026;DHT22;71097;44.760;37.726;2023-09-19T05:24:26;24.98;30.76
79026;DHT22;71097;44.760;37.726;2023-09-19T05:25:29;25.00;30.91
79026;DHT22;71097;44.760;37.726;2023-09-19T05:26:59;25.22;30.93
79026;DHT22;71097;44.760;37.726;2023-09-19T05:28:04;25.33;29.80
79026;DHT22;71097;44.760;37.726;2023-09-19T05:29:12;25.30;29.82
79026;DHT22;71097;44.760;37.726;2023-09-19T05:30:20;25.16;30.22
79026;DHT22;71097;44.760;37.726;2023-09-19T05:32:04;25.08;30.51
79026;DHT22;71097;44.760;37.726;2023-09-19T05:33:11;25.04;30.92
79026;DHT22;71097;44.760;37.726;2023-09-19T05:34:18;25.14;30.58
79026;DHT22;71097;44.760;37.726;2023-09-19T05:35:21;25.33;30.41
79026;DHT22;71097;44.760;37.726;2023-09-19T05:36:30;25.48;29.87
79026;DHT22;71097;44.760;37.726;2023-09-19T05:37:32;25.40;30.00
79026;DHT22;71097;44.760;37.726;2023-09-19T05:38:37;25.47;29.82
79026;DHT22;71097;44.760;37.726;2023-09-19T05:39:45;25.63;29.67
79026;DHT22;71097;44.760;37.726;2023-09-19T05:40:47;25.71;29.09
79026;DHT22;71097;44.760;37.726;2023-09-19T05:41:49;25.62;29.36
79026;DHT22;71097;44.760;37.726;2023-09-19T05:44:39;25.40;30.26
79026;DHT22;71097;44.760;37.726;2023-09-19T05:45:42;25.51;29.93
79026;DHT22;71097;44.760;37.726;2023-09-19T05:46:47;25.57;30.12
79026;DHT22;71097;44.760;37.726;2023-09-19T05:48:09;25.72;29.74
79026;DHT22;71097;44.760;37.726;2023-09-19T05:49:12;25.69;29.95
79026;DHT22;71097;44.760;37.726;2023-09-19T05:50:14;25.57;30.22
79026;DHT22;71097;44.760;37.726;2023-09-19T05:51:22;25.42;30.51
79026;DHT22;71097;44.760;37.726;2023-09-19T05:52:29;25.34;30.87
79026;DHT22;71097;44.760;37.726;2023-09-19T05:53:31;25.42;30.64
79026;DHT22;71097;44.760;37.726;2023-09-19T05:54:34;25.47;29.77
79026;DHT22;71097;44.760;37.726;2023-09-19T05:55:49;25.47;30.50
79026;DHT22;71097;44.760;37.726;2023-09-19T05:57:07;25.74;30.08
79026;DHT22;71097;44.760;37.726;2023-09-19T05:58:11;25.83;28.97
79026;DHT22;71097;44.760;37.726;2023-09-19T05:59:27;25.71;29.73
79026;DHT22;71097;44.760;37.726;2023-09-19T06:00:29;25.53;29.66
79026;DHT22;71097;44.760;37.726;2023-09-19T06:01:33;25.47;30.42
79026;DHT22;71097;44.760;37.726;2023-09-19T06:02:39;25.50;30.28
79026;DHT22;71097;44.760;37.726;2023-09-19T06:03:44;25.50;30.20
79026;DHT22;71097;44.760;37.726;2023-09-19T06:05:07;25.54;30.45
79026;DHT22;71097;44.760;37.726;2023-09-19T06:06:16;25.63;30.32
79026;DHT22;71097;44.760;37.726;2023-09-19T06:07:22;25.74;30.11
79026;DHT22;71097;44.760;37.726;2023-09-19T06:08:36;25.82;30.27
79026;DHT22;71097;44.760;37.726;2023-09-19T06:09:51;25.72;30.32
79026;DHT22;71097;44.760;37.726;2023-09-19T06:10:55;25.73;30.19
79026;DHT22;71097;44.760;37.726;2023-09-19T06:11:59;25.82;30.29
79026;DHT22;71097;44.760;37.726;2023-09-19T06:13:05;25.94;29.09
79026;DHT22;71097;44.760;37.726;2023-09-19T06:14:07;25.86;29.36
79026;DHT22;71097;44.760;37.726;2023-09-19T06:15:08;25.82;29.35
79026;DHT22;71097;44.760;37.726;2023-09-19T06:16:18;25.65;30.11
79026;DHT22;71097;44.760;37.726;2023-09-19T06:17:21;25.73;30.38
79026;DHT22;71097;44.760;37.726;2023-09-19T06:18:32;25.82;29.53
79026;DHT22;71097;44.760;37.726;2023-09-19T06:22:04;26.16;28.35
79026;DHT22;71097;44.760;37.726;2023-09-19T06:23:06;26.07;27.87
79026;DHT22;71097;44.760;37.726;2023-09-19T06:24:13;25.99;28.34
79026;DHT22;71097;44.760;37.726;2023-09-19T06:25:18;25.98;28.27
79026;DHT22;71097;44.760;37.726;2023-09-19T06:26:26;25.96;28.64
79026;DHT22;71097;44.760;37.726;2023-09-19T06:27:34;25.90;28.28
79026;DHT22;71097;44.760;37.726;2023-09-19T06:28:38;25.77;28.36
79026;DHT22;71097;44.760;37.726;2023-09-19T06:29:39;25.82;28.54
79026;DHT22;71097;44.760;37.726;2023-09-19T06:30:41;25.80;27.80
79026;DHT22;71097;44.760;37.726;2023-09-19T06:31:44;25.79;28.46
79026;DHT22;71097;44.760;37.726;2023-09-19T06:32:47;25.93;28.41
79026;DHT22;71097;44.760;37.726;2023-09-19T06:33:49;25.98;27.87
79026;DHT22;71097;44.760;37.726;2023-09-19T06:34:52;26.02;27.30
79026;DHT22;71097;44.760;37.726;2023-09-19T06:35:55;25.94;27.94
79026;DHT22;71097;44.760;37.726;2023-09-19T06:37:05;25.82;28.29
79026;DHT22;71097;44.760;37.726;2023-09-19T06:38:20;25.90;27.94
79026;DHT22;71097;44.760;37.726;2023-09-19T06:39:25;25.93;28.25
79026;DHT22;71097;44.760;37.726;2023-09-19T06:40:27;25.95;28.77
79026;DHT22;71097;44.760;37.726;2023-09-19T06:41:32;25.95;28.87
79026;DHT22;71097;44.760;37.726;2023-09-19T06:43:00;25.86;29.03
79026;DHT22;71097;44.760;37.726;2023-09-19T06:44:03;25.93;29.06
79026;DHT22;71097;44.760;37.726;2023-09-19T06:45:08;25.93;28.71
79026;DHT22;71097;44.760;37.726;2023-09-19T06:46:15;25.95;28.93
79026;DHT22;71097;44.760;37.726;2023-09-19T06:47:17;25.99;28.66
79026;DHT22;71097;44.760;37.726;2023-09-19T06:48:22;25.97;28.81
79026;DHT22;71097;44.760;37.726;2023-09-19T06:49:26;25.96;29.39
79026;DHT22;71097;44.760;37.726;2023-09-19T06:50:27;26.15;28.89
79026;DHT22;71097;44.760;37.726;2023-09-19T06:51:32;26.09;29.39
79026;DHT22;71097;44.760;37.726;2023-09-19T06:52:35;25.98;29.64
79026;DHT22;71097;44.760;37.726;2023-09-19T06:53:37;26.11;29.44
79026;DHT22;71097;44.760;37.726;2023-09-19T06:54:38;26.10;29.18
79026;DHT22;71097;44.760;37.726;2023-09-19T06:55:41;26.07;29.36
79026;DHT22;71097;44.760;37.726;2023-09-19T06:56:45;26.22;28.98
79026;DHT22;71097;44.760;37.726;2023-09-19T06:57:47;26.31;29.15
79026;DHT22;71097;44.760;37.726;2023-09-19T06:58:49;26.45;28.81
79026;DHT22;71097;44.760;37.726;2023-09-19T06:59:53;26.33;29.00
79026;DHT22;71097;44.760;37.726;2023-09-19T07:00:55;26.23;28.84
79026;DHT22;71097;44.760;37.726;2023-09-19T07:02:00;26.22;29.45
79026;DHT22;71097;44.760;37.726;2023-09-19T07:03:05;26.51;29.10
79026;DHT22;71097;44.760;37.726;2023-09-19T07:04:11;26.54;28.43
79026;DHT22;71097;44.760;37.726;2023-09-19T07:05:15;26.42;28.77
79026;DHT22;71097;44.760;37.726;2023-09-19T07:06:18;26.51;28.18
79026;DHT22;71097;44.760;37.726;2023-09-19T07:07:21;26.42;28.73
79026;DHT22;71097;44.760;37.726;2023-09-19T07:08:23;26.41;28.85