sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3005;DHT22;1512;51.486;6.610;2023-11-19T00:01:19;11.30;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T00:05:28;11.40;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T00:09:37;11.40;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T00:13:47;11.50;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T00:17:55;11.50;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T00:22:06;11.60;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T00:26:14;11.70;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T00:30:23;11.70;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T00:34:32;11.70;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T00:38:41;11.80;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T00:42:50;11.80;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T00:46:58;11.80;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T00:51:12;11.90;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T00:55:21;11.80;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T00:59:29;11.80;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T01:03:38;11.90;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T01:07:47;11.80;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T01:11:56;11.80;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T01:16:05;11.80;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T01:20:14;11.90;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T01:24:23;11.90;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T01:28:33;11.90;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T01:32:42;11.90;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T01:36:51;11.90;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T01:41:00;11.90;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T01:45:17;11.90;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T01:49:22;11.90;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T01:53:32;12.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T01:57:42;11.90;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T02:01:50;11.90;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T02:06:01;12.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T02:10:10;12.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T02:14:23;12.10;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T02:18:33;12.10;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T02:22:41;12.10;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T02:26:59;12.10;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T02:31:08;12.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T02:35:19;12.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T02:39:29;12.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T02:43:38;12.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T02:47:46;12.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T02:51:55;12.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T02:56:04;12.10;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T03:00:22;12.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T03:04:41;12.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T03:08:54;12.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T03:13:05;12.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T03:17:17;12.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T03:21:30;12.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T03:25:41;12.10;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T03:29:51;12.10;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T03:33:59;12.10;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T03:38:08;12.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T03:42:19;11.90;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T03:46:28;11.90;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T03:50:38;11.90;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T03:54:46;11.90;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T03:58:55;11.80;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T04:03:04;11.80;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T04:07:12;11.80;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T04:11:21;11.80;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T04:15:29;11.70;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T04:19:38;11.60;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T04:23:49;11.60;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T04:27:58;11.50;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T04:32:07;11.50;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T04:36:18;11.60;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T04:40:27;11.50;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T04:44:36;11.60;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T04:48:45;11.60;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T04:52:53;11.70;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T04:57:05;11.70;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T05:01:14;11.80;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T05:05:25;11.80;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T05:09:35;11.80;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T05:13:43;11.80;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T05:17:53;11.90;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T05:22:02;11.90;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T05:26:21;11.80;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T05:30:49;11.80;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T05:34:58;11.80;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T05:39:07;11.80;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T05:43:16;11.70;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T05:47:24;11.70;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T05:51:38;11.60;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T05:55:47;11.60;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T06:00:06;11.50;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T06:04:15;11.50;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T06:08:24;11.50;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T06:12:34;11.50;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T06:16:45;11.50;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T06:20:53;11.50;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T06:25:02;11.40;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T06:29:13;11.50;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T06:33:28;11.50;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T06:37:35;11.50;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T06:41:47;11.50;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T06:45:56;11.60;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T06:50:05;11.50;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T06:54:14;11.40;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T06:58:23;11.40;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T07:02:32;11.40;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T07:06:41;11.40;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T07:10:50;11.30;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T07:14:58;11.30;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T07:19:08;11.30;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T07:23:16;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T07:27:25;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T07:31:33;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T07:35:43;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T07:39:52;11.30;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T07:44:00;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T07:48:09;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T07:52:18;11.10;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T07:56:28;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T08:00:38;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T08:04:48;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T08:08:58;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T08:13:07;11.30;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T08:17:15;11.30;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T08:21:24;11.30;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T08:25:34;11.40;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T08:29:44;11.40;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T08:33:53;11.40;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T08:38:02;11.40;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T08:42:10;11.40;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T08:46:19;11.50;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T08:50:27;11.50;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T08:54:36;11.60;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T08:58:45;11.60;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T09:02:54;11.60;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T09:07:03;11.70;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T09:11:11;11.80;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T09:15:20;12.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T09:19:28;12.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T09:23:37;12.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T09:27:47;12.30;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T09:31:55;12.50;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T09:36:04;12.50;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T09:40:14;12.40;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T09:44:22;12.40;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T09:48:37;12.50;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T09:52:42;12.50;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T09:56:51;12.50;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T10:01:00;12.60;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T10:05:13;12.70;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T10:09:22;12.70;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T10:13:31;12.60;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T10:17:41;12.70;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T10:21:50;12.80;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T10:26:03;12.80;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T10:30:22;12.90;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T10:34:29;12.80;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T10:38:38;12.80;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T10:42:48;12.80;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T10:46:56;12.80;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T10:51:06;12.90;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T10:55:15;12.90;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T10:59:30;12.90;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T11:03:41;12.90;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T11:07:52;13.00;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T11:12:01;13.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T11:16:10;13.10;58.20
3005;DHT22;1512;51.486;6.610;2023-11-19T11:20:19;13.20;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T11:24:36;13.30;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T11:29:00;13.40;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T11:38:06;13.40;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T11:50:49;13.40;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T11:55:06;13.40;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T11:59:20;13.50;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T12:03:30;13.60;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T12:07:40;13.60;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T12:11:48;13.40;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T12:20:09;13.40;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T12:24:20;13.40;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T12:28:29;13.40;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T12:32:39;13.30;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T12:36:48;13.10;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T12:41:07;13.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T12:45:18;12.80;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T12:49:28;12.80;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T12:53:48;12.80;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T12:57:58;12.80;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T13:02:07;12.70;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T13:06:16;12.80;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T13:10:25;13.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T13:14:37;12.90;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T13:18:46;12.80;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T13:23:03;12.90;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T13:27:12;12.90;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T13:31:21;12.90;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T13:35:30;12.90;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T13:39:43;12.90;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T13:43:52;12.80;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T13:48:01;12.80;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T13:52:10;12.70;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T13:56:19;12.60;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T14:00:28;12.60;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T14:04:36;12.60;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T14:08:45;12.60;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T14:12:54;12.50;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T14:17:03;12.40;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T14:21:13;12.30;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T14:25:21;12.30;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T14:29:31;12.30;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T14:33:40;12.20;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T14:38:08;12.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T14:42:17;12.10;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T14:46:26;12.10;78.90
3005;DHT22;1512;51.486;6.610;2023-11-19T14:50:35;12.00;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T14:54:44;12.00;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T14:58:53;12.00;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T15:03:21;11.90;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T15:07:30;11.90;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T15:11:38;11.90;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T15:15:47;11.90;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T15:19:57;11.90;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T15:24:06;11.80;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T15:28:15;11.70;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T15:32:24;11.70;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T15:36:33;11.60;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T15:45:05;11.50;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T15:49:14;11.50;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T15:53:24;11.50;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T15:57:33;11.50;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T16:01:41;11.50;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T16:05:50;11.40;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T16:10:00;11.50;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T16:14:11;11.40;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T16:18:20;11.40;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T16:22:28;11.40;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T16:26:37;11.40;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T16:30:46;11.40;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T16:34:54;11.40;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T16:39:03;11.40;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T16:43:13;11.40;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T16:47:22;11.30;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T16:51:31;11.30;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T16:55:40;11.30;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T16:59:49;11.30;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T17:04:04;11.30;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T17:08:12;11.30;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T17:12:21;11.30;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T17:16:32;11.30;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T17:20:40;11.30;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T17:24:49;11.30;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T17:28:57;11.30;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T17:33:06;11.30;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T17:37:16;11.20;1.00
3005;DHT22;1512;51.486;6.610;2023-11-19T17:41:25;11.30;84.10
3005;DHT22;1512;51.486;6.610;2023-11-19T17:45:34;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T17:49:43;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T17:53:52;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T17:58:02;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T18:02:11;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T18:06:19;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T18:10:28;11.10;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T18:14:40;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T18:18:50;11.10;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T18:22:59;11.10;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T18:27:08;11.10;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T18:31:17;11.10;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T18:35:25;11.10;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T18:39:34;11.10;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T18:43:43;11.10;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T18:47:51;11.10;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T18:52:00;11.10;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T18:56:09;11.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T19:00:18;11.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T19:04:27;11.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T19:08:37;11.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T19:12:47;11.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T19:16:57;11.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T19:21:06;11.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T19:25:14;11.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T19:29:24;11.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T19:33:32;11.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T19:37:41;11.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T19:41:50;11.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T19:45:58;11.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T19:50:26;11.10;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T19:54:35;11.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T19:58:44;11.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T20:02:54;11.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T20:07:03;11.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T20:11:12;11.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T20:15:21;11.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T20:19:31;11.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T20:23:39;11.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T20:27:48;11.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T20:31:57;11.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T20:36:06;11.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T20:40:15;11.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T20:44:24;11.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T20:48:35;11.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T20:52:43;11.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T20:56:52;11.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T21:01:00;11.10;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T21:05:10;11.00;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T21:09:20;11.10;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T21:13:30;11.10;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T21:17:39;11.10;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T21:21:48;11.10;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T21:25:58;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T21:30:07;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T21:34:18;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T21:38:26;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T21:42:35;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T21:46:44;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T21:50:54;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T21:55:03;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T21:59:12;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T22:03:21;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T22:07:30;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T22:11:39;11.30;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T22:15:48;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T22:19:56;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T22:24:05;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T22:28:14;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T22:32:23;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T22:36:35;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T22:40:43;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T22:44:52;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T22:49:01;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T22:53:09;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T22:57:18;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T23:01:27;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T23:05:36;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T23:09:45;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T23:13:53;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T23:18:02;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T23:22:12;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T23:26:22;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T23:30:32;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T23:34:41;11.30;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T23:38:51;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T23:43:00;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T23:47:09;11.20;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T23:51:18;11.30;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T23:55:27;11.30;99.90
3005;DHT22;1512;51.486;6.610;2023-11-19T23:59:35;11.20;99.90
