sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48162;DHT22;33950;48.154;16.316;2022-08-01T00:01:35;23.80;84.00
48162;DHT22;33950;48.154;16.316;2022-08-01T00:04:01;23.80;84.00
48162;DHT22;33950;48.154;16.316;2022-08-01T00:06:27;23.70;84.00
48162;DHT22;33950;48.154;16.316;2022-08-01T00:08:54;23.70;84.00
48162;DHT22;33950;48.154;16.316;2022-08-01T00:11:21;23.60;84.00
48162;DHT22;33950;48.154;16.316;2022-08-01T00:13:46;23.60;84.10
48162;DHT22;33950;48.154;16.316;2022-08-01T00:16:12;23.60;84.10
48162;DHT22;33950;48.154;16.316;2022-08-01T00:18:38;23.60;84.10
48162;DHT22;33950;48.154;16.316;2022-08-01T00:21:04;23.60;84.20
48162;DHT22;33950;48.154;16.316;2022-08-01T00:23:30;23.60;84.30
48162;DHT22;33950;48.154;16.316;2022-08-01T00:25:58;23.50;84.40
48162;DHT22;33950;48.154;16.316;2022-08-01T00:28:24;23.50;84.50
48162;DHT22;33950;48.154;16.316;2022-08-01T00:30:49;23.40;84.60
48162;DHT22;33950;48.154;16.316;2022-08-01T00:33:15;23.50;84.60
48162;DHT22;33950;48.154;16.316;2022-08-01T00:35:41;23.50;84.70
48162;DHT22;33950;48.154;16.316;2022-08-01T00:38:07;23.50;84.70
48162;DHT22;33950;48.154;16.316;2022-08-01T00:40:33;23.50;85.20
48162;DHT22;33950;48.154;16.316;2022-08-01T00:43:00;23.50;84.70
48162;DHT22;33950;48.154;16.316;2022-08-01T00:45:25;23.50;84.70
48162;DHT22;33950;48.154;16.316;2022-08-01T00:47:51;23.50;84.80
48162;DHT22;33950;48.154;16.316;2022-08-01T00:50:17;23.50;85.00
48162;DHT22;33950;48.154;16.316;2022-08-01T00:52:43;23.40;85.00
48162;DHT22;33950;48.154;16.316;2022-08-01T00:55:10;23.40;85.10
48162;DHT22;33950;48.154;16.316;2022-08-01T00:57:37;23.40;85.80
48162;DHT22;33950;48.154;16.316;2022-08-01T01:00:07;23.40;85.20
48162;DHT22;33950;48.154;16.316;2022-08-01T01:02:33;23.40;85.30
48162;DHT22;33950;48.154;16.316;2022-08-01T01:05:00;23.30;85.40
48162;DHT22;33950;48.154;16.316;2022-08-01T01:07:32;23.30;85.50
48162;DHT22;33950;48.154;16.316;2022-08-01T01:10:03;23.30;85.60
48162;DHT22;33950;48.154;16.316;2022-08-01T01:12:49;23.30;85.80
48162;DHT22;33950;48.154;16.316;2022-08-01T01:15:22;23.30;85.80
48162;DHT22;33950;48.154;16.316;2022-08-01T01:17:52;23.20;85.90
48162;DHT22;33950;48.154;16.316;2022-08-01T01:20:23;23.20;86.10
48162;DHT22;33950;48.154;16.316;2022-08-01T01:23:10;23.20;86.60
48162;DHT22;33950;48.154;16.316;2022-08-01T01:25:50;23.30;86.60
48162;DHT22;33950;48.154;16.316;2022-08-01T01:28:23;23.40;86.10
48162;DHT22;33950;48.154;16.316;2022-08-01T01:30:55;23.40;86.60
48162;DHT22;33950;48.154;16.316;2022-08-01T01:33:23;23.50;85.90
48162;DHT22;33950;48.154;16.316;2022-08-01T01:35:53;23.50;85.70
48162;DHT22;33950;48.154;16.316;2022-08-01T01:38:25;23.50;85.80
48162;DHT22;33950;48.154;16.316;2022-08-01T01:40:52;23.50;85.80
48162;DHT22;33950;48.154;16.316;2022-08-01T01:43:20;23.50;86.10
48162;DHT22;33950;48.154;16.316;2022-08-01T01:45:49;23.50;85.80
48162;DHT22;33950;48.154;16.316;2022-08-01T01:48:18;23.40;85.60
48162;DHT22;33950;48.154;16.316;2022-08-01T01:50:46;23.30;85.70
48162;DHT22;33950;48.154;16.316;2022-08-01T01:53:15;23.30;85.80
48162;DHT22;33950;48.154;16.316;2022-08-01T01:55:43;23.40;86.10
48162;DHT22;33950;48.154;16.316;2022-08-01T01:58:13;23.40;86.10
48162;DHT22;33950;48.154;16.316;2022-08-01T02:00:40;23.50;86.20
48162;DHT22;33950;48.154;16.316;2022-08-01T02:03:07;23.60;86.30
48162;DHT22;33950;48.154;16.316;2022-08-01T02:05:37;23.70;86.20
48162;DHT22;33950;48.154;16.316;2022-08-01T02:08:04;23.70;86.10
48162;DHT22;33950;48.154;16.316;2022-08-01T02:10:31;23.70;86.50
48162;DHT22;33950;48.154;16.316;2022-08-01T02:12:59;23.80;86.50
48162;DHT22;33950;48.154;16.316;2022-08-01T02:15:29;23.70;85.50
48162;DHT22;33950;48.154;16.316;2022-08-01T02:17:56;23.70;85.60
48162;DHT22;33950;48.154;16.316;2022-08-01T02:20:24;23.70;85.20
48162;DHT22;33950;48.154;16.316;2022-08-01T02:22:57;23.70;85.50
48162;DHT22;33950;48.154;16.316;2022-08-01T02:25:27;23.70;85.00
48162;DHT22;33950;48.154;16.316;2022-08-01T02:27:59;23.70;85.10
48162;DHT22;33950;48.154;16.316;2022-08-01T02:30:31;23.70;85.10
48162;DHT22;33950;48.154;16.316;2022-08-01T02:33:01;23.60;85.30
48162;DHT22;33950;48.154;16.316;2022-08-01T02:35:29;23.70;85.20
48162;DHT22;33950;48.154;16.316;2022-08-01T02:37:58;23.60;85.20
48162;DHT22;33950;48.154;16.316;2022-08-01T02:40:26;23.60;85.10
48162;DHT22;33950;48.154;16.316;2022-08-01T02:42:54;23.50;85.30
48162;DHT22;33950;48.154;16.316;2022-08-01T02:45:25;23.40;85.10
48162;DHT22;33950;48.154;16.316;2022-08-01T02:47:52;23.20;84.90
48162;DHT22;33950;48.154;16.316;2022-08-01T02:50:20;23.20;84.90
48162;DHT22;33950;48.154;16.316;2022-08-01T02:52:48;23.20;84.70
48162;DHT22;33950;48.154;16.316;2022-08-01T02:55:17;23.30;85.10
48162;DHT22;33950;48.154;16.316;2022-08-01T02:57:44;23.30;85.30
48162;DHT22;33950;48.154;16.316;2022-08-01T03:00:11;23.30;85.00
48162;DHT22;33950;48.154;16.316;2022-08-01T03:02:37;23.30;84.90
48162;DHT22;33950;48.154;16.316;2022-08-01T03:05:05;23.20;84.70
48162;DHT22;33950;48.154;16.316;2022-08-01T03:07:34;23.20;84.70
48162;DHT22;33950;48.154;16.316;2022-08-01T03:10:02;23.30;84.50
48162;DHT22;33950;48.154;16.316;2022-08-01T03:12:30;23.30;84.30
48162;DHT22;33950;48.154;16.316;2022-08-01T03:14:59;23.20;84.20
48162;DHT22;33950;48.154;16.316;2022-08-01T03:17:27;23.20;84.10
48162;DHT22;33950;48.154;16.316;2022-08-01T03:19:54;23.20;84.00
48162;DHT22;33950;48.154;16.316;2022-08-01T03:22:24;23.20;83.90
48162;DHT22;33950;48.154;16.316;2022-08-01T03:24:52;23.20;84.30
48162;DHT22;33950;48.154;16.316;2022-08-01T03:27:21;23.30;84.80
48162;DHT22;33950;48.154;16.316;2022-08-01T03:29:49;23.30;85.00
48162;DHT22;33950;48.154;16.316;2022-08-01T03:32:16;23.40;84.90
48162;DHT22;33950;48.154;16.316;2022-08-01T03:34:43;23.40;85.10
48162;DHT22;33950;48.154;16.316;2022-08-01T03:37:12;23.40;85.00
48162;DHT22;33950;48.154;16.316;2022-08-01T03:39:47;23.40;85.00
48162;DHT22;33950;48.154;16.316;2022-08-01T03:42:17;23.30;85.70
48162;DHT22;33950;48.154;16.316;2022-08-01T03:44:46;23.20;85.30
48162;DHT22;33950;48.154;16.316;2022-08-01T03:47:16;23.30;85.40
48162;DHT22;33950;48.154;16.316;2022-08-01T03:49:44;23.20;85.30
48162;DHT22;33950;48.154;16.316;2022-08-01T03:52:12;23.20;85.30
48162;DHT22;33950;48.154;16.316;2022-08-01T03:54:43;23.20;85.40
48162;DHT22;33950;48.154;16.316;2022-08-01T03:57:12;23.20;86.10
48162;DHT22;33950;48.154;16.316;2022-08-01T03:59:38;23.10;85.80
48162;DHT22;33950;48.154;16.316;2022-08-01T04:02:06;23.10;85.90
48162;DHT22;33950;48.154;16.316;2022-08-01T04:04:34;23.10;86.20
48162;DHT22;33950;48.154;16.316;2022-08-01T04:07:00;23.10;86.30
48162;DHT22;33950;48.154;16.316;2022-08-01T04:09:32;23.10;86.50
48162;DHT22;33950;48.154;16.316;2022-08-01T04:11:58;23.10;86.30
48162;DHT22;33950;48.154;16.316;2022-08-01T04:14:26;23.10;86.20
48162;DHT22;33950;48.154;16.316;2022-08-01T04:16:51;23.10;86.10
48162;DHT22;33950;48.154;16.316;2022-08-01T04:19:17;23.10;86.30
48162;DHT22;33950;48.154;16.316;2022-08-01T04:21:44;23.00;86.40
48162;DHT22;33950;48.154;16.316;2022-08-01T04:24:13;23.00;86.70
48162;DHT22;33950;48.154;16.316;2022-08-01T04:26:41;23.00;86.60
48162;DHT22;33950;48.154;16.316;2022-08-01T04:29:09;23.00;86.70
48162;DHT22;33950;48.154;16.316;2022-08-01T04:31:37;23.10;86.50
48162;DHT22;33950;48.154;16.316;2022-08-01T04:34:05;23.20;86.30
48162;DHT22;33950;48.154;16.316;2022-08-01T04:36:33;23.30;86.50
48162;DHT22;33950;48.154;16.316;2022-08-01T04:39:02;23.50;86.70
48162;DHT22;33950;48.154;16.316;2022-08-01T04:41:30;23.60;86.60
48162;DHT22;33950;48.154;16.316;2022-08-01T04:43:57;23.70;87.30
48162;DHT22;33950;48.154;16.316;2022-08-01T04:46:25;23.80;86.70
48162;DHT22;33950;48.154;16.316;2022-08-01T04:48:52;23.90;86.40
48162;DHT22;33950;48.154;16.316;2022-08-01T04:51:20;23.90;86.80
48162;DHT22;33950;48.154;16.316;2022-08-01T04:53:48;24.00;87.60
48162;DHT22;33950;48.154;16.316;2022-08-01T04:56:18;24.00;87.70
48162;DHT22;33950;48.154;16.316;2022-08-01T04:58:44;24.10;87.80
48162;DHT22;33950;48.154;16.316;2022-08-01T05:01:10;24.10;88.30
48162;DHT22;33950;48.154;16.316;2022-08-01T05:03:36;24.20;87.90
48162;DHT22;33950;48.154;16.316;2022-08-01T05:06:02;24.20;88.50
48162;DHT22;33950;48.154;16.316;2022-08-01T05:08:28;24.30;87.60
48162;DHT22;33950;48.154;16.316;2022-08-01T05:10:54;24.30;87.60
48162;DHT22;33950;48.154;16.316;2022-08-01T05:13:22;24.20;87.30
48162;DHT22;33950;48.154;16.316;2022-08-01T05:15:47;24.30;86.90
48162;DHT22;33950;48.154;16.316;2022-08-01T05:18:13;24.30;86.40
48162;DHT22;33950;48.154;16.316;2022-08-01T05:20:40;24.20;86.50
48162;DHT22;33950;48.154;16.316;2022-08-01T05:23:06;24.20;86.80
48162;DHT22;33950;48.154;16.316;2022-08-01T05:25:32;24.20;87.00
48162;DHT22;33950;48.154;16.316;2022-08-01T05:27:58;24.20;87.30
48162;DHT22;33950;48.154;16.316;2022-08-01T05:30:25;24.20;87.40
48162;DHT22;33950;48.154;16.316;2022-08-01T05:32:51;24.20;88.20
48162;DHT22;33950;48.154;16.316;2022-08-01T05:35:17;24.30;88.40
48162;DHT22;33950;48.154;16.316;2022-08-01T05:37:43;24.20;87.10
48162;DHT22;33950;48.154;16.316;2022-08-01T05:40:10;24.30;87.90
48162;DHT22;33950;48.154;16.316;2022-08-01T05:42:36;24.20;86.30
48162;DHT22;33950;48.154;16.316;2022-08-01T05:45:02;24.10;85.50
48162;DHT22;33950;48.154;16.316;2022-08-01T05:47:29;24.20;87.00
48162;DHT22;33950;48.154;16.316;2022-08-01T05:49:55;24.10;86.10
48162;DHT22;33950;48.154;16.316;2022-08-01T05:52:20;24.00;84.90
48162;DHT22;33950;48.154;16.316;2022-08-01T05:54:46;23.90;84.70
48162;DHT22;33950;48.154;16.316;2022-08-01T05:57:12;23.90;85.90
48162;DHT22;33950;48.154;16.316;2022-08-01T05:59:38;24.00;86.90
48162;DHT22;33950;48.154;16.316;2022-08-01T06:02:04;24.20;88.00
48162;DHT22;33950;48.154;16.316;2022-08-01T06:04:31;24.20;87.20
48162;DHT22;33950;48.154;16.316;2022-08-01T06:06:57;24.10;86.00
48162;DHT22;33950;48.154;16.316;2022-08-01T06:09:22;24.10;85.60
48162;DHT22;33950;48.154;16.316;2022-08-01T06:11:48;24.00;85.90
48162;DHT22;33950;48.154;16.316;2022-08-01T06:14:14;24.10;85.00
48162;DHT22;33950;48.154;16.316;2022-08-01T06:16:40;24.10;85.00
48162;DHT22;33950;48.154;16.316;2022-08-01T06:19:05;24.20;85.40
48162;DHT22;33950;48.154;16.316;2022-08-01T06:21:32;24.30;85.40
48162;DHT22;33950;48.154;16.316;2022-08-01T06:23:58;24.40;85.10
48162;DHT22;33950;48.154;16.316;2022-08-01T06:26:24;24.40;85.20
48162;DHT22;33950;48.154;16.316;2022-08-01T06:28:50;24.50;84.60
48162;DHT22;33950;48.154;16.316;2022-08-01T06:31:15;24.40;84.10
48162;DHT22;33950;48.154;16.316;2022-08-01T06:33:41;24.40;84.30
48162;DHT22;33950;48.154;16.316;2022-08-01T06:36:07;24.40;84.30
48162;DHT22;33950;48.154;16.316;2022-08-01T06:38:36;24.40;84.20
48162;DHT22;33950;48.154;16.316;2022-08-01T06:41:02;24.50;84.10
48162;DHT22;33950;48.154;16.316;2022-08-01T06:43:29;24.70;87.10
48162;DHT22;33950;48.154;16.316;2022-08-01T06:45:55;24.80;88.10
48162;DHT22;33950;48.154;16.316;2022-08-01T06:48:21;24.90;86.40
48162;DHT22;33950;48.154;16.316;2022-08-01T06:50:46;25.00;86.30
48162;DHT22;33950;48.154;16.316;2022-08-01T06:53:12;25.00;86.50
48162;DHT22;33950;48.154;16.316;2022-08-01T06:55:39;25.10;86.80
48162;DHT22;33950;48.154;16.316;2022-08-01T06:58:05;25.10;87.20
48162;DHT22;33950;48.154;16.316;2022-08-01T07:00:31;25.20;86.40
48162;DHT22;33950;48.154;16.316;2022-08-01T07:02:57;25.30;87.30
48162;DHT22;33950;48.154;16.316;2022-08-01T07:05:25;25.30;87.80
48162;DHT22;33950;48.154;16.316;2022-08-01T07:07:50;25.40;86.40
48162;DHT22;33950;48.154;16.316;2022-08-01T07:10:17;25.50;86.60
48162;DHT22;33950;48.154;16.316;2022-08-01T07:12:44;25.60;87.40
48162;DHT22;33950;48.154;16.316;2022-08-01T07:15:11;25.70;87.20
48162;DHT22;33950;48.154;16.316;2022-08-01T07:17:37;25.70;86.80
48162;DHT22;33950;48.154;16.316;2022-08-01T07:20:06;25.80;87.20
48162;DHT22;33950;48.154;16.316;2022-08-01T07:22:32;25.80;86.90
48162;DHT22;33950;48.154;16.316;2022-08-01T07:24:58;25.80;86.80
48162;DHT22;33950;48.154;16.316;2022-08-01T07:27:23;25.80;86.80
48162;DHT22;33950;48.154;16.316;2022-08-01T07:29:51;25.80;85.50
48162;DHT22;33950;48.154;16.316;2022-08-01T07:32:16;25.80;86.50
48162;DHT22;33950;48.154;16.316;2022-08-01T07:34:42;25.80;87.40
48162;DHT22;33950;48.154;16.316;2022-08-01T07:37:08;25.80;86.90
48162;DHT22;33950;48.154;16.316;2022-08-01T07:39:34;25.80;86.60
48162;DHT22;33950;48.154;16.316;2022-08-01T07:42:00;25.70;86.10
48162;DHT22;33950;48.154;16.316;2022-08-01T07:44:26;25.60;86.00
48162;DHT22;33950;48.154;16.316;2022-08-01T07:46:53;25.60;85.90
48162;DHT22;33950;48.154;16.316;2022-08-01T07:49:19;25.60;87.60
48162;DHT22;33950;48.154;16.316;2022-08-01T07:51:47;25.60;87.80
48162;DHT22;33950;48.154;16.316;2022-08-01T07:54:13;25.60;88.40
48162;DHT22;33950;48.154;16.316;2022-08-01T07:56:39;25.50;86.30
48162;DHT22;33950;48.154;16.316;2022-08-01T07:59:05;25.50;86.00
48162;DHT22;33950;48.154;16.316;2022-08-01T08:01:30;25.50;85.40
48162;DHT22;33950;48.154;16.316;2022-08-01T08:03:58;25.50;84.20
48162;DHT22;33950;48.154;16.316;2022-08-01T08:06:24;25.40;83.60
48162;DHT22;33950;48.154;16.316;2022-08-01T08:08:50;25.40;83.10
48162;DHT22;33950;48.154;16.316;2022-08-01T08:11:16;25.30;82.20
48162;DHT22;33950;48.154;16.316;2022-08-01T08:13:41;25.20;81.40
48162;DHT22;33950;48.154;16.316;2022-08-01T08:16:07;25.20;82.00
48162;DHT22;33950;48.154;16.316;2022-08-01T08:18:33;25.20;81.40
48162;DHT22;33950;48.154;16.316;2022-08-01T08:21:00;25.20;81.80
48162;DHT22;33950;48.154;16.316;2022-08-01T08:23:26;25.30;81.50
48162;DHT22;33950;48.154;16.316;2022-08-01T08:26:10;25.30;81.10
48162;DHT22;33950;48.154;16.316;2022-08-01T08:28:36;25.40;81.70
48162;DHT22;33950;48.154;16.316;2022-08-01T08:31:02;25.60;81.00
48162;DHT22;33950;48.154;16.316;2022-08-01T08:33:28;25.60;80.40
48162;DHT22;33950;48.154;16.316;2022-08-01T08:35:54;25.60;80.70
48162;DHT22;33950;48.154;16.316;2022-08-01T08:38:21;25.60;80.90
48162;DHT22;33950;48.154;16.316;2022-08-01T08:40:47;25.60;80.80
48162;DHT22;33950;48.154;16.316;2022-08-01T08:43:15;25.60;81.00
48162;DHT22;33950;48.154;16.316;2022-08-01T08:45:41;25.60;81.00
48162;DHT22;33950;48.154;16.316;2022-08-01T08:48:08;25.50;80.60
48162;DHT22;33950;48.154;16.316;2022-08-01T08:50:34;25.60;80.70
48162;DHT22;33950;48.154;16.316;2022-08-01T08:53:01;25.60;81.00
48162;DHT22;33950;48.154;16.316;2022-08-01T08:55:30;25.60;81.10
48162;DHT22;33950;48.154;16.316;2022-08-01T08:57:56;25.70;81.00
48162;DHT22;33950;48.154;16.316;2022-08-01T09:00:23;25.60;80.60
48162;DHT22;33950;48.154;16.316;2022-08-01T09:02:49;25.50;80.30
48162;DHT22;33950;48.154;16.316;2022-08-01T09:05:15;25.50;80.60
48162;DHT22;33950;48.154;16.316;2022-08-01T09:07:43;25.50;80.30
48162;DHT22;33950;48.154;16.316;2022-08-01T09:10:09;25.50;80.60
48162;DHT22;33950;48.154;16.316;2022-08-01T09:12:37;25.50;80.70
48162;DHT22;33950;48.154;16.316;2022-08-01T09:15:03;25.50;80.60
48162;DHT22;33950;48.154;16.316;2022-08-01T09:17:39;25.50;80.90
48162;DHT22;33950;48.154;16.316;2022-08-01T09:20:06;25.50;81.10
48162;DHT22;33950;48.154;16.316;2022-08-01T09:22:33;25.70;81.20
48162;DHT22;33950;48.154;16.316;2022-08-01T09:25:02;25.70;81.00
48162;DHT22;33950;48.154;16.316;2022-08-01T09:27:29;25.70;81.30
48162;DHT22;33950;48.154;16.316;2022-08-01T09:30:08;25.80;80.70
48162;DHT22;33950;48.154;16.316;2022-08-01T09:32:34;26.00;81.10
48162;DHT22;33950;48.154;16.316;2022-08-01T09:35:24;26.30;80.80
48162;DHT22;33950;48.154;16.316;2022-08-01T09:37:50;26.40;80.00
48162;DHT22;33950;48.154;16.316;2022-08-01T09:40:16;26.40;78.70
48162;DHT22;33950;48.154;16.316;2022-08-01T09:42:42;26.30;80.20
48162;DHT22;33950;48.154;16.316;2022-08-01T09:45:10;26.40;79.80
48162;DHT22;33950;48.154;16.316;2022-08-01T09:47:39;26.50;80.30
48162;DHT22;33950;48.154;16.316;2022-08-01T09:50:06;26.40;79.60
48162;DHT22;33950;48.154;16.316;2022-08-01T09:52:33;26.50;78.60
48162;DHT22;33950;48.154;16.316;2022-08-01T09:55:00;26.40;78.00
48162;DHT22;33950;48.154;16.316;2022-08-01T09:57:28;26.30;78.70
48162;DHT22;33950;48.154;16.316;2022-08-01T09:59:55;26.30;78.80
48162;DHT22;33950;48.154;16.316;2022-08-01T10:02:31;26.30;79.30
48162;DHT22;33950;48.154;16.316;2022-08-01T10:04:58;26.50;78.70
48162;DHT22;33950;48.154;16.316;2022-08-01T10:07:24;26.60;78.10
48162;DHT22;33950;48.154;16.316;2022-08-01T10:09:50;26.70;78.60
48162;DHT22;33950;48.154;16.316;2022-08-01T10:12:18;26.60;77.50
48162;DHT22;33950;48.154;16.316;2022-08-01T10:14:46;26.80;78.00
48162;DHT22;33950;48.154;16.316;2022-08-01T10:17:15;26.80;78.00
48162;DHT22;33950;48.154;16.316;2022-08-01T10:19:43;26.70;78.00
48162;DHT22;33950;48.154;16.316;2022-08-01T10:22:10;26.70;78.40
48162;DHT22;33950;48.154;16.316;2022-08-01T10:24:38;26.60;78.60
48162;DHT22;33950;48.154;16.316;2022-08-01T10:27:07;26.60;78.60
48162;DHT22;33950;48.154;16.316;2022-08-01T10:29:40;26.70;79.00
48162;DHT22;33950;48.154;16.316;2022-08-01T10:32:06;26.80;79.00
48162;DHT22;33950;48.154;16.316;2022-08-01T10:34:35;27.00;79.70
48162;DHT22;33950;48.154;16.316;2022-08-01T10:37:03;27.40;78.80
48162;DHT22;33950;48.154;16.316;2022-08-01T10:39:30;27.50;77.70
48162;DHT22;33950;48.154;16.316;2022-08-01T10:41:56;27.80;77.80
48162;DHT22;33950;48.154;16.316;2022-08-01T10:44:24;28.20;76.80
48162;DHT22;33950;48.154;16.316;2022-08-01T10:46:54;28.60;76.30
48162;DHT22;33950;48.154;16.316;2022-08-01T10:49:22;29.00;75.80
48162;DHT22;33950;48.154;16.316;2022-08-01T10:51:51;29.00;74.20
48162;DHT22;33950;48.154;16.316;2022-08-01T10:54:18;28.60;74.10
48162;DHT22;33950;48.154;16.316;2022-08-01T10:56:46;28.40;74.60
48162;DHT22;33950;48.154;16.316;2022-08-01T10:59:15;28.50;76.00
48162;DHT22;33950;48.154;16.316;2022-08-01T11:01:55;28.80;75.70
48162;DHT22;33950;48.154;16.316;2022-08-01T11:04:33;29.00;75.20
48162;DHT22;33950;48.154;16.316;2022-08-01T11:07:05;29.30;74.40
48162;DHT22;33950;48.154;16.316;2022-08-01T11:09:40;30.70;77.30
48162;DHT22;33950;48.154;16.316;2022-08-01T11:12:09;29.90;73.80
48162;DHT22;33950;48.154;16.316;2022-08-01T11:17:36;29.80;73.60
48162;DHT22;33950;48.154;16.316;2022-08-01T11:20:09;29.70;72.80
48162;DHT22;33950;48.154;16.316;2022-08-01T11:26:11;29.40;73.20
48162;DHT22;33950;48.154;16.316;2022-08-01T11:28:38;29.30;72.40
48162;DHT22;33950;48.154;16.316;2022-08-01T11:31:28;29.30;71.90
48162;DHT22;33950;48.154;16.316;2022-08-01T11:33:55;29.40;72.00
48162;DHT22;33950;48.154;16.316;2022-08-01T11:36:20;29.40;72.80
48162;DHT22;33950;48.154;16.316;2022-08-01T11:38:48;29.80;72.30
48162;DHT22;33950;48.154;16.316;2022-08-01T11:41:17;30.00;71.80
48162;DHT22;33950;48.154;16.316;2022-08-01T11:43:58;30.20;70.90
48162;DHT22;33950;48.154;16.316;2022-08-01T11:46:50;30.40;71.30
48162;DHT22;33950;48.154;16.316;2022-08-01T11:52:05;30.50;69.40
48162;DHT22;33950;48.154;16.316;2022-08-01T11:54:32;30.70;68.20
48162;DHT22;33950;48.154;16.316;2022-08-01T11:57:03;30.80;68.50
48162;DHT22;33950;48.154;16.316;2022-08-01T11:59:35;30.90;68.90
48162;DHT22;33950;48.154;16.316;2022-08-01T12:02:02;31.00;68.20
48162;DHT22;33950;48.154;16.316;2022-08-01T12:04:44;31.30;68.20
48162;DHT22;33950;48.154;16.316;2022-08-01T12:07:14;31.00;68.60
48162;DHT22;33950;48.154;16.316;2022-08-01T12:09:40;30.40;68.40
48162;DHT22;33950;48.154;16.316;2022-08-01T12:12:08;29.70;69.80
48162;DHT22;33950;48.154;16.316;2022-08-01T12:14:34;29.40;69.40
48162;DHT22;33950;48.154;16.316;2022-08-01T12:17:00;29.00;69.70
48162;DHT22;33950;48.154;16.316;2022-08-01T12:19:26;28.60;70.20
48162;DHT22;33950;48.154;16.316;2022-08-01T12:22:05;28.30;71.50
48162;DHT22;33950;48.154;16.316;2022-08-01T12:24:32;28.30;72.90
48162;DHT22;33950;48.154;16.316;2022-08-01T12:26:58;28.10;72.40
48162;DHT22;33950;48.154;16.316;2022-08-01T12:29:36;28.20;73.80
48162;DHT22;33950;48.154;16.316;2022-08-01T12:32:02;28.20;73.80
48162;DHT22;33950;48.154;16.316;2022-08-01T12:34:29;28.20;74.50
48162;DHT22;33950;48.154;16.316;2022-08-01T12:36:56;28.00;74.20
48162;DHT22;33950;48.154;16.316;2022-08-01T12:39:22;27.70;73.10
48162;DHT22;33950;48.154;16.316;2022-08-01T12:41:48;27.60;71.20
48162;DHT22;33950;48.154;16.316;2022-08-01T12:44:15;27.70;71.00
48162;DHT22;33950;48.154;16.316;2022-08-01T12:46:43;27.60;71.70
48162;DHT22;33950;48.154;16.316;2022-08-01T12:49:08;27.70;71.90
48162;DHT22;33950;48.154;16.316;2022-08-01T12:51:35;27.70;71.90
48162;DHT22;33950;48.154;16.316;2022-08-01T12:54:01;27.70;72.30
48162;DHT22;33950;48.154;16.316;2022-08-01T12:56:31;27.70;72.60
48162;DHT22;33950;48.154;16.316;2022-08-01T12:58:58;27.90;72.90
48162;DHT22;33950;48.154;16.316;2022-08-01T13:01:26;28.00;73.10
48162;DHT22;33950;48.154;16.316;2022-08-01T13:04:01;28.00;73.70
48162;DHT22;33950;48.154;16.316;2022-08-01T13:06:29;28.00;74.90
48162;DHT22;33950;48.154;16.316;2022-08-01T13:09:04;27.70;76.30
48162;DHT22;33950;48.154;16.316;2022-08-01T13:11:31;27.40;77.30
48162;DHT22;33950;48.154;16.316;2022-08-01T13:13:57;27.20;77.80
48162;DHT22;33950;48.154;16.316;2022-08-01T13:16:25;27.10;78.60
48162;DHT22;33950;48.154;16.316;2022-08-01T13:18:52;27.10;79.20
48162;DHT22;33950;48.154;16.316;2022-08-01T13:21:21;27.10;80.60
48162;DHT22;33950;48.154;16.316;2022-08-01T13:24:01;27.30;81.20
48162;DHT22;33950;48.154;16.316;2022-08-01T13:26:41;27.50;80.30
48162;DHT22;33950;48.154;16.316;2022-08-01T13:29:08;27.80;79.60
48162;DHT22;33950;48.154;16.316;2022-08-01T13:31:34;28.20;77.40
48162;DHT22;33950;48.154;16.316;2022-08-01T13:34:01;28.30;76.60
48162;DHT22;33950;48.154;16.316;2022-08-01T13:36:28;28.60;76.40
48162;DHT22;33950;48.154;16.316;2022-08-01T13:38:56;28.90;75.00
48162;DHT22;33950;48.154;16.316;2022-08-01T13:41:41;29.10;73.50
48162;DHT22;33950;48.154;16.316;2022-08-01T13:44:07;29.10;73.20
48162;DHT22;33950;48.154;16.316;2022-08-01T13:46:34;29.40;72.30
48162;DHT22;33950;48.154;16.316;2022-08-01T13:49:01;29.30;70.50
48162;DHT22;33950;48.154;16.316;2022-08-01T13:51:28;29.20;71.40
48162;DHT22;33950;48.154;16.316;2022-08-01T13:53:54;29.30;70.90
48162;DHT22;33950;48.154;16.316;2022-08-01T13:56:19;29.30;71.10
48162;DHT22;33950;48.154;16.316;2022-08-01T13:58:45;29.40;70.90
48162;DHT22;33950;48.154;16.316;2022-08-01T14:01:11;29.60;69.90
48162;DHT22;33950;48.154;16.316;2022-08-01T14:03:37;29.80;70.20
48162;DHT22;33950;48.154;16.316;2022-08-01T14:06:03;30.20;69.80
48162;DHT22;33950;48.154;16.316;2022-08-01T14:08:31;30.50;68.40
48162;DHT22;33950;48.154;16.316;2022-08-01T14:10:57;30.50;67.80
48162;DHT22;33950;48.154;16.316;2022-08-01T14:13:24;30.40;68.30
48162;DHT22;33950;48.154;16.316;2022-08-01T14:15:50;30.20;68.20
48162;DHT22;33950;48.154;16.316;2022-08-01T14:18:16;29.80;68.50
48162;DHT22;33950;48.154;16.316;2022-08-01T14:20:42;30.00;69.90
48162;DHT22;33950;48.154;16.316;2022-08-01T14:23:08;30.40;68.40
48162;DHT22;33950;48.154;16.316;2022-08-01T14:25:36;30.60;68.10
48162;DHT22;33950;48.154;16.316;2022-08-01T14:28:02;30.70;68.40
48162;DHT22;33950;48.154;16.316;2022-08-01T14:30:28;30.80;67.90
48162;DHT22;33950;48.154;16.316;2022-08-01T14:32:54;30.80;66.80
48162;DHT22;33950;48.154;16.316;2022-08-01T14:35:20;30.50;67.50
48162;DHT22;33950;48.154;16.316;2022-08-01T14:37:46;30.50;67.40
48162;DHT22;33950;48.154;16.316;2022-08-01T14:40:11;30.60;67.00
48162;DHT22;33950;48.154;16.316;2022-08-01T14:42:39;30.50;67.00
48162;DHT22;33950;48.154;16.316;2022-08-01T14:45:06;30.50;67.20
48162;DHT22;33950;48.154;16.316;2022-08-01T14:47:35;30.40;68.00
48162;DHT22;33950;48.154;16.316;2022-08-01T14:50:01;30.20;67.50
48162;DHT22;33950;48.154;16.316;2022-08-01T14:52:27;30.10;68.20
48162;DHT22;33950;48.154;16.316;2022-08-01T14:54:53;30.40;68.10
48162;DHT22;33950;48.154;16.316;2022-08-01T14:57:19;30.60;68.00
48162;DHT22;33950;48.154;16.316;2022-08-01T14:59:46;30.80;67.00
48162;DHT22;33950;48.154;16.316;2022-08-01T15:02:12;31.00;66.10
48162;DHT22;33950;48.154;16.316;2022-08-01T15:04:42;31.00;66.60
48162;DHT22;33950;48.154;16.316;2022-08-01T15:07:08;30.80;66.60
48162;DHT22;33950;48.154;16.316;2022-08-01T15:09:33;30.40;66.70
48162;DHT22;33950;48.154;16.316;2022-08-01T15:11:59;30.40;68.90
48162;DHT22;33950;48.154;16.316;2022-08-01T15:14:25;30.70;68.00
48162;DHT22;33950;48.154;16.316;2022-08-01T15:17:11;30.80;67.20
48162;DHT22;33950;48.154;16.316;2022-08-01T15:19:37;30.80;67.80
48162;DHT22;33950;48.154;16.316;2022-08-01T15:22:03;30.70;68.20
48162;DHT22;33950;48.154;16.316;2022-08-01T15:24:29;30.70;67.80
48162;DHT22;33950;48.154;16.316;2022-08-01T15:26:55;30.50;68.30
48162;DHT22;33950;48.154;16.316;2022-08-01T15:29:21;30.50;68.00