sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40931;SDS011;36257;46.052;12.540;2022-11-28T00:01:48;6.70;;;5.80;;
40931;SDS011;36257;46.052;12.540;2022-11-28T00:04:14;7.10;;;6.50;;
40931;SDS011;36257;46.052;12.540;2022-11-28T00:06:43;6.50;;;6.07;;
40931;SDS011;36257;46.052;12.540;2022-11-28T00:09:11;6.10;;;4.87;;
40931;SDS011;36257;46.052;12.540;2022-11-28T00:11:38;5.80;;;5.32;;
40931;SDS011;36257;46.052;12.540;2022-11-28T00:14:05;5.75;;;5.35;;
40931;SDS011;36257;46.052;12.540;2022-11-28T00:16:31;5.87;;;5.37;;
40931;SDS011;36257;46.052;12.540;2022-11-28T00:18:57;4.87;;;4.57;;
40931;SDS011;36257;46.052;12.540;2022-11-28T00:21:24;5.35;;;5.05;;
40931;SDS011;36257;46.052;12.540;2022-11-28T00:23:50;5.17;;;4.77;;
40931;SDS011;36257;46.052;12.540;2022-11-28T00:26:17;7.60;;;4.90;;
40931;SDS011;36257;46.052;12.540;2022-11-28T00:28:48;5.67;;;5.10;;
40931;SDS011;36257;46.052;12.540;2022-11-28T00:31:15;6.30;;;5.60;;
40931;SDS011;36257;46.052;12.540;2022-11-28T00:33:46;5.80;;;5.30;;
40931;SDS011;36257;46.052;12.540;2022-11-28T00:36:12;6.30;;;5.77;;
40931;SDS011;36257;46.052;12.540;2022-11-28T00:38:39;5.47;;;4.97;;
40931;SDS011;36257;46.052;12.540;2022-11-28T00:41:15;5.60;;;5.20;;
40931;SDS011;36257;46.052;12.540;2022-11-28T00:43:45;5.77;;;5.27;;
40931;SDS011;36257;46.052;12.540;2022-11-28T00:46:13;6.25;;;5.68;;
40931;SDS011;36257;46.052;12.540;2022-11-28T00:48:39;6.68;;;6.07;;
40931;SDS011;36257;46.052;12.540;2022-11-28T00:51:13;5.77;;;5.37;;
40931;SDS011;36257;46.052;12.540;2022-11-28T00:53:43;5.70;;;5.22;;
40931;SDS011;36257;46.052;12.540;2022-11-28T00:56:12;5.83;;;5.33;;
40931;SDS011;36257;46.052;12.540;2022-11-28T01:01:06;6.47;;;5.97;;
40931;SDS011;36257;46.052;12.540;2022-11-28T01:03:52;6.07;;;5.50;;
40931;SDS011;36257;46.052;12.540;2022-11-28T01:06:29;6.00;;;5.32;;
40931;SDS011;36257;46.052;12.540;2022-11-28T01:08:57;6.17;;;5.30;;
40931;SDS011;36257;46.052;12.540;2022-11-28T01:11:25;6.23;;;5.60;;
40931;SDS011;36257;46.052;12.540;2022-11-28T01:13:53;6.30;;;5.82;;
40931;SDS011;36257;46.052;12.540;2022-11-28T01:16:19;6.45;;;5.85;;
40931;SDS011;36257;46.052;12.540;2022-11-28T01:18:45;7.10;;;6.50;;
40931;SDS011;36257;46.052;12.540;2022-11-28T01:21:11;7.27;;;6.00;;
40931;SDS011;36257;46.052;12.540;2022-11-28T01:23:36;6.30;;;5.40;;
40931;SDS011;36257;46.052;12.540;2022-11-28T01:26:02;6.03;;;5.43;;
40931;SDS011;36257;46.052;12.540;2022-11-28T01:28:30;5.90;;;5.23;;
40931;SDS011;36257;46.052;12.540;2022-11-28T01:30:56;6.17;;;5.67;;
40931;SDS011;36257;46.052;12.540;2022-11-28T01:33:28;6.70;;;6.13;;
40931;SDS011;36257;46.052;12.540;2022-11-28T01:35:54;6.07;;;5.57;;
40931;SDS011;36257;46.052;12.540;2022-11-28T01:38:21;6.97;;;6.18;;
40931;SDS011;36257;46.052;12.540;2022-11-28T01:40:47;6.20;;;5.70;;
40931;SDS011;36257;46.052;12.540;2022-11-28T01:43:13;6.23;;;5.70;;
40931;SDS011;36257;46.052;12.540;2022-11-28T01:45:39;5.37;;;4.97;;
40931;SDS011;36257;46.052;12.540;2022-11-28T01:48:05;6.20;;;5.77;;
40931;SDS011;36257;46.052;12.540;2022-11-28T01:50:34;5.27;;;4.87;;
40931;SDS011;36257;46.052;12.540;2022-11-28T01:53:04;6.13;;;5.53;;
40931;SDS011;36257;46.052;12.540;2022-11-28T01:55:36;5.53;;;5.03;;
40931;SDS011;36257;46.052;12.540;2022-11-28T01:58:10;6.77;;;6.17;;
40931;SDS011;36257;46.052;12.540;2022-11-28T02:00:37;6.13;;;5.70;;
40931;SDS011;36257;46.052;12.540;2022-11-28T02:03:04;6.13;;;5.60;;
40931;SDS011;36257;46.052;12.540;2022-11-28T02:05:33;7.20;;;5.87;;
40931;SDS011;36257;46.052;12.540;2022-11-28T02:07:59;5.80;;;5.30;;
40931;SDS011;36257;46.052;12.540;2022-11-28T02:10:27;6.70;;;6.20;;
40931;SDS011;36257;46.052;12.540;2022-11-28T02:13:26;6.20;;;5.70;;
40931;SDS011;36257;46.052;12.540;2022-11-28T02:16:36;6.03;;;5.20;;
40931;SDS011;36257;46.052;12.540;2022-11-28T02:33:34;6.63;;;6.07;;
40931;SDS011;36257;46.052;12.540;2022-11-28T02:36:09;6.67;;;5.50;;
40931;SDS011;36257;46.052;12.540;2022-11-28T02:41:31;9.50;;;5.90;;
40931;SDS011;36257;46.052;12.540;2022-11-28T02:44:11;6.33;;;5.73;;
40931;SDS011;36257;46.052;12.540;2022-11-28T02:46:57;5.90;;;5.07;;
40931;SDS011;36257;46.052;12.540;2022-11-28T02:52:12;7.00;;;5.53;;
40931;SDS011;36257;46.052;12.540;2022-11-28T02:54:42;5.67;;;5.10;;
40931;SDS011;36257;46.052;12.540;2022-11-28T02:57:09;8.60;;;5.63;;
40931;SDS011;36257;46.052;12.540;2022-11-28T03:02:04;7.30;;;5.53;;
40931;SDS011;36257;46.052;12.540;2022-11-28T03:05:06;5.27;;;4.80;;
40931;SDS011;36257;46.052;12.540;2022-11-28T03:16:16;6.13;;;5.70;;
40931;SDS011;36257;46.052;12.540;2022-11-28T03:18:55;6.13;;;5.60;;
40931;SDS011;36257;46.052;12.540;2022-11-28T03:21:50;6.20;;;5.70;;
40931;SDS011;36257;46.052;12.540;2022-11-28T03:24:45;5.73;;;5.33;;
40931;SDS011;36257;46.052;12.540;2022-11-28T03:27:44;5.93;;;5.23;;
40931;SDS011;36257;46.052;12.540;2022-11-28T03:33:00;6.63;;;6.13;;
40931;SDS011;36257;46.052;12.540;2022-11-28T03:35:28;5.65;;;5.22;;
40931;SDS011;36257;46.052;12.540;2022-11-28T03:38:00;5.83;;;5.33;;
40931;SDS011;36257;46.052;12.540;2022-11-28T03:40:35;5.67;;;5.17;;
40931;SDS011;36257;46.052;12.540;2022-11-28T03:43:18;6.00;;;5.37;;
40931;SDS011;36257;46.052;12.540;2022-11-28T03:45:48;6.07;;;5.53;;
40931;SDS011;36257;46.052;12.540;2022-11-28T03:48:22;5.27;;;4.77;;
40931;SDS011;36257;46.052;12.540;2022-11-28T03:51:11;6.13;;;5.50;;
40931;SDS011;36257;46.052;12.540;2022-11-28T03:54:00;8.90;;;5.77;;
40931;SDS011;36257;46.052;12.540;2022-11-28T03:59:08;6.97;;;6.37;;
40931;SDS011;36257;46.052;12.540;2022-11-28T04:04:36;6.20;;;5.60;;
40931;SDS011;36257;46.052;12.540;2022-11-28T04:15:38;5.93;;;5.50;;
40931;SDS011;36257;46.052;12.540;2022-11-28T04:18:25;5.43;;;5.00;;
40931;SDS011;36257;46.052;12.540;2022-11-28T04:23:33;6.37;;;5.77;;
40931;SDS011;36257;46.052;12.540;2022-11-28T04:26:03;6.03;;;5.43;;
40931;SDS011;36257;46.052;12.540;2022-11-28T04:28:34;6.60;;;5.97;;
40931;SDS011;36257;46.052;12.540;2022-11-28T04:31:02;5.07;;;4.63;;
40931;SDS011;36257;46.052;12.540;2022-11-28T04:38:23;6.20;;;5.68;;
40931;SDS011;36257;46.052;12.540;2022-11-28T04:40:56;5.67;;;5.17;;
40931;SDS011;36257;46.052;12.540;2022-11-28T04:43:28;7.27;;;6.00;;
40931;SDS011;36257;46.052;12.540;2022-11-28T04:46:14;5.68;;;5.25;;
40931;SDS011;36257;46.052;12.540;2022-11-28T04:48:51;6.28;;;5.68;;
40931;SDS011;36257;46.052;12.540;2022-11-28T04:56:26;6.20;;;5.60;;
40931;SDS011;36257;46.052;12.540;2022-11-28T04:58:54;7.57;;;6.20;;
40931;SDS011;36257;46.052;12.540;2022-11-28T05:01:25;6.18;;;5.70;;
40931;SDS011;36257;46.052;12.540;2022-11-28T05:03:54;6.27;;;5.67;;
40931;SDS011;36257;46.052;12.540;2022-11-28T05:06:22;5.40;;;5.10;;
40931;SDS011;36257;46.052;12.540;2022-11-28T05:08:53;5.97;;;5.47;;
40931;SDS011;36257;46.052;12.540;2022-11-28T05:11:18;6.53;;;6.07;;
40931;SDS011;36257;46.052;12.540;2022-11-28T05:13:44;6.00;;;5.57;;
40931;SDS011;36257;46.052;12.540;2022-11-28T05:16:10;5.97;;;5.47;;
40931;SDS011;36257;46.052;12.540;2022-11-28T05:18:39;6.57;;;6.00;;
40931;SDS011;36257;46.052;12.540;2022-11-28T05:21:05;7.50;;;6.40;;
40931;SDS011;36257;46.052;12.540;2022-11-28T05:23:34;5.60;;;5.20;;
40931;SDS011;36257;46.052;12.540;2022-11-28T05:26:07;5.93;;;5.47;;
40931;SDS011;36257;46.052;12.540;2022-11-28T05:28:38;6.07;;;5.57;;
40931;SDS011;36257;46.052;12.540;2022-11-28T05:31:04;5.70;;;5.17;;
40931;SDS011;36257;46.052;12.540;2022-11-28T05:33:30;5.90;;;5.40;;
40931;SDS011;36257;46.052;12.540;2022-11-28T05:36:01;5.93;;;4.97;;
40931;SDS011;36257;46.052;12.540;2022-11-28T05:38:28;5.57;;;5.07;;
40931;SDS011;36257;46.052;12.540;2022-11-28T05:40:55;5.60;;;5.10;;
40931;SDS011;36257;46.052;12.540;2022-11-28T05:43:21;5.90;;;5.43;;
40931;SDS011;36257;46.052;12.540;2022-11-28T05:45:46;5.10;;;4.70;;
40931;SDS011;36257;46.052;12.540;2022-11-28T05:48:12;5.90;;;5.50;;
40931;SDS011;36257;46.052;12.540;2022-11-28T05:50:38;5.60;;;5.10;;
40931;SDS011;36257;46.052;12.540;2022-11-28T05:53:05;5.65;;;5.35;;
40931;SDS011;36257;46.052;12.540;2022-11-28T05:55:31;6.97;;;6.27;;
40931;SDS011;36257;46.052;12.540;2022-11-28T05:57:56;8.83;;;8.03;;
40931;SDS011;36257;46.052;12.540;2022-11-28T06:00:22;6.80;;;5.53;;
40931;SDS011;36257;46.052;12.540;2022-11-28T06:02:47;6.83;;;5.80;;
40931;SDS011;36257;46.052;12.540;2022-11-28T06:05:13;5.97;;;5.40;;
40931;SDS011;36257;46.052;12.540;2022-11-28T06:07:39;5.57;;;5.27;;
40931;SDS011;36257;46.052;12.540;2022-11-28T06:10:05;7.00;;;5.93;;
40931;SDS011;36257;46.052;12.540;2022-11-28T06:12:31;6.30;;;5.23;;
40931;SDS011;36257;46.052;12.540;2022-11-28T06:14:57;5.67;;;5.27;;
40931;SDS011;36257;46.052;12.540;2022-11-28T06:17:22;6.20;;;5.60;;
40931;SDS011;36257;46.052;12.540;2022-11-28T06:19:49;5.57;;;5.10;;
40931;SDS011;36257;46.052;12.540;2022-11-28T06:22:14;6.43;;;5.97;;
40931;SDS011;36257;46.052;12.540;2022-11-28T06:24:40;6.07;;;5.50;;
40931;SDS011;36257;46.052;12.540;2022-11-28T06:27:05;6.77;;;6.10;;
40931;SDS011;36257;46.052;12.540;2022-11-28T06:29:31;9.57;;;7.70;;
40931;SDS011;36257;46.052;12.540;2022-11-28T06:31:57;6.20;;;5.70;;
40931;SDS011;36257;46.052;12.540;2022-11-28T06:34:23;5.80;;;5.23;;
40931;SDS011;36257;46.052;12.540;2022-11-28T06:36:48;6.33;;;5.80;;
40931;SDS011;36257;46.052;12.540;2022-11-28T06:39:14;6.03;;;5.57;;
40931;SDS011;36257;46.052;12.540;2022-11-28T06:41:41;5.22;;;4.75;;
40931;SDS011;36257;46.052;12.540;2022-11-28T06:44:08;6.00;;;5.50;;
40931;SDS011;36257;46.052;12.540;2022-11-28T06:46:40;5.20;;;4.77;;
40931;SDS011;36257;46.052;12.540;2022-11-28T06:49:06;6.20;;;5.70;;
40931;SDS011;36257;46.052;12.540;2022-11-28T06:51:32;5.50;;;5.00;;
40931;SDS011;36257;46.052;12.540;2022-11-28T06:53:57;6.03;;;5.47;;
40931;SDS011;36257;46.052;12.540;2022-11-28T06:56:23;8.03;;;6.33;;
40931;SDS011;36257;46.052;12.540;2022-11-28T06:58:53;6.30;;;5.80;;
40931;SDS011;36257;46.052;12.540;2022-11-28T07:01:20;6.00;;;5.40;;
40931;SDS011;36257;46.052;12.540;2022-11-28T07:03:47;5.75;;;5.35;;
40931;SDS011;36257;46.052;12.540;2022-11-28T07:06:14;5.73;;;5.23;;
40931;SDS011;36257;46.052;12.540;2022-11-28T07:08:41;7.30;;;6.30;;
40931;SDS011;36257;46.052;12.540;2022-11-28T07:11:14;7.10;;;6.37;;
40931;SDS011;36257;46.052;12.540;2022-11-28T07:13:43;6.30;;;5.60;;
40931;SDS011;36257;46.052;12.540;2022-11-28T07:16:13;7.50;;;6.73;;
40931;SDS011;36257;46.052;12.540;2022-11-28T07:18:44;6.07;;;5.57;;
40931;SDS011;36257;46.052;12.540;2022-11-28T07:21:10;7.13;;;5.80;;
40931;SDS011;36257;46.052;12.540;2022-11-28T07:23:36;8.17;;;6.10;;
40931;SDS011;36257;46.052;12.540;2022-11-28T07:26:02;7.37;;;6.67;;
40931;SDS011;36257;46.052;12.540;2022-11-28T07:28:29;25.10;;;14.30;;
40931;SDS011;36257;46.052;12.540;2022-11-28T07:31:06;24.73;;;13.30;;
40931;SDS011;36257;46.052;12.540;2022-11-28T07:33:39;63.07;;;30.70;;
40931;SDS011;36257;46.052;12.540;2022-11-28T07:36:07;93.27;;;40.30;;
40931;SDS011;36257;46.052;12.540;2022-11-28T07:38:36;83.03;;;40.90;;
40931;SDS011;36257;46.052;12.540;2022-11-28T07:41:06;111.17;;;51.27;;
40931;SDS011;36257;46.052;12.540;2022-11-28T07:43:34;136.50;;;59.60;;
40931;SDS011;36257;46.052;12.540;2022-11-28T07:46:07;113.63;;;52.73;;
40931;SDS011;36257;46.052;12.540;2022-11-28T07:48:34;75.13;;;34.97;;
40931;SDS011;36257;46.052;12.540;2022-11-28T07:51:04;42.40;;;22.60;;
40931;SDS011;36257;46.052;12.540;2022-11-28T07:53:38;23.40;;;14.45;;
40931;SDS011;36257;46.052;12.540;2022-11-28T07:56:06;23.43;;;12.93;;
40931;SDS011;36257;46.052;12.540;2022-11-28T07:58:34;29.40;;;15.70;;
40931;SDS011;36257;46.052;12.540;2022-11-28T08:01:07;35.55;;;18.13;;
40931;SDS011;36257;46.052;12.540;2022-11-28T08:03:34;30.23;;;16.97;;
40931;SDS011;36257;46.052;12.540;2022-11-28T08:06:00;33.17;;;17.97;;
40931;SDS011;36257;46.052;12.540;2022-11-28T08:08:26;30.03;;;17.83;;
40931;SDS011;36257;46.052;12.540;2022-11-28T08:10:56;24.87;;;15.77;;
40931;SDS011;36257;46.052;12.540;2022-11-28T08:13:26;22.37;;;14.17;;
40931;SDS011;36257;46.052;12.540;2022-11-28T08:15:52;16.80;;;12.27;;
40931;SDS011;36257;46.052;12.540;2022-11-28T08:18:17;19.33;;;12.63;;
40931;SDS011;36257;46.052;12.540;2022-11-28T08:20:43;18.47;;;13.30;;
40931;SDS011;36257;46.052;12.540;2022-11-28T08:23:09;21.63;;;13.23;;
40931;SDS011;36257;46.052;12.540;2022-11-28T08:25:34;16.73;;;12.27;;
40931;SDS011;36257;46.052;12.540;2022-11-28T08:28:00;15.37;;;11.63;;
40931;SDS011;36257;46.052;12.540;2022-11-28T08:30:26;14.00;;;10.70;;
40931;SDS011;36257;46.052;12.540;2022-11-28T08:32:52;12.57;;;10.43;;
40931;SDS011;36257;46.052;12.540;2022-11-28T08:35:17;13.73;;;9.27;;
40931;SDS011;36257;46.052;12.540;2022-11-28T08:37:43;10.33;;;8.10;;
40931;SDS011;36257;46.052;12.540;2022-11-28T08:40:09;8.60;;;7.70;;
40931;SDS011;36257;46.052;12.540;2022-11-28T08:42:35;12.53;;;7.40;;
40931;SDS011;36257;46.052;12.540;2022-11-28T08:45:01;11.20;;;8.87;;
40931;SDS011;36257;46.052;12.540;2022-11-28T08:47:26;8.97;;;7.40;;
40931;SDS011;36257;46.052;12.540;2022-11-28T08:49:52;10.97;;;7.43;;
40931;SDS011;36257;46.052;12.540;2022-11-28T08:52:18;10.83;;;9.03;;
40931;SDS011;36257;46.052;12.540;2022-11-28T08:54:43;11.77;;;8.83;;
40931;SDS011;36257;46.052;12.540;2022-11-28T08:57:09;8.23;;;7.30;;
40931;SDS011;36257;46.052;12.540;2022-11-28T08:59:34;12.30;;;10.30;;
40931;SDS011;36257;46.052;12.540;2022-11-28T09:02:01;13.53;;;9.03;;
40931;SDS011;36257;46.052;12.540;2022-11-28T09:04:27;9.20;;;7.37;;
40931;SDS011;36257;46.052;12.540;2022-11-28T09:06:53;9.40;;;7.10;;
40931;SDS011;36257;46.052;12.540;2022-11-28T09:09:18;6.90;;;5.90;;
40931;SDS011;36257;46.052;12.540;2022-11-28T09:11:44;12.80;;;8.73;;
40931;SDS011;36257;46.052;12.540;2022-11-28T09:14:10;12.15;;;8.95;;
40931;SDS011;36257;46.052;12.540;2022-11-28T09:16:36;12.75;;;8.75;;
40931;SDS011;36257;46.052;12.540;2022-11-28T09:19:03;11.35;;;9.00;;
40931;SDS011;36257;46.052;12.540;2022-11-28T09:21:31;9.25;;;7.38;;
40931;SDS011;36257;46.052;12.540;2022-11-28T09:23:57;9.95;;;8.65;;
40931;SDS011;36257;46.052;12.540;2022-11-28T09:26:23;9.50;;;8.52;;
40931;SDS011;36257;46.052;12.540;2022-11-28T09:28:49;7.10;;;6.40;;
40931;SDS011;36257;46.052;12.540;2022-11-28T09:31:16;8.73;;;5.97;;
40931;SDS011;36257;46.052;12.540;2022-11-28T09:33:42;6.97;;;6.13;;
40931;SDS011;36257;46.052;12.540;2022-11-28T09:36:09;12.35;;;9.02;;
40931;SDS011;36257;46.052;12.540;2022-11-28T09:38:37;15.07;;;9.48;;
40931;SDS011;36257;46.052;12.540;2022-11-28T09:41:03;23.48;;;13.23;;
40931;SDS011;36257;46.052;12.540;2022-11-28T09:43:48;21.48;;;13.23;;
40931;SDS011;36257;46.052;12.540;2022-11-28T09:46:18;24.08;;;14.27;;
40931;SDS011;36257;46.052;12.540;2022-11-28T09:48:51;19.33;;;12.20;;
40931;SDS011;36257;46.052;12.540;2022-11-28T09:54:14;15.57;;;9.95;;
40931;SDS011;36257;46.052;12.540;2022-11-28T09:56:42;9.95;;;7.85;;
40931;SDS011;36257;46.052;12.540;2022-11-28T09:59:44;10.68;;;7.47;;
40931;SDS011;36257;46.052;12.540;2022-11-28T10:02:16;8.25;;;6.10;;
40931;SDS011;36257;46.052;12.540;2022-11-28T10:04:59;5.13;;;4.63;;
40931;SDS011;36257;46.052;12.540;2022-11-28T10:07:42;7.25;;;4.60;;
40931;SDS011;36257;46.052;12.540;2022-11-28T10:22:41;6.40;;;4.43;;
40931;SDS011;36257;46.052;12.540;2022-11-28T10:27:45;5.22;;;4.63;;
40931;SDS011;36257;46.052;12.540;2022-11-28T10:33:00;6.55;;;4.90;;
40931;SDS011;36257;46.052;12.540;2022-11-28T10:36:03;5.10;;;4.10;;
40931;SDS011;36257;46.052;12.540;2022-11-28T10:38:30;4.40;;;3.50;;
40931;SDS011;36257;46.052;12.540;2022-11-28T10:43:41;6.00;;;4.57;;
40931;SDS011;36257;46.052;12.540;2022-11-28T10:46:29;5.95;;;3.55;;
40931;SDS011;36257;46.052;12.540;2022-11-28T10:49:24;4.00;;;3.70;;
40931;SDS011;36257;46.052;12.540;2022-11-28T10:52:05;4.65;;;3.17;;
40931;SDS011;36257;46.052;12.540;2022-11-28T10:57:26;5.10;;;4.63;;
40931;SDS011;36257;46.052;12.540;2022-11-28T10:59:58;4.47;;;4.07;;
40931;SDS011;36257;46.052;12.540;2022-11-28T11:02:44;4.35;;;3.90;;
40931;SDS011;36257;46.052;12.540;2022-11-28T11:05:13;7.22;;;5.10;;
40931;SDS011;36257;46.052;12.540;2022-11-28T11:07:42;4.53;;;4.13;;
40931;SDS011;36257;46.052;12.540;2022-11-28T11:12:57;6.05;;;4.75;;
40931;SDS011;36257;46.052;12.540;2022-11-28T11:17:54;8.73;;;5.68;;
40931;SDS011;36257;46.052;12.540;2022-11-28T11:20:27;5.63;;;5.07;;
40931;SDS011;36257;46.052;12.540;2022-11-28T11:23:10;6.75;;;5.38;;
40931;SDS011;36257;46.052;12.540;2022-11-28T11:25:43;6.10;;;4.72;;
40931;SDS011;36257;46.052;12.540;2022-11-28T11:31:15;7.88;;;4.18;;
40931;SDS011;36257;46.052;12.540;2022-11-28T11:33:44;4.80;;;4.15;;
40931;SDS011;36257;46.052;12.540;2022-11-28T11:38:47;5.50;;;4.75;;
40931;SDS011;36257;46.052;12.540;2022-11-28T11:41:26;8.63;;;6.72;;
40931;SDS011;36257;46.052;12.540;2022-11-28T11:43:53;7.80;;;6.13;;
40931;SDS011;36257;46.052;12.540;2022-11-28T11:46:20;8.35;;;7.45;;
40931;SDS011;36257;46.052;12.540;2022-11-28T11:48:46;7.63;;;6.47;;
40931;SDS011;36257;46.052;12.540;2022-11-28T11:51:20;10.07;;;7.20;;
40931;SDS011;36257;46.052;12.540;2022-11-28T11:53:46;16.80;;;12.35;;
40931;SDS011;36257;46.052;12.540;2022-11-28T11:56:12;11.88;;;9.07;;
40931;SDS011;36257;46.052;12.540;2022-11-28T11:58:40;15.52;;;12.10;;
40931;SDS011;36257;46.052;12.540;2022-11-28T12:01:10;11.05;;;8.02;;
40931;SDS011;36257;46.052;12.540;2022-11-28T12:03:41;14.68;;;8.55;;
40931;SDS011;36257;46.052;12.540;2022-11-28T12:06:20;11.68;;;9.70;;
40931;SDS011;36257;46.052;12.540;2022-11-28T12:08:53;10.50;;;9.23;;
40931;SDS011;36257;46.052;12.540;2022-11-28T12:11:26;9.15;;;8.25;;
40931;SDS011;36257;46.052;12.540;2022-11-28T12:14:22;9.10;;;7.07;;
40931;SDS011;36257;46.052;12.540;2022-11-28T12:16:51;8.73;;;6.32;;
40931;SDS011;36257;46.052;12.540;2022-11-28T12:19:36;7.47;;;6.68;;
40931;SDS011;36257;46.052;12.540;2022-11-28T12:22:17;20.45;;;13.15;;
40931;SDS011;36257;46.052;12.540;2022-11-28T12:36:04;7.25;;;6.43;;
40931;SDS011;36257;46.052;12.540;2022-11-28T12:41:45;10.75;;;8.07;;
40931;SDS011;36257;46.052;12.540;2022-11-28T12:44:42;10.27;;;8.07;;
40931;SDS011;36257;46.052;12.540;2022-11-28T12:55:27;8.38;;;7.03;;
40931;SDS011;36257;46.052;12.540;2022-11-28T12:58:08;6.97;;;5.60;;
40931;SDS011;36257;46.052;12.540;2022-11-28T13:00:49;8.80;;;5.88;;
40931;SDS011;36257;46.052;12.540;2022-11-28T13:14:57;9.20;;;7.78;;
40931;SDS011;36257;46.052;12.540;2022-11-28T13:17:39;8.63;;;6.93;;
40931;SDS011;36257;46.052;12.540;2022-11-28T13:23:05;8.07;;;6.53;;
40931;SDS011;36257;46.052;12.540;2022-11-28T13:26:03;8.50;;;6.78;;
40931;SDS011;36257;46.052;12.540;2022-11-28T13:33:58;7.10;;;5.32;;
40931;SDS011;36257;46.052;12.540;2022-11-28T13:36:37;6.78;;;5.63;;
40931;SDS011;36257;46.052;12.540;2022-11-28T13:47:32;3.25;;;3.03;;
40931;SDS011;36257;46.052;12.540;2022-11-28T13:50:44;4.18;;;2.95;;
40931;SDS011;36257;46.052;12.540;2022-11-28T13:55:35;7.35;;;4.80;;
40931;SDS011;36257;46.052;12.540;2022-11-28T14:01:01;3.63;;;3.00;;
40931;SDS011;36257;46.052;12.540;2022-11-28T14:03:31;3.58;;;3.28;;
40931;SDS011;36257;46.052;12.540;2022-11-28T14:06:01;3.53;;;3.05;;
40931;SDS011;36257;46.052;12.540;2022-11-28T14:08:37;3.53;;;3.22;;
40931;SDS011;36257;46.052;12.540;2022-11-28T14:14:37;5.35;;;2.50;;
40931;SDS011;36257;46.052;12.540;2022-11-28T14:20:17;1.88;;;1.77;;
40931;SDS011;36257;46.052;12.540;2022-11-28T14:28:06;1.88;;;1.60;;
40931;SDS011;36257;46.052;12.540;2022-11-28T14:30:42;1.92;;;1.83;;
40931;SDS011;36257;46.052;12.540;2022-11-28T14:33:17;1.70;;;1.60;;
40931;SDS011;36257;46.052;12.540;2022-11-28T14:41:02;2.83;;;2.08;;
40931;SDS011;36257;46.052;12.540;2022-11-28T14:43:45;1.92;;;1.83;;
40931;SDS011;36257;46.052;12.540;2022-11-28T14:46:19;2.33;;;2.20;;
40931;SDS011;36257;46.052;12.540;2022-11-28T14:56:52;10.88;;;8.48;;
40931;SDS011;36257;46.052;12.540;2022-11-28T14:59:19;3.57;;;3.23;;
40931;SDS011;36257;46.052;12.540;2022-11-28T15:10:21;2.58;;;2.47;;
40931;SDS011;36257;46.052;12.540;2022-11-28T15:15:55;2.22;;;2.13;;
40931;SDS011;36257;46.052;12.540;2022-11-28T15:18:22;3.20;;;2.80;;
40931;SDS011;36257;46.052;12.540;2022-11-28T15:20:57;2.60;;;2.50;;
40931;SDS011;36257;46.052;12.540;2022-11-28T15:25:56;11.60;;;6.60;;
40931;SDS011;36257;46.052;12.540;2022-11-28T15:28:23;7.00;;;5.65;;
40931;SDS011;36257;46.052;12.540;2022-11-28T15:30:52;3.33;;;3.13;;
40931;SDS011;36257;46.052;12.540;2022-11-28T15:33:20;3.30;;;2.63;;
40931;SDS011;36257;46.052;12.540;2022-11-28T15:36:01;4.15;;;2.60;;
40931;SDS011;36257;46.052;12.540;2022-11-28T15:38:34;2.33;;;2.13;;
40931;SDS011;36257;46.052;12.540;2022-11-28T15:41:01;3.35;;;2.70;;
40931;SDS011;36257;46.052;12.540;2022-11-28T15:43:27;2.28;;;2.17;;
40931;SDS011;36257;46.052;12.540;2022-11-28T15:45:56;2.38;;;2.15;;
40931;SDS011;36257;46.052;12.540;2022-11-28T15:50:52;2.40;;;2.30;;
40931;SDS011;36257;46.052;12.540;2022-11-28T15:53:19;2.47;;;2.28;;
40931;SDS011;36257;46.052;12.540;2022-11-28T15:55:45;3.03;;;2.80;;
40931;SDS011;36257;46.052;12.540;2022-11-28T16:00:46;2.45;;;2.35;;
40931;SDS011;36257;46.052;12.540;2022-11-28T16:03:19;3.00;;;2.72;;
40931;SDS011;36257;46.052;12.540;2022-11-28T16:05:48;9.95;;;6.57;;
40931;SDS011;36257;46.052;12.540;2022-11-28T16:08:27;11.20;;;7.20;;
40931;SDS011;36257;46.052;12.540;2022-11-28T16:10:56;11.02;;;7.45;;
40931;SDS011;36257;46.052;12.540;2022-11-28T16:15:52;26.77;;;16.58;;
40931;SDS011;36257;46.052;12.540;2022-11-28T16:18:20;34.97;;;19.42;;
40931;SDS011;36257;46.052;12.540;2022-11-28T16:20:46;32.88;;;20.38;;
40931;SDS011;36257;46.052;12.540;2022-11-28T16:23:19;14.73;;;10.60;;
40931;SDS011;36257;46.052;12.540;2022-11-28T16:26:03;10.97;;;8.07;;
40931;SDS011;36257;46.052;12.540;2022-11-28T16:28:35;8.23;;;7.47;;
40931;SDS011;36257;46.052;12.540;2022-11-28T16:31:09;10.50;;;8.90;;
40931;SDS011;36257;46.052;12.540;2022-11-28T16:33:43;11.93;;;10.63;;
40931;SDS011;36257;46.052;12.540;2022-11-28T16:36:25;11.07;;;9.18;;
40931;SDS011;36257;46.052;12.540;2022-11-28T16:41:29;6.32;;;5.72;;
40931;SDS011;36257;46.052;12.540;2022-11-28T16:44:03;6.03;;;4.95;;
40931;SDS011;36257;46.052;12.540;2022-11-28T16:46:32;14.13;;;12.63;;
40931;SDS011;36257;46.052;12.540;2022-11-28T16:49:00;51.08;;;42.78;;
40931;SDS011;36257;46.052;12.540;2022-11-28T16:51:32;34.80;;;31.20;;
40931;SDS011;36257;46.052;12.540;2022-11-28T16:54:19;12.83;;;11.63;;
40931;SDS011;36257;46.052;12.540;2022-11-28T16:56:53;3.80;;;3.57;;
40931;SDS011;36257;46.052;12.540;2022-11-28T16:59:23;4.75;;;4.32;;
40931;SDS011;36257;46.052;12.540;2022-11-28T17:04:22;8.38;;;6.25;;
40931;SDS011;36257;46.052;12.540;2022-11-28T17:06:49;4.40;;;3.90;;
40931;SDS011;36257;46.052;12.540;2022-11-28T17:09:16;3.45;;;3.25;;
40931;SDS011;36257;46.052;12.540;2022-11-28T17:11:43;4.10;;;3.42;;
40931;SDS011;36257;46.052;12.540;2022-11-28T17:14:18;3.53;;;3.20;;
40931;SDS011;36257;46.052;12.540;2022-11-28T17:16:44;3.25;;;3.05;;
40931;SDS011;36257;46.052;12.540;2022-11-28T17:19:10;3.23;;;2.93;;
40931;SDS011;36257;46.052;12.540;2022-11-28T17:21:45;3.23;;;3.03;;
40931;SDS011;36257;46.052;12.540;2022-11-28T17:24:16;4.30;;;3.20;;
40931;SDS011;36257;46.052;12.540;2022-11-28T17:26:53;3.93;;;3.63;;
40931;SDS011;36257;46.052;12.540;2022-11-28T17:29:19;3.33;;;3.13;;
40931;SDS011;36257;46.052;12.540;2022-11-28T17:31:45;4.20;;;3.87;;
40931;SDS011;36257;46.052;12.540;2022-11-28T17:34:16;4.60;;;4.30;;
40931;SDS011;36257;46.052;12.540;2022-11-28T17:36:47;3.30;;;3.10;;
40931;SDS011;36257;46.052;12.540;2022-11-28T17:39:14;3.92;;;3.72;;
40931;SDS011;36257;46.052;12.540;2022-11-28T17:41:40;3.23;;;3.03;;
40931;SDS011;36257;46.052;12.540;2022-11-28T17:44:10;6.47;;;5.63;;
40931;SDS011;36257;46.052;12.540;2022-11-28T17:46:41;8.20;;;7.50;;
40931;SDS011;36257;46.052;12.540;2022-11-28T17:49:07;8.03;;;7.33;;
40931;SDS011;36257;46.052;12.540;2022-11-28T17:51:32;4.80;;;4.50;;
40931;SDS011;36257;46.052;12.540;2022-11-28T17:53:58;3.70;;;3.50;;
40931;SDS011;36257;46.052;12.540;2022-11-28T17:56:24;3.70;;;3.47;;
40931;SDS011;36257;46.052;12.540;2022-11-28T17:58:50;3.47;;;3.27;;
40931;SDS011;36257;46.052;12.540;2022-11-28T18:01:17;3.73;;;3.43;;
40931;SDS011;36257;46.052;12.540;2022-11-28T18:03:48;4.03;;;3.73;;
40931;SDS011;36257;46.052;12.540;2022-11-28T18:06:15;4.87;;;4.47;;
40931;SDS011;36257;46.052;12.540;2022-11-28T18:08:42;4.25;;;4.00;;
40931;SDS011;36257;46.052;12.540;2022-11-28T18:11:08;4.20;;;3.87;;
40931;SDS011;36257;46.052;12.540;2022-11-28T18:13:35;5.28;;;4.88;;
40931;SDS011;36257;46.052;12.540;2022-11-28T18:16:01;7.00;;;6.40;;
40931;SDS011;36257;46.052;12.540;2022-11-28T18:18:28;33.50;;;24.57;;
40931;SDS011;36257;46.052;12.540;2022-11-28T18:20:54;13.33;;;11.40;;