sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22334;SDS011;11335;43.848;25.958;2023-02-01T00:01:49;20.50;;;12.13;;
22334;SDS011;11335;43.848;25.958;2023-02-01T00:04:34;20.55;;;11.48;;
22334;SDS011;11335;43.848;25.958;2023-02-01T00:07:20;20.05;;;11.45;;
22334;SDS011;11335;43.848;25.958;2023-02-01T00:10:06;19.58;;;11.75;;
22334;SDS011;11335;43.848;25.958;2023-02-01T00:12:52;18.13;;;11.02;;
22334;SDS011;11335;43.848;25.958;2023-02-01T00:15:38;18.67;;;11.45;;
22334;SDS011;11335;43.848;25.958;2023-02-01T00:18:23;17.75;;;11.00;;
22334;SDS011;11335;43.848;25.958;2023-02-01T00:21:12;18.63;;;10.88;;
22334;SDS011;11335;43.848;25.958;2023-02-01T00:23:58;18.05;;;10.50;;
22334;SDS011;11335;43.848;25.958;2023-02-01T00:26:44;17.38;;;9.93;;
22334;SDS011;11335;43.848;25.958;2023-02-01T00:29:30;18.05;;;10.68;;
22334;SDS011;11335;43.848;25.958;2023-02-01T00:32:15;16.83;;;9.98;;
22334;SDS011;11335;43.848;25.958;2023-02-01T00:35:01;18.15;;;10.40;;
22334;SDS011;11335;43.848;25.958;2023-02-01T00:37:47;17.67;;;9.90;;
22334;SDS011;11335;43.848;25.958;2023-02-01T00:40:32;15.07;;;9.52;;
22334;SDS011;11335;43.848;25.958;2023-02-01T00:43:18;16.08;;;10.73;;
22334;SDS011;11335;43.848;25.958;2023-02-01T00:46:04;16.63;;;10.27;;
22334;SDS011;11335;43.848;25.958;2023-02-01T00:48:50;17.55;;;10.27;;
22334;SDS011;11335;43.848;25.958;2023-02-01T00:51:36;17.67;;;10.57;;
22334;SDS011;11335;43.848;25.958;2023-02-01T00:54:22;17.00;;;9.75;;
22334;SDS011;11335;43.848;25.958;2023-02-01T00:57:07;18.58;;;10.27;;
22334;SDS011;11335;43.848;25.958;2023-02-01T00:59:53;15.88;;;9.80;;
22334;SDS011;11335;43.848;25.958;2023-02-01T01:02:39;18.70;;;10.50;;
22334;SDS011;11335;43.848;25.958;2023-02-01T01:05:24;15.57;;;9.95;;
22334;SDS011;11335;43.848;25.958;2023-02-01T01:08:10;15.75;;;10.07;;
22334;SDS011;11335;43.848;25.958;2023-02-01T01:10:55;15.23;;;9.70;;
22334;SDS011;11335;43.848;25.958;2023-02-01T01:13:41;15.13;;;9.68;;
22334;SDS011;11335;43.848;25.958;2023-02-01T01:16:28;15.98;;;10.38;;
22334;SDS011;11335;43.848;25.958;2023-02-01T01:19:13;18.90;;;10.15;;
22334;SDS011;11335;43.848;25.958;2023-02-01T01:21:59;15.15;;;10.13;;
22334;SDS011;11335;43.848;25.958;2023-02-01T01:24:44;16.75;;;10.35;;
22334;SDS011;11335;43.848;25.958;2023-02-01T01:27:30;15.00;;;9.70;;
22334;SDS011;11335;43.848;25.958;2023-02-01T01:30:16;18.83;;;10.70;;
22334;SDS011;11335;43.848;25.958;2023-02-01T01:33:01;17.35;;;10.70;;
22334;SDS011;11335;43.848;25.958;2023-02-01T01:35:47;17.38;;;10.27;;
22334;SDS011;11335;43.848;25.958;2023-02-01T01:38:33;16.35;;;9.98;;
22334;SDS011;11335;43.848;25.958;2023-02-01T01:41:23;17.02;;;10.38;;
22334;SDS011;11335;43.848;25.958;2023-02-01T01:47:14;20.00;;;10.48;;
22334;SDS011;11335;43.848;25.958;2023-02-01T01:50:00;15.82;;;9.68;;
22334;SDS011;11335;43.848;25.958;2023-02-01T01:52:46;17.85;;;10.15;;
22334;SDS011;11335;43.848;25.958;2023-02-01T01:55:34;16.52;;;9.68;;
22334;SDS011;11335;43.848;25.958;2023-02-01T01:58:21;16.23;;;10.65;;
22334;SDS011;11335;43.848;25.958;2023-02-01T02:01:08;19.33;;;10.75;;
22334;SDS011;11335;43.848;25.958;2023-02-01T02:03:53;21.90;;;11.13;;
22334;SDS011;11335;43.848;25.958;2023-02-01T02:06:47;20.60;;;11.45;;
22334;SDS011;11335;43.848;25.958;2023-02-01T02:09:35;17.98;;;10.60;;
22334;SDS011;11335;43.848;25.958;2023-02-01T02:12:20;18.50;;;12.02;;
22334;SDS011;11335;43.848;25.958;2023-02-01T02:15:07;21.38;;;12.07;;
22334;SDS011;11335;43.848;25.958;2023-02-01T02:18:08;17.85;;;10.85;;
22334;SDS011;11335;43.848;25.958;2023-02-01T02:21:07;21.10;;;11.43;;
22334;SDS011;11335;43.848;25.958;2023-02-01T02:26:44;18.13;;;11.50;;
22334;SDS011;11335;43.848;25.958;2023-02-01T02:35:10;22.92;;;13.23;;
22334;SDS011;11335;43.848;25.958;2023-02-01T02:38:23;21.15;;;12.75;;
22334;SDS011;11335;43.848;25.958;2023-02-01T02:41:27;21.73;;;13.30;;
22334;SDS011;11335;43.848;25.958;2023-02-01T02:44:34;24.15;;;14.00;;
22334;SDS011;11335;43.848;25.958;2023-02-01T02:47:44;22.25;;;13.60;;
22334;SDS011;11335;43.848;25.958;2023-02-01T02:54:00;22.23;;;12.70;;
22334;SDS011;11335;43.848;25.958;2023-02-01T02:57:06;18.67;;;11.75;;
22334;SDS011;11335;43.848;25.958;2023-02-01T03:00:14;19.23;;;12.63;;
22334;SDS011;11335;43.848;25.958;2023-02-01T03:03:19;19.95;;;10.90;;
22334;SDS011;11335;43.848;25.958;2023-02-01T03:06:23;20.27;;;11.23;;
22334;SDS011;11335;43.848;25.958;2023-02-01T03:09:13;18.98;;;11.73;;
22334;SDS011;11335;43.848;25.958;2023-02-01T03:12:04;20.58;;;12.35;;
22334;SDS011;11335;43.848;25.958;2023-02-01T03:15:10;22.25;;;13.07;;
22334;SDS011;11335;43.848;25.958;2023-02-01T03:17:57;25.25;;;14.27;;
22334;SDS011;11335;43.848;25.958;2023-02-01T03:20:45;24.23;;;13.60;;
22334;SDS011;11335;43.848;25.958;2023-02-01T03:23:32;20.55;;;13.05;;
22334;SDS011;11335;43.848;25.958;2023-02-01T03:26:19;19.88;;;11.43;;
22334;SDS011;11335;43.848;25.958;2023-02-01T03:29:17;18.38;;;11.40;;
22334;SDS011;11335;43.848;25.958;2023-02-01T03:32:04;19.20;;;11.60;;
22334;SDS011;11335;43.848;25.958;2023-02-01T03:34:50;20.55;;;11.38;;
22334;SDS011;11335;43.848;25.958;2023-02-01T03:37:36;17.60;;;10.38;;
22334;SDS011;11335;43.848;25.958;2023-02-01T03:40:21;18.73;;;10.98;;
22334;SDS011;11335;43.848;25.958;2023-02-01T03:43:08;18.50;;;11.25;;
22334;SDS011;11335;43.848;25.958;2023-02-01T03:45:59;25.75;;;12.40;;
22334;SDS011;11335;43.848;25.958;2023-02-01T03:48:45;22.00;;;11.30;;
22334;SDS011;11335;43.848;25.958;2023-02-01T03:51:31;18.20;;;11.57;;
22334;SDS011;11335;43.848;25.958;2023-02-01T03:54:18;21.63;;;11.60;;
22334;SDS011;11335;43.848;25.958;2023-02-01T03:57:06;18.70;;;11.52;;
22334;SDS011;11335;43.848;25.958;2023-02-01T03:59:53;17.02;;;10.65;;
22334;SDS011;11335;43.848;25.958;2023-02-01T04:02:38;17.70;;;10.27;;
22334;SDS011;11335;43.848;25.958;2023-02-01T04:05:24;17.98;;;10.00;;
22334;SDS011;11335;43.848;25.958;2023-02-01T04:08:09;17.95;;;8.95;;
22334;SDS011;11335;43.848;25.958;2023-02-01T04:10:55;16.38;;;10.20;;
22334;SDS011;11335;43.848;25.958;2023-02-01T04:13:41;19.20;;;10.35;;
22334;SDS011;11335;43.848;25.958;2023-02-01T04:16:26;16.90;;;10.55;;
22334;SDS011;11335;43.848;25.958;2023-02-01T04:19:12;15.98;;;8.82;;
22334;SDS011;11335;43.848;25.958;2023-02-01T04:21:57;13.77;;;8.70;;
22334;SDS011;11335;43.848;25.958;2023-02-01T04:24:43;16.20;;;9.52;;
22334;SDS011;11335;43.848;25.958;2023-02-01T04:27:29;16.85;;;9.85;;
22334;SDS011;11335;43.848;25.958;2023-02-01T04:30:14;20.73;;;9.60;;
22334;SDS011;11335;43.848;25.958;2023-02-01T04:33:00;18.30;;;10.27;;
22334;SDS011;11335;43.848;25.958;2023-02-01T04:35:48;16.10;;;9.45;;
22334;SDS011;11335;43.848;25.958;2023-02-01T04:38:34;15.52;;;9.02;;
22334;SDS011;11335;43.848;25.958;2023-02-01T04:41:20;15.70;;;8.43;;
22334;SDS011;11335;43.848;25.958;2023-02-01T04:44:05;15.32;;;9.15;;
22334;SDS011;11335;43.848;25.958;2023-02-01T04:46:51;15.30;;;9.35;;
22334;SDS011;11335;43.848;25.958;2023-02-01T04:49:37;13.90;;;9.13;;
22334;SDS011;11335;43.848;25.958;2023-02-01T04:52:22;15.75;;;8.77;;
22334;SDS011;11335;43.848;25.958;2023-02-01T04:55:08;15.60;;;9.88;;
22334;SDS011;11335;43.848;25.958;2023-02-01T04:57:53;16.08;;;9.52;;
22334;SDS011;11335;43.848;25.958;2023-02-01T05:00:39;16.50;;;9.52;;
22334;SDS011;11335;43.848;25.958;2023-02-01T05:03:25;14.20;;;8.48;;
22334;SDS011;11335;43.848;25.958;2023-02-01T05:06:10;16.25;;;9.60;;
22334;SDS011;11335;43.848;25.958;2023-02-01T05:08:56;17.52;;;10.07;;
22334;SDS011;11335;43.848;25.958;2023-02-01T05:11:44;17.05;;;9.95;;
22334;SDS011;11335;43.848;25.958;2023-02-01T05:14:49;14.93;;;9.90;;
22334;SDS011;11335;43.848;25.958;2023-02-01T05:17:34;18.05;;;9.73;;
22334;SDS011;11335;43.848;25.958;2023-02-01T05:20:20;16.98;;;10.13;;
22334;SDS011;11335;43.848;25.958;2023-02-01T05:23:05;18.65;;;10.05;;
22334;SDS011;11335;43.848;25.958;2023-02-01T05:25:51;15.20;;;9.38;;
22334;SDS011;11335;43.848;25.958;2023-02-01T05:28:40;15.40;;;9.50;;
22334;SDS011;11335;43.848;25.958;2023-02-01T05:31:25;20.10;;;10.00;;
22334;SDS011;11335;43.848;25.958;2023-02-01T05:34:12;18.30;;;9.75;;
22334;SDS011;11335;43.848;25.958;2023-02-01T05:36:58;15.18;;;9.85;;
22334;SDS011;11335;43.848;25.958;2023-02-01T05:39:43;14.55;;;8.68;;
22334;SDS011;11335;43.848;25.958;2023-02-01T05:42:29;20.13;;;10.90;;
22334;SDS011;11335;43.848;25.958;2023-02-01T05:45:15;14.70;;;10.23;;
22334;SDS011;11335;43.848;25.958;2023-02-01T05:48:00;16.83;;;9.88;;
22334;SDS011;11335;43.848;25.958;2023-02-01T05:50:46;16.45;;;10.10;;
22334;SDS011;11335;43.848;25.958;2023-02-01T05:53:31;16.80;;;10.07;;
22334;SDS011;11335;43.848;25.958;2023-02-01T05:56:17;19.58;;;9.85;;
22334;SDS011;11335;43.848;25.958;2023-02-01T05:59:03;17.27;;;9.35;;
22334;SDS011;11335;43.848;25.958;2023-02-01T06:01:48;20.02;;;10.07;;
22334;SDS011;11335;43.848;25.958;2023-02-01T06:04:34;17.25;;;10.27;;
22334;SDS011;11335;43.848;25.958;2023-02-01T06:07:20;15.70;;;9.60;;
22334;SDS011;11335;43.848;25.958;2023-02-01T06:10:05;18.38;;;10.38;;
22334;SDS011;11335;43.848;25.958;2023-02-01T06:12:51;19.40;;;11.20;;
22334;SDS011;11335;43.848;25.958;2023-02-01T06:15:38;18.45;;;10.45;;
22334;SDS011;11335;43.848;25.958;2023-02-01T06:18:24;15.63;;;10.35;;
22334;SDS011;11335;43.848;25.958;2023-02-01T06:21:09;17.13;;;10.73;;
22334;SDS011;11335;43.848;25.958;2023-02-01T06:23:55;17.85;;;9.95;;
22334;SDS011;11335;43.848;25.958;2023-02-01T06:26:42;15.10;;;9.52;;
22334;SDS011;11335;43.848;25.958;2023-02-01T06:29:28;16.55;;;10.15;;
22334;SDS011;11335;43.848;25.958;2023-02-01T06:32:13;15.73;;;10.65;;
22334;SDS011;11335;43.848;25.958;2023-02-01T06:34:59;16.58;;;10.45;;
22334;SDS011;11335;43.848;25.958;2023-02-01T06:37:45;18.02;;;10.98;;
22334;SDS011;11335;43.848;25.958;2023-02-01T06:40:31;23.20;;;11.52;;
22334;SDS011;11335;43.848;25.958;2023-02-01T06:43:17;26.85;;;13.40;;
22334;SDS011;11335;43.848;25.958;2023-02-01T06:46:06;19.98;;;10.13;;
22334;SDS011;11335;43.848;25.958;2023-02-01T06:48:52;15.85;;;9.85;;
22334;SDS011;11335;43.848;25.958;2023-02-01T06:51:38;17.85;;;10.13;;
22334;SDS011;11335;43.848;25.958;2023-02-01T06:54:24;19.15;;;10.40;;
22334;SDS011;11335;43.848;25.958;2023-02-01T06:57:09;19.85;;;11.23;;
22334;SDS011;11335;43.848;25.958;2023-02-01T06:59:55;20.75;;;10.85;;
22334;SDS011;11335;43.848;25.958;2023-02-01T07:02:40;17.13;;;10.90;;
22334;SDS011;11335;43.848;25.958;2023-02-01T07:05:26;17.80;;;10.32;;
22334;SDS011;11335;43.848;25.958;2023-02-01T07:08:12;19.13;;;10.80;;
22334;SDS011;11335;43.848;25.958;2023-02-01T07:11:01;19.27;;;11.43;;
22334;SDS011;11335;43.848;25.958;2023-02-01T07:13:46;21.90;;;12.18;;
22334;SDS011;11335;43.848;25.958;2023-02-01T07:16:32;18.38;;;11.25;;
22334;SDS011;11335;43.848;25.958;2023-02-01T07:19:17;22.17;;;13.40;;
22334;SDS011;11335;43.848;25.958;2023-02-01T07:22:03;22.13;;;13.20;;
22334;SDS011;11335;43.848;25.958;2023-02-01T07:24:48;24.45;;;13.05;;
22334;SDS011;11335;43.848;25.958;2023-02-01T07:27:34;25.77;;;13.60;;
22334;SDS011;11335;43.848;25.958;2023-02-01T07:30:20;21.80;;;10.95;;
22334;SDS011;11335;43.848;25.958;2023-02-01T07:33:06;22.55;;;11.93;;
22334;SDS011;11335;43.848;25.958;2023-02-01T07:35:52;24.40;;;11.43;;
22334;SDS011;11335;43.848;25.958;2023-02-01T07:38:37;25.88;;;13.05;;
22334;SDS011;11335;43.848;25.958;2023-02-01T07:41:23;19.92;;;10.98;;
22334;SDS011;11335;43.848;25.958;2023-02-01T07:44:09;20.10;;;10.02;;
22334;SDS011;11335;43.848;25.958;2023-02-01T07:46:54;14.50;;;9.13;;
22334;SDS011;11335;43.848;25.958;2023-02-01T07:49:40;14.88;;;9.90;;
22334;SDS011;11335;43.848;25.958;2023-02-01T07:52:27;18.13;;;10.30;;
22334;SDS011;11335;43.848;25.958;2023-02-01T07:55:13;15.30;;;8.98;;
22334;SDS011;11335;43.848;25.958;2023-02-01T07:57:59;14.77;;;9.25;;
22334;SDS011;11335;43.848;25.958;2023-02-01T08:00:44;19.52;;;10.73;;
22334;SDS011;11335;43.848;25.958;2023-02-01T08:03:50;15.02;;;9.38;;
22334;SDS011;11335;43.848;25.958;2023-02-01T08:06:35;15.80;;;9.77;;
22334;SDS011;11335;43.848;25.958;2023-02-01T08:09:21;13.85;;;8.73;;
22334;SDS011;11335;43.848;25.958;2023-02-01T08:12:07;13.73;;;8.23;;
22334;SDS011;11335;43.848;25.958;2023-02-01T08:14:52;12.98;;;8.65;;
22334;SDS011;11335;43.848;25.958;2023-02-01T08:17:39;16.02;;;9.35;;
22334;SDS011;11335;43.848;25.958;2023-02-01T08:20:24;14.43;;;8.32;;
22334;SDS011;11335;43.848;25.958;2023-02-01T08:23:11;15.27;;;8.38;;
22334;SDS011;11335;43.848;25.958;2023-02-01T08:26:16;14.35;;;8.75;;
22334;SDS011;11335;43.848;25.958;2023-02-01T08:29:03;12.82;;;8.20;;
22334;SDS011;11335;43.848;25.958;2023-02-01T08:31:49;13.35;;;7.95;;
22334;SDS011;11335;43.848;25.958;2023-02-01T08:34:36;12.80;;;7.68;;
22334;SDS011;11335;43.848;25.958;2023-02-01T08:37:21;13.90;;;8.90;;
22334;SDS011;11335;43.848;25.958;2023-02-01T08:40:07;15.55;;;9.68;;
22334;SDS011;11335;43.848;25.958;2023-02-01T08:42:53;12.40;;;7.65;;
22334;SDS011;11335;43.848;25.958;2023-02-01T08:45:39;11.93;;;8.25;;
22334;SDS011;11335;43.848;25.958;2023-02-01T08:48:25;12.05;;;8.10;;
22334;SDS011;11335;43.848;25.958;2023-02-01T08:51:11;10.15;;;7.38;;
22334;SDS011;11335;43.848;25.958;2023-02-01T08:53:56;14.07;;;7.80;;
22334;SDS011;11335;43.848;25.958;2023-02-01T08:56:45;12.70;;;7.95;;
22334;SDS011;11335;43.848;25.958;2023-02-01T08:59:31;14.10;;;8.00;;
22334;SDS011;11335;43.848;25.958;2023-02-01T09:02:16;12.65;;;8.63;;
22334;SDS011;11335;43.848;25.958;2023-02-01T09:05:02;11.32;;;8.10;;
22334;SDS011;11335;43.848;25.958;2023-02-01T09:07:49;17.52;;;9.35;;
22334;SDS011;11335;43.848;25.958;2023-02-01T09:10:34;14.63;;;9.27;;
22334;SDS011;11335;43.848;25.958;2023-02-01T09:13:20;14.93;;;9.38;;
22334;SDS011;11335;43.848;25.958;2023-02-01T09:16:07;13.73;;;8.73;;
22334;SDS011;11335;43.848;25.958;2023-02-01T09:18:53;13.90;;;8.60;;
22334;SDS011;11335;43.848;25.958;2023-02-01T09:21:38;14.05;;;8.82;;
22334;SDS011;11335;43.848;25.958;2023-02-01T09:24:24;12.88;;;7.20;;
22334;SDS011;11335;43.848;25.958;2023-02-01T09:27:09;12.98;;;7.90;;
22334;SDS011;11335;43.848;25.958;2023-02-01T09:29:55;12.55;;;7.72;;
22334;SDS011;11335;43.848;25.958;2023-02-01T09:32:41;14.50;;;7.70;;
22334;SDS011;11335;43.848;25.958;2023-02-01T09:35:26;9.70;;;7.20;;
22334;SDS011;11335;43.848;25.958;2023-02-01T09:38:12;13.90;;;8.23;;
22334;SDS011;11335;43.848;25.958;2023-02-01T09:40:57;12.55;;;7.22;;
22334;SDS011;11335;43.848;25.958;2023-02-01T09:43:46;11.25;;;6.95;;
22334;SDS011;11335;43.848;25.958;2023-02-01T09:46:34;11.80;;;7.03;;
22334;SDS011;11335;43.848;25.958;2023-02-01T09:49:22;10.90;;;6.53;;
22334;SDS011;11335;43.848;25.958;2023-02-01T09:52:10;11.35;;;6.60;;
22334;SDS011;11335;43.848;25.958;2023-02-01T09:54:59;9.95;;;6.63;;
22334;SDS011;11335;43.848;25.958;2023-02-01T09:58:07;12.13;;;7.50;;
22334;SDS011;11335;43.848;25.958;2023-02-01T10:00:57;12.50;;;7.45;;
22334;SDS011;11335;43.848;25.958;2023-02-01T10:03:43;17.77;;;8.32;;
22334;SDS011;11335;43.848;25.958;2023-02-01T10:27:22;11.93;;;7.50;;
22334;SDS011;11335;43.848;25.958;2023-02-01T10:30:24;12.05;;;7.07;;
22334;SDS011;11335;43.848;25.958;2023-02-01T10:33:14;10.55;;;6.20;;
22334;SDS011;11335;43.848;25.958;2023-02-01T10:36:13;13.07;;;6.93;;
22334;SDS011;11335;43.848;25.958;2023-02-01T10:39:02;11.25;;;7.32;;
22334;SDS011;11335;43.848;25.958;2023-02-01T10:41:48;10.63;;;7.13;;
22334;SDS011;11335;43.848;25.958;2023-02-01T10:44:34;11.18;;;7.35;;
22334;SDS011;11335;43.848;25.958;2023-02-01T10:47:23;10.93;;;6.38;;
22334;SDS011;11335;43.848;25.958;2023-02-01T10:53:10;12.57;;;7.00;;
22334;SDS011;11335;43.848;25.958;2023-02-01T10:55:56;16.35;;;6.65;;
22334;SDS011;11335;43.848;25.958;2023-02-01T10:58:46;9.30;;;6.53;;
22334;SDS011;11335;43.848;25.958;2023-02-01T11:01:42;9.50;;;6.07;;
22334;SDS011;11335;43.848;25.958;2023-02-01T11:04:32;8.85;;;6.28;;
22334;SDS011;11335;43.848;25.958;2023-02-01T11:07:24;11.45;;;6.60;;
22334;SDS011;11335;43.848;25.958;2023-02-01T11:10:33;8.38;;;5.65;;
22334;SDS011;11335;43.848;25.958;2023-02-01T11:13:17;9.90;;;6.50;;
22334;SDS011;11335;43.848;25.958;2023-02-01T11:16:04;8.20;;;5.10;;
22334;SDS011;11335;43.848;25.958;2023-02-01T11:18:52;8.25;;;5.78;;
22334;SDS011;11335;43.848;25.958;2023-02-01T11:21:38;8.45;;;5.63;;
22334;SDS011;11335;43.848;25.958;2023-02-01T11:27:17;16.05;;;6.80;;
22334;SDS011;11335;43.848;25.958;2023-02-01T11:30:05;10.55;;;6.32;;
22334;SDS011;11335;43.848;25.958;2023-02-01T11:32:51;11.40;;;6.60;;
22334;SDS011;11335;43.848;25.958;2023-02-01T11:35:37;12.73;;;6.57;;
22334;SDS011;11335;43.848;25.958;2023-02-01T11:38:30;8.60;;;6.07;;
22334;SDS011;11335;43.848;25.958;2023-02-01T11:41:26;7.93;;;5.28;;
22334;SDS011;11335;43.848;25.958;2023-02-01T11:44:21;10.80;;;5.53;;
22334;SDS011;11335;43.848;25.958;2023-02-01T11:47:31;10.48;;;6.03;;
22334;SDS011;11335;43.848;25.958;2023-02-01T11:50:18;10.77;;;5.82;;
22334;SDS011;11335;43.848;25.958;2023-02-01T11:58:48;9.68;;;5.70;;
22334;SDS011;11335;43.848;25.958;2023-02-01T12:04:33;7.30;;;5.30;;
22334;SDS011;11335;43.848;25.958;2023-02-01T12:07:36;9.93;;;6.40;;
22334;SDS011;11335;43.848;25.958;2023-02-01T12:10:40;11.25;;;6.30;;
22334;SDS011;11335;43.848;25.958;2023-02-01T12:16:37;9.88;;;5.28;;
22334;SDS011;11335;43.848;25.958;2023-02-01T12:19:33;8.68;;;5.43;;
22334;SDS011;11335;43.848;25.958;2023-02-01T12:31:29;7.47;;;4.72;;
22334;SDS011;11335;43.848;25.958;2023-02-01T12:40:22;6.80;;;4.50;;
22334;SDS011;11335;43.848;25.958;2023-02-01T12:43:12;6.75;;;4.22;;
22334;SDS011;11335;43.848;25.958;2023-02-01T12:46:04;7.25;;;4.40;;
22334;SDS011;11335;43.848;25.958;2023-02-01T12:51:40;9.38;;;4.47;;
22334;SDS011;11335;43.848;25.958;2023-02-01T12:54:34;7.75;;;4.07;;
22334;SDS011;11335;43.848;25.958;2023-02-01T12:57:28;7.05;;;4.05;;
22334;SDS011;11335;43.848;25.958;2023-02-01T13:00:38;4.95;;;3.78;;
22334;SDS011;11335;43.848;25.958;2023-02-01T13:03:41;10.32;;;4.40;;
22334;SDS011;11335;43.848;25.958;2023-02-01T13:06:29;7.95;;;4.00;;
22334;SDS011;11335;43.848;25.958;2023-02-01T13:09:36;5.88;;;3.70;;
22334;SDS011;11335;43.848;25.958;2023-02-01T13:15:11;7.32;;;4.13;;
22334;SDS011;11335;43.848;25.958;2023-02-01T13:17:59;5.65;;;3.70;;
22334;SDS011;11335;43.848;25.958;2023-02-01T13:20:56;11.15;;;4.30;;
22334;SDS011;11335;43.848;25.958;2023-02-01T13:23:45;7.97;;;4.55;;
22334;SDS011;11335;43.848;25.958;2023-02-01T13:26:31;9.82;;;4.35;;
22334;SDS011;11335;43.848;25.958;2023-02-01T13:29:17;5.97;;;3.55;;
22334;SDS011;11335;43.848;25.958;2023-02-01T13:43:39;7.88;;;3.70;;
22334;SDS011;11335;43.848;25.958;2023-02-01T13:46:27;6.25;;;3.60;;
22334;SDS011;11335;43.848;25.958;2023-02-01T13:49:23;7.97;;;3.80;;
22334;SDS011;11335;43.848;25.958;2023-02-01T13:52:44;5.57;;;3.40;;
22334;SDS011;11335;43.848;25.958;2023-02-01T14:00:53;7.72;;;3.83;;
22334;SDS011;11335;43.848;25.958;2023-02-01T14:04:03;7.45;;;3.38;;
22334;SDS011;11335;43.848;25.958;2023-02-01T14:06:49;6.68;;;3.25;;
22334;SDS011;11335;43.848;25.958;2023-02-01T14:09:36;7.88;;;3.65;;
22334;SDS011;11335;43.848;25.958;2023-02-01T14:15:28;4.93;;;3.10;;
22334;SDS011;11335;43.848;25.958;2023-02-01T14:21:19;6.38;;;3.38;;
22334;SDS011;11335;43.848;25.958;2023-02-01T14:26:55;6.75;;;3.72;;
22334;SDS011;11335;43.848;25.958;2023-02-01T14:29:42;6.72;;;3.50;;
22334;SDS011;11335;43.848;25.958;2023-02-01T14:32:32;7.65;;;3.70;;
22334;SDS011;11335;43.848;25.958;2023-02-01T14:35:19;6.05;;;3.45;;
22334;SDS011;11335;43.848;25.958;2023-02-01T15:23:38;7.78;;;3.78;;
22334;SDS011;11335;43.848;25.958;2023-02-01T15:26:27;6.38;;;3.72;;
22334;SDS011;11335;43.848;25.958;2023-02-01T15:29:14;6.20;;;3.28;;
22334;SDS011;11335;43.848;25.958;2023-02-01T15:31:59;6.68;;;3.80;;
22334;SDS011;11335;43.848;25.958;2023-02-01T15:34:46;9.50;;;5.78;;
22334;SDS011;11335;43.848;25.958;2023-02-01T15:37:33;8.30;;;4.95;;
22334;SDS011;11335;43.848;25.958;2023-02-01T15:40:19;6.60;;;4.38;;
22334;SDS011;11335;43.848;25.958;2023-02-01T15:43:11;10.13;;;4.30;;
22334;SDS011;11335;43.848;25.958;2023-02-01T15:45:58;6.45;;;3.90;;
22334;SDS011;11335;43.848;25.958;2023-02-01T15:48:53;6.88;;;4.30;;
22334;SDS011;11335;43.848;25.958;2023-02-01T15:51:39;5.13;;;3.70;;
22334;SDS011;11335;43.848;25.958;2023-02-01T15:54:46;7.07;;;4.10;;
22334;SDS011;11335;43.848;25.958;2023-02-01T15:57:35;9.25;;;4.60;;
22334;SDS011;11335;43.848;25.958;2023-02-01T16:00:22;6.53;;;4.25;;
22334;SDS011;11335;43.848;25.958;2023-02-01T16:03:23;6.43;;;4.32;;
22334;SDS011;11335;43.848;25.958;2023-02-01T16:09:11;8.80;;;5.05;;
22334;SDS011;11335;43.848;25.958;2023-02-01T16:11:58;9.73;;;5.53;;
22334;SDS011;11335;43.848;25.958;2023-02-01T16:14:44;8.98;;;5.45;;
22334;SDS011;11335;43.848;25.958;2023-02-01T16:17:30;8.73;;;5.07;;
22334;SDS011;11335;43.848;25.958;2023-02-01T16:20:15;10.98;;;5.75;;
22334;SDS011;11335;43.848;25.958;2023-02-01T16:23:01;11.43;;;5.97;;
22334;SDS011;11335;43.848;25.958;2023-02-01T16:25:47;9.57;;;5.90;;
22334;SDS011;11335;43.848;25.958;2023-02-01T16:28:33;9.30;;;5.70;;
22334;SDS011;11335;43.848;25.958;2023-02-01T16:31:20;8.55;;;5.45;;
22334;SDS011;11335;43.848;25.958;2023-02-01T16:34:10;10.20;;;5.65;;
22334;SDS011;11335;43.848;25.958;2023-02-01T16:36:58;10.95;;;5.25;;
22334;SDS011;11335;43.848;25.958;2023-02-01T16:39:44;9.70;;;5.80;;
22334;SDS011;11335;43.848;25.958;2023-02-01T16:42:29;8.52;;;5.90;;
22334;SDS011;11335;43.848;25.958;2023-02-01T16:45:16;9.52;;;6.03;;
22334;SDS011;11335;43.848;25.958;2023-02-01T16:48:01;11.55;;;6.75;;
22334;SDS011;11335;43.848;25.958;2023-02-01T16:50:50;12.95;;;7.30;;
22334;SDS011;11335;43.848;25.958;2023-02-01T16:53:36;12.02;;;7.20;;
22334;SDS011;11335;43.848;25.958;2023-02-01T16:56:23;12.50;;;7.15;;
22334;SDS011;11335;43.848;25.958;2023-02-01T16:59:09;11.45;;;6.72;;
22334;SDS011;11335;43.848;25.958;2023-02-01T17:01:54;10.93;;;6.95;;
22334;SDS011;11335;43.848;25.958;2023-02-01T17:04:43;10.18;;;6.38;;
22334;SDS011;11335;43.848;25.958;2023-02-01T17:07:28;12.73;;;7.28;;
22334;SDS011;11335;43.848;25.958;2023-02-01T17:10:20;12.13;;;7.32;;
22334;SDS011;11335;43.848;25.958;2023-02-01T17:13:13;11.40;;;6.90;;
22334;SDS011;11335;43.848;25.958;2023-02-01T17:16:09;11.27;;;7.28;;
22334;SDS011;11335;43.848;25.958;2023-02-01T17:18:58;12.80;;;7.60;;
22334;SDS011;11335;43.848;25.958;2023-02-01T17:21:46;12.50;;;7.07;;
22334;SDS011;11335;43.848;25.958;2023-02-01T17:24:32;12.18;;;7.88;;
22334;SDS011;11335;43.848;25.958;2023-02-01T17:27:17;11.95;;;6.93;;
22334;SDS011;11335;43.848;25.958;2023-02-01T17:30:03;12.75;;;7.05;;
22334;SDS011;11335;43.848;25.958;2023-02-01T17:32:49;13.35;;;6.88;;
22334;SDS011;11335;43.848;25.958;2023-02-01T17:35:34;10.85;;;6.90;;
22334;SDS011;11335;43.848;25.958;2023-02-01T17:38:20;10.25;;;7.03;;
22334;SDS011;11335;43.848;25.958;2023-02-01T17:41:06;11.77;;;7.22;;
22334;SDS011;11335;43.848;25.958;2023-02-01T17:43:51;10.25;;;6.95;;
22334;SDS011;11335;43.848;25.958;2023-02-01T17:46:37;13.77;;;7.22;;
22334;SDS011;11335;43.848;25.958;2023-02-01T17:49:23;12.35;;;7.75;;
22334;SDS011;11335;43.848;25.958;2023-02-01T17:52:13;12.65;;;7.57;;
22334;SDS011;11335;43.848;25.958;2023-02-01T17:55:01;14.40;;;7.40;;
22334;SDS011;11335;43.848;25.958;2023-02-01T17:57:49;14.15;;;7.60;;
22334;SDS011;11335;43.848;25.958;2023-02-01T18:00:34;13.73;;;7.90;;
22334;SDS011;11335;43.848;25.958;2023-02-01T18:06:17;13.35;;;7.55;;
22334;SDS011;11335;43.848;25.958;2023-02-01T18:09:03;13.32;;;7.25;;
22334;SDS011;11335;43.848;25.958;2023-02-01T18:11:49;13.27;;;7.28;;
22334;SDS011;11335;43.848;25.958;2023-02-01T18:14:34;11.10;;;6.88;;
22334;SDS011;11335;43.848;25.958;2023-02-01T18:17:21;11.43;;;7.40;;
22334;SDS011;11335;43.848;25.958;2023-02-01T18:20:08;11.57;;;7.47;;
22334;SDS011;11335;43.848;25.958;2023-02-01T18:22:54;12.18;;;7.10;;
22334;SDS011;11335;43.848;25.958;2023-02-01T18:25:40;10.90;;;6.70;;
22334;SDS011;11335;43.848;25.958;2023-02-01T18:28:25;11.30;;;6.88;;
22334;SDS011;11335;43.848;25.958;2023-02-01T18:31:29;11.63;;;7.00;;
22334;SDS011;11335;43.848;25.958;2023-02-01T18:34:19;13.85;;;6.80;;
22334;SDS011;11335;43.848;25.958;2023-02-01T18:37:09;12.48;;;6.55;;
22334;SDS011;11335;43.848;25.958;2023-02-01T18:39:55;14.05;;;6.85;;
22334;SDS011;11335;43.848;25.958;2023-02-01T18:42:41;14.07;;;7.90;;
22334;SDS011;11335;43.848;25.958;2023-02-01T18:48:13;17.00;;;7.60;;
22334;SDS011;11335;43.848;25.958;2023-02-01T18:50:59;12.00;;;7.22;;
22334;SDS011;11335;43.848;25.958;2023-02-01T18:53:45;12.85;;;7.20;;
22334;SDS011;11335;43.848;25.958;2023-02-01T18:56:31;12.75;;;7.10;;
22334;SDS011;11335;43.848;25.958;2023-02-01T18:59:17;14.18;;;7.03;;