sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26036;SDS011;13810;48.376;10.944;2022-09-12T00:00:27;14.27;;;8.73;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:01:05;16.05;;;8.38;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:01:43;15.38;;;8.52;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:02:14;15.60;;;8.38;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:02:44;17.38;;;9.20;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:03:15;17.20;;;9.15;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:03:46;18.13;;;8.70;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:04:17;15.55;;;8.70;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:04:48;16.48;;;9.18;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:05:18;16.80;;;9.18;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:05:50;17.83;;;8.75;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:06:22;15.43;;;8.60;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:06:57;17.17;;;9.15;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:07:27;18.73;;;9.73;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:07:58;18.67;;;9.13;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:08:29;15.88;;;9.35;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:09:01;17.73;;;9.55;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:09:34;18.85;;;8.98;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:10:05;14.88;;;8.98;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:10:37;25.67;;;9.52;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:11:09;19.63;;;9.80;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:11:42;16.55;;;9.80;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:12:13;13.52;;;8.25;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:12:44;14.10;;;8.63;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:13:15;15.13;;;8.10;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:13:45;20.23;;;9.02;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:14:17;16.25;;;8.70;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:14:48;15.55;;;8.98;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:15:18;19.95;;;9.52;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:15:49;19.02;;;9.32;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:16:20;19.17;;;9.88;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:16:52;17.83;;;9.48;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:17:27;19.75;;;9.85;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:17:57;18.65;;;9.60;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:18:28;24.42;;;9.60;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:18:59;19.80;;;9.18;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:19:30;20.40;;;9.63;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:20:01;24.77;;;10.57;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:20:33;19.92;;;9.55;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:21:04;16.80;;;9.15;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:21:35;19.15;;;10.00;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:22:07;16.23;;;9.80;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:22:38;20.52;;;9.02;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:23:09;16.27;;;8.88;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:23:39;18.60;;;9.02;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:24:10;16.25;;;9.18;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:24:41;18.60;;;8.85;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:25:11;16.52;;;9.18;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:25:43;16.52;;;8.95;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:26:15;15.38;;;8.57;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:26:46;15.60;;;8.77;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:27:17;14.30;;;8.20;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:27:48;18.42;;;8.55;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:28:19;14.13;;;8.05;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:28:49;17.30;;;8.90;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:29:21;16.98;;;8.73;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:29:51;15.52;;;8.55;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:30:22;18.50;;;9.35;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:30:53;15.70;;;8.65;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:31:24;15.63;;;9.27;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:31:55;15.20;;;8.07;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:32:26;14.50;;;7.68;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:32:57;14.85;;;8.82;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:33:27;19.17;;;8.25;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:33:58;16.90;;;9.07;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:34:30;18.73;;;8.90;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:35:00;16.58;;;8.40;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:35:31;14.35;;;7.70;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:36:06;13.48;;;8.10;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:36:48;14.27;;;7.85;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:37:19;15.30;;;7.95;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:37:49;17.63;;;8.45;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:38:20;14.98;;;8.45;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:38:51;19.33;;;8.80;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:39:23;15.43;;;8.63;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:39:54;20.92;;;7.68;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:40:24;15.50;;;8.48;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:40:57;18.00;;;8.68;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:41:29;18.50;;;9.43;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:42:02;15.80;;;8.93;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:42:33;21.38;;;8.30;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:43:04;13.75;;;8.63;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:43:37;17.20;;;8.52;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:44:52;15.88;;;7.75;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:45:23;15.23;;;8.60;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:45:58;19.92;;;8.48;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:46:44;12.85;;;7.85;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:47:27;15.98;;;7.85;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:48:00;16.55;;;8.43;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:48:38;15.35;;;8.25;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:49:17;14.23;;;7.82;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:49:57;17.73;;;7.03;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:50:42;17.63;;;7.47;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:51:12;12.60;;;7.85;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:51:45;14.85;;;7.80;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:53:02;16.38;;;8.05;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:53:34;18.58;;;8.55;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:54:07;28.45;;;8.88;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:54:43;14.55;;;8.10;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:55:25;16.13;;;8.00;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:55:59;16.65;;;7.97;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:56:30;18.23;;;9.05;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:57:02;17.42;;;9.07;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:57:40;12.75;;;8.15;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:58:30;16.08;;;7.90;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:59:12;16.90;;;6.93;;
26036;SDS011;13810;48.376;10.944;2022-09-12T00:59:52;15.30;;;8.10;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:00:27;13.75;;;7.85;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:00:58;16.45;;;7.35;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:01:29;12.93;;;7.75;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:02:00;15.15;;;7.13;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:02:31;16.33;;;8.65;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:03:11;14.38;;;7.53;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:03:44;17.20;;;7.65;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:04:16;11.88;;;7.47;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:04:48;18.10;;;8.43;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:05:21;17.58;;;8.38;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:06:14;15.10;;;8.00;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:06:45;13.90;;;7.57;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:07:18;13.70;;;7.65;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:07:51;18.25;;;9.63;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:08:22;15.10;;;8.70;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:08:54;13.55;;;7.63;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:09:26;17.25;;;8.23;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:09:57;13.90;;;7.32;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:10:27;17.20;;;8.00;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:10:59;18.40;;;8.20;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:11:36;16.02;;;8.20;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:12:09;14.40;;;8.00;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:12:41;17.73;;;8.30;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:13:13;14.65;;;7.88;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:13:44;13.35;;;8.10;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:14:15;12.60;;;7.63;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:14:47;11.50;;;6.90;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:15:18;16.63;;;8.35;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:15:49;14.10;;;7.65;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:16:20;13.88;;;7.95;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:16:50;13.77;;;7.70;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:17:21;15.90;;;8.00;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:18:12;13.20;;;7.75;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:19:30;16.75;;;7.18;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:21:13;16.98;;;8.10;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:22:00;15.02;;;8.18;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:24:50;13.20;;;6.97;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:26:46;15.23;;;7.97;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:28:28;13.35;;;7.30;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:29:46;13.07;;;6.45;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:30:46;14.00;;;7.10;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:31:25;14.32;;;6.97;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:33:30;13.00;;;7.55;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:34:13;14.68;;;7.43;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:37:03;17.83;;;8.20;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:37:58;14.85;;;6.93;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:38:57;16.60;;;7.70;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:39:48;13.65;;;7.57;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:42:52;15.63;;;7.72;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:46:20;13.77;;;7.65;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:48:10;13.73;;;6.57;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:48:50;21.63;;;7.88;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:49:56;14.07;;;7.63;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:50:45;16.58;;;7.00;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:51:22;14.52;;;7.05;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:53:11;12.40;;;6.13;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:53:53;12.30;;;6.90;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:54:38;15.38;;;7.90;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:55:24;13.45;;;7.60;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:56:15;12.68;;;6.82;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:56:59;17.30;;;8.05;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:57:38;19.63;;;6.85;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:58:21;14.38;;;7.60;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:59:00;12.52;;;7.32;;
26036;SDS011;13810;48.376;10.944;2022-09-12T01:59:37;16.23;;;7.35;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:00:12;12.63;;;7.05;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:00:49;14.77;;;7.60;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:01:33;9.13;;;5.90;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:02:30;15.73;;;7.90;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:03:03;14.93;;;6.68;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:03:45;14.80;;;6.80;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:04:45;11.38;;;6.28;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:05:26;13.43;;;6.55;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:06:21;15.65;;;7.10;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:06:59;14.85;;;6.85;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:07:37;17.38;;;7.20;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:08:13;12.38;;;6.03;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:09:00;19.65;;;6.95;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:09:37;11.68;;;6.25;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:10:25;12.52;;;6.47;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:11:07;9.02;;;5.70;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:11:41;12.82;;;6.55;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:12:14;13.13;;;6.68;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:12:58;12.25;;;6.88;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:14:11;13.75;;;6.60;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:14:50;12.77;;;7.20;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:15:27;9.60;;;6.45;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:16:06;12.07;;;6.10;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:16:41;16.15;;;6.45;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:17:16;12.00;;;6.57;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:17:51;9.60;;;6.30;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:18:23;12.00;;;5.90;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:19:31;12.75;;;6.78;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:20:02;10.48;;;5.82;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:20:37;12.80;;;6.72;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:21:10;11.38;;;6.53;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:21:43;11.18;;;6.20;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:22:19;11.98;;;5.95;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:22:54;9.93;;;6.35;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:23:27;11.77;;;5.72;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:24:01;9.95;;;5.82;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:24:35;14.90;;;5.65;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:25:08;8.88;;;5.25;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:25:43;11.77;;;5.28;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:26:18;10.65;;;5.38;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:26:56;11.63;;;6.60;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:27:56;9.23;;;5.50;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:28:37;10.40;;;5.88;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:29:10;7.65;;;4.70;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:29:41;8.20;;;5.40;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:30:13;16.77;;;6.45;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:31:58;8.60;;;4.40;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:33:23;5.03;;;3.25;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:34:26;5.03;;;2.85;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:35:15;5.38;;;2.90;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:36:10;5.75;;;3.17;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:36:59;3.92;;;2.97;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:38:53;10.65;;;3.22;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:39:24;7.78;;;2.42;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:39:54;4.05;;;2.95;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:40:26;7.03;;;3.95;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:40:58;11.77;;;3.58;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:41:29;7.30;;;4.10;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:42:00;9.15;;;3.92;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:42:32;8.60;;;3.95;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:43:04;13.45;;;4.28;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:43:35;9.57;;;4.78;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:44:07;8.02;;;3.58;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:44:37;8.80;;;4.90;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:45:08;9.32;;;4.82;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:45:41;6.70;;;4.40;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:46:13;6.45;;;4.45;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:46:50;7.68;;;4.88;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:47:27;7.60;;;4.68;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:48:23;9.57;;;4.25;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:49:27;10.52;;;5.00;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:49:58;8.65;;;5.10;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:50:29;11.73;;;4.55;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:51:01;7.07;;;4.40;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:51:32;11.88;;;5.22;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:52:02;7.78;;;5.05;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:52:33;12.20;;;5.28;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:53:06;9.77;;;5.40;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:53:38;11.43;;;5.63;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:54:09;8.88;;;5.20;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:54:41;9.10;;;5.63;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:55:13;11.40;;;5.28;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:55:44;9.68;;;4.88;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:56:17;9.07;;;5.05;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:56:54;11.52;;;5.10;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:57:24;14.10;;;5.70;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:57:55;8.00;;;4.63;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:58:27;13.18;;;5.88;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:59:04;9.65;;;5.43;;
26036;SDS011;13810;48.376;10.944;2022-09-12T02:59:37;10.75;;;5.18;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:00:07;11.02;;;5.38;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:02:23;10.38;;;6.13;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:06:09;8.27;;;5.13;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:07:52;7.57;;;4.63;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:09:13;8.38;;;4.80;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:10:05;13.18;;;5.13;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:10:56;9.32;;;4.38;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:11:47;14.05;;;6.00;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:14:46;8.52;;;5.25;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:15:42;6.53;;;4.63;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:18:03;8.80;;;4.82;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:19:28;11.55;;;5.15;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:20:20;10.60;;;5.13;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:23:02;7.50;;;5.45;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:27:04;8.52;;;5.13;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:27:39;9.40;;;5.68;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:28:15;9.20;;;5.20;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:28:48;13.48;;;5.68;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:29:19;9.80;;;5.60;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:29:51;10.73;;;5.82;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:30:23;14.30;;;6.50;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:30:54;15.70;;;6.82;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:31:25;11.20;;;5.93;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:31:56;12.55;;;6.00;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:32:41;10.80;;;6.05;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:33:12;14.13;;;6.80;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:33:44;12.10;;;6.07;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:34:15;14.73;;;6.13;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:34:46;9.88;;;5.53;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:35:18;10.75;;;5.47;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:35:51;14.35;;;6.10;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:36:24;14.40;;;6.90;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:36:56;10.15;;;5.15;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:37:27;12.80;;;6.90;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:37:57;11.55;;;5.20;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:38:28;12.38;;;6.25;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:38:59;11.40;;;6.25;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:39:29;12.55;;;6.43;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:40:00;15.20;;;6.85;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:40:32;11.48;;;6.47;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:41:04;11.75;;;6.43;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:41:35;11.25;;;6.70;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:42:05;18.42;;;6.82;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:42:37;15.05;;;6.85;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:43:08;18.42;;;6.25;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:43:40;14.07;;;6.90;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:44:10;15.20;;;6.25;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:44:41;14.38;;;6.30;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:45:11;16.80;;;7.03;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:45:42;13.20;;;6.22;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:46:13;16.80;;;6.65;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:46:44;11.00;;;6.45;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:47:15;12.02;;;5.80;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:47:45;11.10;;;6.05;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:48:16;11.43;;;5.88;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:48:46;12.00;;;5.93;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:49:17;9.93;;;5.63;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:49:48;16.20;;;6.63;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:50:18;11.07;;;6.15;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:50:49;11.65;;;6.90;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:51:20;13.65;;;6.22;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:51:51;9.80;;;5.68;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:52:21;9.68;;;5.53;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:52:53;12.73;;;6.40;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:53:23;13.05;;;6.53;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:53:54;13.95;;;6.38;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:54:24;13.65;;;6.38;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:54:55;16.27;;;6.18;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:55:26;13.27;;;6.20;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:55:57;15.15;;;5.82;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:56:28;10.00;;;5.53;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:56:58;10.55;;;5.60;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:57:29;11.70;;;5.95;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:58:00;10.68;;;5.57;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:58:30;9.60;;;5.70;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:59:03;11.38;;;5.93;;
26036;SDS011;13810;48.376;10.944;2022-09-12T03:59:35;13.35;;;6.18;;
26036;SDS011;13810;48.376;10.944;2022-09-12T04:00:07;14.75;;;6.57;;
26036;SDS011;13810;48.376;10.944;2022-09-12T04:00:38;20.80;;;6.03;;
26036;SDS011;13810;48.376;10.944;2022-09-12T04:01:09;14.82;;;6.43;;
26036;SDS011;13810;48.376;10.944;2022-09-12T04:01:44;13.02;;;6.72;;
26036;SDS011;13810;48.376;10.944;2022-09-12T04:02:15;27.65;;;6.35;;
26036;SDS011;13810;48.376;10.944;2022-09-12T04:02:46;11.75;;;6.13;;
26036;SDS011;13810;48.376;10.944;2022-09-12T04:03:17;10.95;;;6.50;;
26036;SDS011;13810;48.376;10.944;2022-09-12T04:03:49;9.68;;;5.70;;
26036;SDS011;13810;48.376;10.944;2022-09-12T04:04:21;10.80;;;6.32;;
26036;SDS011;13810;48.376;10.944;2022-09-12T04:04:51;13.23;;;5.68;;
26036;SDS011;13810;48.376;10.944;2022-09-12T04:05:23;8.52;;;4.85;;
26036;SDS011;13810;48.376;10.944;2022-09-12T04:05:56;13.57;;;5.47;;
26036;SDS011;13810;48.376;10.944;2022-09-12T04:06:27;7.03;;;4.70;;