sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7330;SDS011;3706;49.198;7.064;2022-12-18T00:00:47;26.93;;;12.73;;
7330;SDS011;3706;49.198;7.064;2022-12-18T00:03:14;27.60;;;14.27;;
7330;SDS011;3706;49.198;7.064;2022-12-18T00:05:47;23.67;;;12.50;;
7330;SDS011;3706;49.198;7.064;2022-12-18T00:08:15;27.37;;;12.67;;
7330;SDS011;3706;49.198;7.064;2022-12-18T00:10:42;21.87;;;11.37;;
7330;SDS011;3706;49.198;7.064;2022-12-18T00:13:10;26.57;;;13.13;;
7330;SDS011;3706;49.198;7.064;2022-12-18T00:15:39;29.77;;;14.40;;
7330;SDS011;3706;49.198;7.064;2022-12-18T00:18:06;25.60;;;11.83;;
7330;SDS011;3706;49.198;7.064;2022-12-18T00:20:35;25.37;;;12.27;;
7330;SDS011;3706;49.198;7.064;2022-12-18T00:23:02;20.97;;;11.07;;
7330;SDS011;3706;49.198;7.064;2022-12-18T00:25:29;29.60;;;14.43;;
7330;SDS011;3706;49.198;7.064;2022-12-18T00:27:58;27.80;;;14.07;;
7330;SDS011;3706;49.198;7.064;2022-12-18T00:30:25;31.77;;;16.20;;
7330;SDS011;3706;49.198;7.064;2022-12-18T00:32:53;27.47;;;14.20;;
7330;SDS011;3706;49.198;7.064;2022-12-18T00:35:20;28.30;;;13.47;;
7330;SDS011;3706;49.198;7.064;2022-12-18T00:37:48;31.63;;;16.43;;
7330;SDS011;3706;49.198;7.064;2022-12-18T00:40:15;32.70;;;16.63;;
7330;SDS011;3706;49.198;7.064;2022-12-18T00:42:42;31.50;;;15.87;;
7330;SDS011;3706;49.198;7.064;2022-12-18T00:45:22;29.90;;;13.83;;
7330;SDS011;3706;49.198;7.064;2022-12-18T00:47:50;26.23;;;14.23;;
7330;SDS011;3706;49.198;7.064;2022-12-18T00:50:18;30.60;;;14.97;;
7330;SDS011;3706;49.198;7.064;2022-12-18T00:52:45;26.27;;;13.93;;
7330;SDS011;3706;49.198;7.064;2022-12-18T00:55:13;31.60;;;15.90;;
7330;SDS011;3706;49.198;7.064;2022-12-18T00:57:40;28.13;;;15.10;;
7330;SDS011;3706;49.198;7.064;2022-12-18T01:00:09;33.10;;;16.13;;
7330;SDS011;3706;49.198;7.064;2022-12-18T01:02:37;27.80;;;15.23;;
7330;SDS011;3706;49.198;7.064;2022-12-18T01:05:06;30.97;;;15.27;;
7330;SDS011;3706;49.198;7.064;2022-12-18T01:07:35;27.07;;;12.97;;
7330;SDS011;3706;49.198;7.064;2022-12-18T01:10:02;33.03;;;15.70;;
7330;SDS011;3706;49.198;7.064;2022-12-18T01:12:30;26.27;;;13.13;;
7330;SDS011;3706;49.198;7.064;2022-12-18T01:14:57;32.27;;;16.77;;
7330;SDS011;3706;49.198;7.064;2022-12-18T01:17:24;27.97;;;14.83;;
7330;SDS011;3706;49.198;7.064;2022-12-18T01:19:51;32.63;;;17.27;;
7330;SDS011;3706;49.198;7.064;2022-12-18T01:22:18;24.07;;;12.53;;
7330;SDS011;3706;49.198;7.064;2022-12-18T01:24:46;32.40;;;16.37;;
7330;SDS011;3706;49.198;7.064;2022-12-18T01:27:13;29.27;;;15.17;;
7330;SDS011;3706;49.198;7.064;2022-12-18T01:29:40;33.87;;;16.47;;
7330;SDS011;3706;49.198;7.064;2022-12-18T01:32:07;34.37;;;16.23;;
7330;SDS011;3706;49.198;7.064;2022-12-18T01:34:34;31.10;;;15.40;;
7330;SDS011;3706;49.198;7.064;2022-12-18T01:37:02;39.93;;;17.50;;
7330;SDS011;3706;49.198;7.064;2022-12-18T01:39:29;33.27;;;16.33;;
7330;SDS011;3706;49.198;7.064;2022-12-18T01:41:58;34.47;;;17.53;;
7330;SDS011;3706;49.198;7.064;2022-12-18T01:47:36;31.20;;;16.33;;
7330;SDS011;3706;49.198;7.064;2022-12-18T01:50:09;33.70;;;16.17;;
7330;SDS011;3706;49.198;7.064;2022-12-18T01:52:39;36.50;;;18.30;;
7330;SDS011;3706;49.198;7.064;2022-12-18T01:55:09;31.77;;;15.27;;
7330;SDS011;3706;49.198;7.064;2022-12-18T01:57:38;34.63;;;17.53;;
7330;SDS011;3706;49.198;7.064;2022-12-18T02:00:07;35.13;;;17.40;;
7330;SDS011;3706;49.198;7.064;2022-12-18T02:02:36;35.90;;;17.70;;
7330;SDS011;3706;49.198;7.064;2022-12-18T02:05:04;33.50;;;17.07;;
7330;SDS011;3706;49.198;7.064;2022-12-18T02:07:36;36.27;;;17.43;;
7330;SDS011;3706;49.198;7.064;2022-12-18T02:10:10;29.93;;;16.47;;
7330;SDS011;3706;49.198;7.064;2022-12-18T02:12:48;26.77;;;13.80;;
7330;SDS011;3706;49.198;7.064;2022-12-18T02:15:19;32.97;;;15.87;;
7330;SDS011;3706;49.198;7.064;2022-12-18T02:17:54;32.07;;;16.20;;
7330;SDS011;3706;49.198;7.064;2022-12-18T02:20:26;30.80;;;15.90;;
7330;SDS011;3706;49.198;7.064;2022-12-18T02:23:01;31.13;;;14.77;;
7330;SDS011;3706;49.198;7.064;2022-12-18T02:25:42;28.00;;;14.83;;
7330;SDS011;3706;49.198;7.064;2022-12-18T02:28:39;26.57;;;14.83;;
7330;SDS011;3706;49.198;7.064;2022-12-18T02:31:10;29.27;;;15.10;;
7330;SDS011;3706;49.198;7.064;2022-12-18T02:33:40;32.80;;;15.07;;
7330;SDS011;3706;49.198;7.064;2022-12-18T02:36:09;26.80;;;13.60;;
7330;SDS011;3706;49.198;7.064;2022-12-18T02:38:39;33.17;;;15.57;;
7330;SDS011;3706;49.198;7.064;2022-12-18T02:41:09;29.70;;;16.00;;
7330;SDS011;3706;49.198;7.064;2022-12-18T02:43:37;31.30;;;15.30;;
7330;SDS011;3706;49.198;7.064;2022-12-18T02:48:51;35.03;;;15.97;;
7330;SDS011;3706;49.198;7.064;2022-12-18T02:51:22;34.37;;;15.13;;
7330;SDS011;3706;49.198;7.064;2022-12-18T02:53:56;31.97;;;15.70;;
7330;SDS011;3706;49.198;7.064;2022-12-18T02:56:34;29.77;;;15.07;;
7330;SDS011;3706;49.198;7.064;2022-12-18T02:59:06;30.20;;;16.30;;
7330;SDS011;3706;49.198;7.064;2022-12-18T03:01:40;33.47;;;16.20;;
7330;SDS011;3706;49.198;7.064;2022-12-18T03:04:18;25.90;;;12.87;;
7330;SDS011;3706;49.198;7.064;2022-12-18T03:06:51;27.77;;;15.07;;
7330;SDS011;3706;49.198;7.064;2022-12-18T03:09:22;36.03;;;16.40;;
7330;SDS011;3706;49.198;7.064;2022-12-18T03:11:56;31.00;;;14.73;;
7330;SDS011;3706;49.198;7.064;2022-12-18T03:14:47;27.63;;;14.60;;
7330;SDS011;3706;49.198;7.064;2022-12-18T03:17:17;34.60;;;13.27;;
7330;SDS011;3706;49.198;7.064;2022-12-18T03:19:48;32.63;;;15.83;;
7330;SDS011;3706;49.198;7.064;2022-12-18T03:22:16;32.23;;;16.07;;
7330;SDS011;3706;49.198;7.064;2022-12-18T03:24:44;26.47;;;13.33;;
7330;SDS011;3706;49.198;7.064;2022-12-18T03:27:17;31.37;;;16.37;;
7330;SDS011;3706;49.198;7.064;2022-12-18T03:29:46;26.20;;;13.73;;
7330;SDS011;3706;49.198;7.064;2022-12-18T03:32:21;31.40;;;15.43;;
7330;SDS011;3706;49.198;7.064;2022-12-18T03:34:55;26.53;;;15.80;;
7330;SDS011;3706;49.198;7.064;2022-12-18T03:37:26;32.17;;;14.60;;
7330;SDS011;3706;49.198;7.064;2022-12-18T03:39:56;32.10;;;14.57;;
7330;SDS011;3706;49.198;7.064;2022-12-18T03:42:25;29.10;;;13.37;;
7330;SDS011;3706;49.198;7.064;2022-12-18T03:44:57;21.40;;;10.87;;
7330;SDS011;3706;49.198;7.064;2022-12-18T03:47:34;33.27;;;15.80;;
7330;SDS011;3706;49.198;7.064;2022-12-18T03:50:07;25.53;;;12.93;;
7330;SDS011;3706;49.198;7.064;2022-12-18T03:52:40;28.27;;;13.83;;
7330;SDS011;3706;49.198;7.064;2022-12-18T03:55:11;24.77;;;12.57;;
7330;SDS011;3706;49.198;7.064;2022-12-18T03:57:40;31.20;;;16.43;;
7330;SDS011;3706;49.198;7.064;2022-12-18T04:00:09;28.33;;;13.87;;
7330;SDS011;3706;49.198;7.064;2022-12-18T04:02:39;26.40;;;14.80;;
7330;SDS011;3706;49.198;7.064;2022-12-18T04:05:11;31.73;;;15.13;;
7330;SDS011;3706;49.198;7.064;2022-12-18T04:07:40;27.67;;;13.13;;
7330;SDS011;3706;49.198;7.064;2022-12-18T04:10:08;22.60;;;10.23;;
7330;SDS011;3706;49.198;7.064;2022-12-18T04:12:40;37.63;;;16.80;;
7330;SDS011;3706;49.198;7.064;2022-12-18T04:15:08;28.50;;;13.70;;
7330;SDS011;3706;49.198;7.064;2022-12-18T04:17:36;29.57;;;14.50;;
7330;SDS011;3706;49.198;7.064;2022-12-18T04:20:04;26.73;;;14.03;;
7330;SDS011;3706;49.198;7.064;2022-12-18T04:22:31;28.57;;;15.07;;
7330;SDS011;3706;49.198;7.064;2022-12-18T04:24:58;36.23;;;15.67;;
7330;SDS011;3706;49.198;7.064;2022-12-18T04:27:25;34.80;;;16.83;;
7330;SDS011;3706;49.198;7.064;2022-12-18T04:29:53;36.20;;;17.03;;
7330;SDS011;3706;49.198;7.064;2022-12-18T04:32:20;30.43;;;15.20;;
7330;SDS011;3706;49.198;7.064;2022-12-18T04:34:47;30.07;;;13.77;;
7330;SDS011;3706;49.198;7.064;2022-12-18T04:37:14;34.40;;;15.30;;
7330;SDS011;3706;49.198;7.064;2022-12-18T04:39:41;28.83;;;13.63;;
7330;SDS011;3706;49.198;7.064;2022-12-18T04:42:08;33.10;;;15.53;;
7330;SDS011;3706;49.198;7.064;2022-12-18T04:44:35;28.57;;;14.37;;
7330;SDS011;3706;49.198;7.064;2022-12-18T04:47:04;28.10;;;13.17;;
7330;SDS011;3706;49.198;7.064;2022-12-18T04:49:30;29.43;;;13.67;;
7330;SDS011;3706;49.198;7.064;2022-12-18T04:51:57;31.80;;;14.80;;
7330;SDS011;3706;49.198;7.064;2022-12-18T04:54:24;30.60;;;13.07;;
7330;SDS011;3706;49.198;7.064;2022-12-18T04:56:51;29.63;;;13.87;;
7330;SDS011;3706;49.198;7.064;2022-12-18T04:59:18;26.83;;;13.97;;
7330;SDS011;3706;49.198;7.064;2022-12-18T05:01:45;27.17;;;13.90;;
7330;SDS011;3706;49.198;7.064;2022-12-18T05:04:13;28.50;;;11.27;;
7330;SDS011;3706;49.198;7.064;2022-12-18T05:06:40;31.33;;;14.93;;
7330;SDS011;3706;49.198;7.064;2022-12-18T05:09:07;28.23;;;13.20;;
7330;SDS011;3706;49.198;7.064;2022-12-18T05:11:34;31.60;;;15.27;;
7330;SDS011;3706;49.198;7.064;2022-12-18T05:14:02;27.27;;;13.60;;
7330;SDS011;3706;49.198;7.064;2022-12-18T05:16:29;33.10;;;14.30;;
7330;SDS011;3706;49.198;7.064;2022-12-18T05:18:56;25.83;;;14.27;;
7330;SDS011;3706;49.198;7.064;2022-12-18T05:21:24;28.53;;;13.03;;
7330;SDS011;3706;49.198;7.064;2022-12-18T05:23:51;30.73;;;13.20;;
7330;SDS011;3706;49.198;7.064;2022-12-18T05:26:18;29.77;;;15.07;;
7330;SDS011;3706;49.198;7.064;2022-12-18T05:28:45;26.97;;;14.33;;
7330;SDS011;3706;49.198;7.064;2022-12-18T05:31:12;30.70;;;14.07;;
7330;SDS011;3706;49.198;7.064;2022-12-18T05:33:40;30.23;;;14.67;;
7330;SDS011;3706;49.198;7.064;2022-12-18T05:36:07;33.67;;;16.50;;
7330;SDS011;3706;49.198;7.064;2022-12-18T05:38:36;31.83;;;13.67;;
7330;SDS011;3706;49.198;7.064;2022-12-18T05:41:05;33.33;;;14.40;;
7330;SDS011;3706;49.198;7.064;2022-12-18T05:43:33;26.20;;;12.97;;
7330;SDS011;3706;49.198;7.064;2022-12-18T05:46:03;30.17;;;14.17;;
7330;SDS011;3706;49.198;7.064;2022-12-18T05:48:30;30.90;;;14.00;;
7330;SDS011;3706;49.198;7.064;2022-12-18T05:51:02;30.90;;;14.53;;
7330;SDS011;3706;49.198;7.064;2022-12-18T05:53:31;25.27;;;12.87;;
7330;SDS011;3706;49.198;7.064;2022-12-18T05:56:00;25.57;;;13.07;;
7330;SDS011;3706;49.198;7.064;2022-12-18T05:58:28;29.87;;;12.63;;
7330;SDS011;3706;49.198;7.064;2022-12-18T06:00:55;26.07;;;14.30;;
7330;SDS011;3706;49.198;7.064;2022-12-18T06:03:22;23.33;;;12.07;;
7330;SDS011;3706;49.198;7.064;2022-12-18T06:05:49;29.43;;;15.37;;
7330;SDS011;3706;49.198;7.064;2022-12-18T06:08:16;30.70;;;15.03;;
7330;SDS011;3706;49.198;7.064;2022-12-18T06:10:49;35.83;;;15.60;;
7330;SDS011;3706;49.198;7.064;2022-12-18T06:13:19;35.70;;;16.57;;
7330;SDS011;3706;49.198;7.064;2022-12-18T06:15:46;31.93;;;14.50;;
7330;SDS011;3706;49.198;7.064;2022-12-18T06:18:13;32.10;;;17.17;;
7330;SDS011;3706;49.198;7.064;2022-12-18T06:20:40;35.17;;;17.17;;
7330;SDS011;3706;49.198;7.064;2022-12-18T06:23:07;28.23;;;15.47;;
7330;SDS011;3706;49.198;7.064;2022-12-18T06:25:36;28.27;;;16.33;;
7330;SDS011;3706;49.198;7.064;2022-12-18T06:28:04;37.57;;;17.40;;
7330;SDS011;3706;49.198;7.064;2022-12-18T06:30:33;33.63;;;16.47;;
7330;SDS011;3706;49.198;7.064;2022-12-18T06:33:01;35.03;;;16.63;;
7330;SDS011;3706;49.198;7.064;2022-12-18T06:35:28;36.50;;;17.83;;
7330;SDS011;3706;49.198;7.064;2022-12-18T06:37:55;31.83;;;16.00;;
7330;SDS011;3706;49.198;7.064;2022-12-18T06:40:22;27.03;;;15.10;;
7330;SDS011;3706;49.198;7.064;2022-12-18T06:42:48;38.17;;;17.97;;
7330;SDS011;3706;49.198;7.064;2022-12-18T06:45:15;36.93;;;17.87;;
7330;SDS011;3706;49.198;7.064;2022-12-18T06:47:44;34.97;;;16.47;;
7330;SDS011;3706;49.198;7.064;2022-12-18T06:50:11;28.50;;;13.97;;
7330;SDS011;3706;49.198;7.064;2022-12-18T06:52:39;33.13;;;15.80;;
7330;SDS011;3706;49.198;7.064;2022-12-18T06:55:06;32.77;;;15.60;;
7330;SDS011;3706;49.198;7.064;2022-12-18T06:57:35;28.00;;;13.33;;
7330;SDS011;3706;49.198;7.064;2022-12-18T07:00:02;36.17;;;17.10;;
7330;SDS011;3706;49.198;7.064;2022-12-18T07:02:30;35.57;;;17.10;;
7330;SDS011;3706;49.198;7.064;2022-12-18T07:04:58;28.53;;;14.73;;
7330;SDS011;3706;49.198;7.064;2022-12-18T07:07:26;34.17;;;15.60;;
7330;SDS011;3706;49.198;7.064;2022-12-18T07:09:53;34.63;;;15.70;;
7330;SDS011;3706;49.198;7.064;2022-12-18T07:12:20;39.10;;;18.90;;
7330;SDS011;3706;49.198;7.064;2022-12-18T07:14:47;36.87;;;17.67;;
7330;SDS011;3706;49.198;7.064;2022-12-18T07:17:14;34.77;;;18.27;;
7330;SDS011;3706;49.198;7.064;2022-12-18T07:19:41;36.17;;;17.60;;
7330;SDS011;3706;49.198;7.064;2022-12-18T07:22:09;37.27;;;18.13;;
7330;SDS011;3706;49.198;7.064;2022-12-18T07:24:36;33.97;;;16.43;;
7330;SDS011;3706;49.198;7.064;2022-12-18T07:27:03;35.50;;;18.13;;
7330;SDS011;3706;49.198;7.064;2022-12-18T07:29:30;31.17;;;15.97;;
7330;SDS011;3706;49.198;7.064;2022-12-18T07:31:57;35.63;;;18.63;;
7330;SDS011;3706;49.198;7.064;2022-12-18T07:34:24;33.00;;;16.33;;
7330;SDS011;3706;49.198;7.064;2022-12-18T07:36:51;38.53;;;18.03;;
7330;SDS011;3706;49.198;7.064;2022-12-18T07:39:19;31.40;;;14.87;;
7330;SDS011;3706;49.198;7.064;2022-12-18T07:41:46;35.93;;;16.17;;
7330;SDS011;3706;49.198;7.064;2022-12-18T07:44:33;29.87;;;14.20;;
7330;SDS011;3706;49.198;7.064;2022-12-18T07:47:00;31.87;;;16.23;;
7330;SDS011;3706;49.198;7.064;2022-12-18T07:49:27;32.30;;;15.33;;
7330;SDS011;3706;49.198;7.064;2022-12-18T07:51:54;33.13;;;15.50;;
7330;SDS011;3706;49.198;7.064;2022-12-18T07:54:23;33.17;;;16.57;;
7330;SDS011;3706;49.198;7.064;2022-12-18T07:56:50;27.53;;;14.53;;
7330;SDS011;3706;49.198;7.064;2022-12-18T07:59:17;36.70;;;15.60;;
7330;SDS011;3706;49.198;7.064;2022-12-18T08:01:44;34.27;;;15.57;;
7330;SDS011;3706;49.198;7.064;2022-12-18T08:04:11;29.27;;;15.70;;
7330;SDS011;3706;49.198;7.064;2022-12-18T08:06:38;20.47;;;10.57;;
7330;SDS011;3706;49.198;7.064;2022-12-18T08:09:05;38.40;;;18.47;;
7330;SDS011;3706;49.198;7.064;2022-12-18T08:11:35;31.47;;;15.93;;
7330;SDS011;3706;49.198;7.064;2022-12-18T08:14:01;28.40;;;14.30;;
7330;SDS011;3706;49.198;7.064;2022-12-18T08:16:28;27.77;;;14.20;;
7330;SDS011;3706;49.198;7.064;2022-12-18T08:18:56;36.10;;;17.10;;
7330;SDS011;3706;49.198;7.064;2022-12-18T08:21:24;28.07;;;14.30;;
7330;SDS011;3706;49.198;7.064;2022-12-18T08:23:52;28.73;;;15.73;;
7330;SDS011;3706;49.198;7.064;2022-12-18T08:26:20;35.13;;;17.87;;
7330;SDS011;3706;49.198;7.064;2022-12-18T08:28:49;48.63;;;23.40;;
7330;SDS011;3706;49.198;7.064;2022-12-18T08:31:17;36.20;;;18.47;;
7330;SDS011;3706;49.198;7.064;2022-12-18T08:33:44;38.37;;;17.77;;
7330;SDS011;3706;49.198;7.064;2022-12-18T08:36:11;39.03;;;18.97;;
7330;SDS011;3706;49.198;7.064;2022-12-18T08:38:38;37.80;;;18.30;;
7330;SDS011;3706;49.198;7.064;2022-12-18T08:41:05;42.77;;;20.63;;
7330;SDS011;3706;49.198;7.064;2022-12-18T08:43:34;40.70;;;21.43;;
7330;SDS011;3706;49.198;7.064;2022-12-18T08:46:21;46.03;;;21.80;;
7330;SDS011;3706;49.198;7.064;2022-12-18T08:48:50;45.50;;;22.40;;
7330;SDS011;3706;49.198;7.064;2022-12-18T08:51:18;42.57;;;22.33;;
7330;SDS011;3706;49.198;7.064;2022-12-18T08:53:45;44.70;;;21.87;;
7330;SDS011;3706;49.198;7.064;2022-12-18T08:56:13;42.70;;;21.57;;
7330;SDS011;3706;49.198;7.064;2022-12-18T08:58:40;46.97;;;19.83;;
7330;SDS011;3706;49.198;7.064;2022-12-18T09:01:09;43.13;;;21.60;;
7330;SDS011;3706;49.198;7.064;2022-12-18T09:03:39;42.20;;;19.57;;
7330;SDS011;3706;49.198;7.064;2022-12-18T09:06:06;51.83;;;24.67;;
7330;SDS011;3706;49.198;7.064;2022-12-18T09:08:33;40.27;;;20.37;;
7330;SDS011;3706;49.198;7.064;2022-12-18T09:11:01;49.83;;;21.00;;
7330;SDS011;3706;49.198;7.064;2022-12-18T09:13:28;41.87;;;21.83;;
7330;SDS011;3706;49.198;7.064;2022-12-18T09:15:55;42.40;;;18.47;;
7330;SDS011;3706;49.198;7.064;2022-12-18T09:18:22;32.13;;;15.80;;
7330;SDS011;3706;49.198;7.064;2022-12-18T09:20:53;50.43;;;21.33;;
7330;SDS011;3706;49.198;7.064;2022-12-18T09:23:20;48.30;;;21.33;;
7330;SDS011;3706;49.198;7.064;2022-12-18T09:25:47;50.70;;;24.13;;
7330;SDS011;3706;49.198;7.064;2022-12-18T09:28:16;37.87;;;19.13;;
7330;SDS011;3706;49.198;7.064;2022-12-18T09:30:45;49.90;;;22.47;;
7330;SDS011;3706;49.198;7.064;2022-12-18T09:33:13;50.47;;;24.00;;
7330;SDS011;3706;49.198;7.064;2022-12-18T09:35:41;36.27;;;16.67;;
7330;SDS011;3706;49.198;7.064;2022-12-18T09:38:11;48.83;;;25.03;;
7330;SDS011;3706;49.198;7.064;2022-12-18T09:40:40;53.43;;;28.27;;
7330;SDS011;3706;49.198;7.064;2022-12-18T09:43:12;46.53;;;22.20;;
7330;SDS011;3706;49.198;7.064;2022-12-18T09:45:45;47.23;;;23.27;;
7330;SDS011;3706;49.198;7.064;2022-12-18T09:48:18;46.80;;;24.50;;
7330;SDS011;3706;49.198;7.064;2022-12-18T09:50:50;43.47;;;21.50;;
7330;SDS011;3706;49.198;7.064;2022-12-18T09:53:21;55.23;;;25.50;;
7330;SDS011;3706;49.198;7.064;2022-12-18T09:55:51;48.07;;;21.33;;
7330;SDS011;3706;49.198;7.064;2022-12-18T09:58:20;47.80;;;22.13;;
7330;SDS011;3706;49.198;7.064;2022-12-18T10:00:54;49.50;;;23.47;;
7330;SDS011;3706;49.198;7.064;2022-12-18T10:03:21;35.40;;;15.73;;
7330;SDS011;3706;49.198;7.064;2022-12-18T10:05:52;50.50;;;23.50;;
7330;SDS011;3706;49.198;7.064;2022-12-18T10:08:28;47.07;;;22.83;;
7330;SDS011;3706;49.198;7.064;2022-12-18T10:11:11;52.27;;;25.67;;
7330;SDS011;3706;49.198;7.064;2022-12-18T10:13:54;51.00;;;23.53;;
7330;SDS011;3706;49.198;7.064;2022-12-18T10:16:27;54.70;;;24.73;;
7330;SDS011;3706;49.198;7.064;2022-12-18T10:19:07;55.47;;;25.57;;
7330;SDS011;3706;49.198;7.064;2022-12-18T10:21:50;44.60;;;23.00;;
7330;SDS011;3706;49.198;7.064;2022-12-18T10:24:24;55.97;;;25.70;;
7330;SDS011;3706;49.198;7.064;2022-12-18T10:26:56;49.13;;;25.53;;
7330;SDS011;3706;49.198;7.064;2022-12-18T10:29:34;50.10;;;22.90;;
7330;SDS011;3706;49.198;7.064;2022-12-18T10:32:02;46.53;;;22.73;;
7330;SDS011;3706;49.198;7.064;2022-12-18T10:34:30;46.60;;;24.20;;
7330;SDS011;3706;49.198;7.064;2022-12-18T10:36:58;48.60;;;24.13;;
7330;SDS011;3706;49.198;7.064;2022-12-18T10:39:28;53.70;;;24.53;;
7330;SDS011;3706;49.198;7.064;2022-12-18T10:41:59;42.93;;;19.90;;
7330;SDS011;3706;49.198;7.064;2022-12-18T10:44:38;40.53;;;18.83;;
7330;SDS011;3706;49.198;7.064;2022-12-18T10:47:06;56.73;;;25.23;;
7330;SDS011;3706;49.198;7.064;2022-12-18T10:49:38;41.07;;;18.73;;
7330;SDS011;3706;49.198;7.064;2022-12-18T10:52:14;39.47;;;19.17;;
7330;SDS011;3706;49.198;7.064;2022-12-18T10:54:48;49.57;;;25.33;;
7330;SDS011;3706;49.198;7.064;2022-12-18T10:57:19;46.70;;;21.97;;
7330;SDS011;3706;49.198;7.064;2022-12-18T10:59:57;51.77;;;25.50;;
7330;SDS011;3706;49.198;7.064;2022-12-18T11:02:26;41.97;;;19.80;;
7330;SDS011;3706;49.198;7.064;2022-12-18T11:04:59;42.83;;;22.27;;
7330;SDS011;3706;49.198;7.064;2022-12-18T11:07:31;52.27;;;25.00;;
7330;SDS011;3706;49.198;7.064;2022-12-18T11:10:17;43.23;;;24.17;;
7330;SDS011;3706;49.198;7.064;2022-12-18T11:12:45;37.17;;;19.13;;
7330;SDS011;3706;49.198;7.064;2022-12-18T11:15:15;44.83;;;21.83;;
7330;SDS011;3706;49.198;7.064;2022-12-18T11:17:44;39.43;;;19.77;;
7330;SDS011;3706;49.198;7.064;2022-12-18T11:20:19;54.67;;;26.73;;
7330;SDS011;3706;49.198;7.064;2022-12-18T11:22:54;37.00;;;20.97;;
7330;SDS011;3706;49.198;7.064;2022-12-18T11:25:24;38.10;;;19.70;;
7330;SDS011;3706;49.198;7.064;2022-12-18T11:27:55;49.97;;;24.73;;
7330;SDS011;3706;49.198;7.064;2022-12-18T11:30:25;46.00;;;23.00;;
7330;SDS011;3706;49.198;7.064;2022-12-18T11:32:54;45.13;;;20.47;;
7330;SDS011;3706;49.198;7.064;2022-12-18T11:35:30;33.03;;;16.73;;
7330;SDS011;3706;49.198;7.064;2022-12-18T11:38:10;42.40;;;22.40;;
7330;SDS011;3706;49.198;7.064;2022-12-18T11:40:45;46.03;;;23.97;;
7330;SDS011;3706;49.198;7.064;2022-12-18T11:43:20;45.60;;;24.10;;
7330;SDS011;3706;49.198;7.064;2022-12-18T11:45:52;34.27;;;18.07;;
7330;SDS011;3706;49.198;7.064;2022-12-18T11:48:22;41.83;;;22.77;;
7330;SDS011;3706;49.198;7.064;2022-12-18T11:50:53;41.20;;;20.60;;
7330;SDS011;3706;49.198;7.064;2022-12-18T11:53:22;30.83;;;16.53;;
7330;SDS011;3706;49.198;7.064;2022-12-18T11:56:01;43.70;;;23.07;;
7330;SDS011;3706;49.198;7.064;2022-12-18T12:01:23;38.97;;;20.80;;
7330;SDS011;3706;49.198;7.064;2022-12-18T12:04:12;39.60;;;21.73;;
7330;SDS011;3706;49.198;7.064;2022-12-18T12:07:11;33.50;;;16.90;;
7330;SDS011;3706;49.198;7.064;2022-12-18T12:09:49;48.53;;;27.13;;
7330;SDS011;3706;49.198;7.064;2022-12-18T12:12:27;43.27;;;23.70;;
7330;SDS011;3706;49.198;7.064;2022-12-18T12:15:13;37.17;;;21.03;;
7330;SDS011;3706;49.198;7.064;2022-12-18T12:17:50;44.97;;;23.57;;
7330;SDS011;3706;49.198;7.064;2022-12-18T12:20:23;42.27;;;23.10;;
7330;SDS011;3706;49.198;7.064;2022-12-18T12:23:01;41.27;;;21.13;;
7330;SDS011;3706;49.198;7.064;2022-12-18T12:25:33;41.77;;;23.07;;
7330;SDS011;3706;49.198;7.064;2022-12-18T12:28:11;41.37;;;23.07;;
7330;SDS011;3706;49.198;7.064;2022-12-18T12:30:48;43.33;;;24.47;;
7330;SDS011;3706;49.198;7.064;2022-12-18T12:33:28;40.50;;;24.40;;
7330;SDS011;3706;49.198;7.064;2022-12-18T12:36:05;40.20;;;23.20;;
7330;SDS011;3706;49.198;7.064;2022-12-18T12:38:41;40.17;;;20.77;;
7330;SDS011;3706;49.198;7.064;2022-12-18T12:41:12;44.40;;;22.80;;
7330;SDS011;3706;49.198;7.064;2022-12-18T12:43:57;41.10;;;23.10;;
7330;SDS011;3706;49.198;7.064;2022-12-18T12:46:27;38.60;;;22.03;;
7330;SDS011;3706;49.198;7.064;2022-12-18T12:48:58;34.60;;;17.33;;
7330;SDS011;3706;49.198;7.064;2022-12-18T12:51:27;46.40;;;22.70;;
7330;SDS011;3706;49.198;7.064;2022-12-18T12:53:58;44.67;;;22.93;;
7330;SDS011;3706;49.198;7.064;2022-12-18T12:56:27;44.53;;;23.97;;
7330;SDS011;3706;49.198;7.064;2022-12-18T12:59:04;43.07;;;23.33;;
7330;SDS011;3706;49.198;7.064;2022-12-18T13:01:40;36.77;;;19.70;;
7330;SDS011;3706;49.198;7.064;2022-12-18T13:04:19;43.73;;;23.83;;
7330;SDS011;3706;49.198;7.064;2022-12-18T13:06:53;42.27;;;23.27;;
7330;SDS011;3706;49.198;7.064;2022-12-18T13:09:29;39.07;;;21.70;;
7330;SDS011;3706;49.198;7.064;2022-12-18T13:12:01;40.57;;;23.30;;
7330;SDS011;3706;49.198;7.064;2022-12-18T13:14:48;40.83;;;23.43;;
7330;SDS011;3706;49.198;7.064;2022-12-18T13:20:07;40.57;;;22.43;;
7330;SDS011;3706;49.198;7.064;2022-12-18T13:22:37;47.97;;;24.93;;
7330;SDS011;3706;49.198;7.064;2022-12-18T13:28:00;40.87;;;22.43;;
7330;SDS011;3706;49.198;7.064;2022-12-18T13:30:45;46.70;;;25.30;;
7330;SDS011;3706;49.198;7.064;2022-12-18T13:36:13;39.23;;;18.77;;
7330;SDS011;3706;49.198;7.064;2022-12-18T13:38:42;37.93;;;22.00;;
7330;SDS011;3706;49.198;7.064;2022-12-18T13:41:23;43.93;;;24.63;;
7330;SDS011;3706;49.198;7.064;2022-12-18T13:43:53;42.23;;;23.37;;
7330;SDS011;3706;49.198;7.064;2022-12-18T13:46:26;40.10;;;21.67;;
7330;SDS011;3706;49.198;7.064;2022-12-18T13:48:58;43.23;;;23.83;;
7330;SDS011;3706;49.198;7.064;2022-12-18T13:51:28;41.80;;;22.87;;
7330;SDS011;3706;49.198;7.064;2022-12-18T13:53:59;41.00;;;23.83;;
7330;SDS011;3706;49.198;7.064;2022-12-18T13:56:28;40.40;;;22.17;;
7330;SDS011;3706;49.198;7.064;2022-12-18T14:01:49;40.53;;;21.43;;
7330;SDS011;3706;49.198;7.064;2022-12-18T14:04:20;39.07;;;20.43;;
7330;SDS011;3706;49.198;7.064;2022-12-18T14:06:50;44.63;;;23.87;;
7330;SDS011;3706;49.198;7.064;2022-12-18T14:09:20;46.20;;;24.57;;
7330;SDS011;3706;49.198;7.064;2022-12-18T14:11:50;52.17;;;24.93;;
7330;SDS011;3706;49.198;7.064;2022-12-18T14:14:38;106.10;;;39.53;;
7330;SDS011;3706;49.198;7.064;2022-12-18T14:17:09;55.27;;;26.43;;
7330;SDS011;3706;49.198;7.064;2022-12-18T14:19:40;41.40;;;20.77;;
7330;SDS011;3706;49.198;7.064;2022-12-18T14:22:14;39.93;;;22.87;;
7330;SDS011;3706;49.198;7.064;2022-12-18T14:24:43;44.83;;;22.47;;
7330;SDS011;3706;49.198;7.064;2022-12-18T14:27:20;54.83;;;28.63;;
7330;SDS011;3706;49.198;7.064;2022-12-18T14:29:49;52.47;;;26.93;;
7330;SDS011;3706;49.198;7.064;2022-12-18T14:32:18;45.87;;;22.87;;
7330;SDS011;3706;49.198;7.064;2022-12-18T14:34:46;44.70;;;23.30;;
7330;SDS011;3706;49.198;7.064;2022-12-18T14:37:15;44.87;;;22.50;;
7330;SDS011;3706;49.198;7.064;2022-12-18T14:39:56;75.13;;;36.67;;
7330;SDS011;3706;49.198;7.064;2022-12-18T14:42:25;48.37;;;25.33;;
7330;SDS011;3706;49.198;7.064;2022-12-18T14:47:54;43.23;;;22.17;;
7330;SDS011;3706;49.198;7.064;2022-12-18T14:50:22;45.37;;;22.40;;
7330;SDS011;3706;49.198;7.064;2022-12-18T14:52:49;43.97;;;22.30;;
7330;SDS011;3706;49.198;7.064;2022-12-18T14:55:17;43.20;;;23.57;;
7330;SDS011;3706;49.198;7.064;2022-12-18T14:57:45;42.73;;;21.97;;
7330;SDS011;3706;49.198;7.064;2022-12-18T15:00:17;44.20;;;22.90;;
7330;SDS011;3706;49.198;7.064;2022-12-18T15:02:46;43.47;;;22.60;;
7330;SDS011;3706;49.198;7.064;2022-12-18T15:05:19;41.13;;;21.23;;
7330;SDS011;3706;49.198;7.064;2022-12-18T15:07:52;45.67;;;21.73;;
7330;SDS011;3706;49.198;7.064;2022-12-18T15:10:21;45.53;;;23.13;;
7330;SDS011;3706;49.198;7.064;2022-12-18T15:12:49;34.53;;;19.47;;
7330;SDS011;3706;49.198;7.064;2022-12-18T15:15:43;43.20;;;22.43;;
7330;SDS011;3706;49.198;7.064;2022-12-18T15:18:11;45.20;;;23.00;;
7330;SDS011;3706;49.198;7.064;2022-12-18T15:20:44;48.40;;;23.13;;
7330;SDS011;3706;49.198;7.064;2022-12-18T15:23:14;40.80;;;21.83;;
7330;SDS011;3706;49.198;7.064;2022-12-18T15:25:43;38.47;;;19.03;;
7330;SDS011;3706;49.198;7.064;2022-12-18T15:28:16;39.70;;;18.73;;
7330;SDS011;3706;49.198;7.064;2022-12-18T15:31:17;43.27;;;21.70;;