sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43280;PMS5003;62175;49.416;8.690;2024-02-04T00:02:06;4;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T00:04:35;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T00:07:04;4;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T00:09:44;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T00:12:12;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T00:14:39;4;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T00:17:06;4;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T00:19:34;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T00:22:01;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T00:24:28;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T00:26:56;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T00:29:23;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T00:31:50;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T00:34:17;6;5;
43280;PMS5003;62175;49.416;8.690;2024-02-04T00:36:44;5;5;
43280;PMS5003;62175;49.416;8.690;2024-02-04T00:39:11;4;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T00:41:38;7;7;
43280;PMS5003;62175;49.416;8.690;2024-02-04T00:44:05;8;8;
43280;PMS5003;62175;49.416;8.690;2024-02-04T00:46:33;7;6;
43280;PMS5003;62175;49.416;8.690;2024-02-04T00:49:00;6;6;
43280;PMS5003;62175;49.416;8.690;2024-02-04T00:51:27;9;9;
43280;PMS5003;62175;49.416;8.690;2024-02-04T00:53:54;8;7;
43280;PMS5003;62175;49.416;8.690;2024-02-04T00:56:21;7;7;
43280;PMS5003;62175;49.416;8.690;2024-02-04T00:58:49;7;6;
43280;PMS5003;62175;49.416;8.690;2024-02-04T01:01:16;7;7;
43280;PMS5003;62175;49.416;8.690;2024-02-04T01:03:44;7;7;
43280;PMS5003;62175;49.416;8.690;2024-02-04T01:06:11;8;8;
43280;PMS5003;62175;49.416;8.690;2024-02-04T01:08:38;7;7;
43280;PMS5003;62175;49.416;8.690;2024-02-04T01:11:06;10;9;
43280;PMS5003;62175;49.416;8.690;2024-02-04T01:13:33;9;8;
43280;PMS5003;62175;49.416;8.690;2024-02-04T01:16:00;9;9;
43280;PMS5003;62175;49.416;8.690;2024-02-04T01:18:27;9;9;
43280;PMS5003;62175;49.416;8.690;2024-02-04T01:20:55;7;7;
43280;PMS5003;62175;49.416;8.690;2024-02-04T01:23:21;8;8;
43280;PMS5003;62175;49.416;8.690;2024-02-04T01:25:49;9;8;
43280;PMS5003;62175;49.416;8.690;2024-02-04T01:28:16;10;9;
43280;PMS5003;62175;49.416;8.690;2024-02-04T01:30:44;9;8;
43280;PMS5003;62175;49.416;8.690;2024-02-04T01:33:10;9;9;
43280;PMS5003;62175;49.416;8.690;2024-02-04T01:35:38;7;7;
43280;PMS5003;62175;49.416;8.690;2024-02-04T01:38:05;10;10;
43280;PMS5003;62175;49.416;8.690;2024-02-04T01:40:32;8;7;
43280;PMS5003;62175;49.416;8.690;2024-02-04T01:42:59;9;9;
43280;PMS5003;62175;49.416;8.690;2024-02-04T01:45:26;8;8;
43280;PMS5003;62175;49.416;8.690;2024-02-04T01:47:54;9;8;
43280;PMS5003;62175;49.416;8.690;2024-02-04T01:50:22;9;8;
43280;PMS5003;62175;49.416;8.690;2024-02-04T01:52:50;8;7;
43280;PMS5003;62175;49.416;8.690;2024-02-04T01:55:19;5;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T01:57:47;7;7;
43280;PMS5003;62175;49.416;8.690;2024-02-04T02:00:14;8;8;
43280;PMS5003;62175;49.416;8.690;2024-02-04T02:02:42;9;7;
43280;PMS5003;62175;49.416;8.690;2024-02-04T02:05:12;8;8;
43280;PMS5003;62175;49.416;8.690;2024-02-04T02:07:40;9;8;
43280;PMS5003;62175;49.416;8.690;2024-02-04T02:10:08;6;6;
43280;PMS5003;62175;49.416;8.690;2024-02-04T02:12:36;9;8;
43280;PMS5003;62175;49.416;8.690;2024-02-04T02:15:09;7;7;
43280;PMS5003;62175;49.416;8.690;2024-02-04T02:17:42;11;10;
43280;PMS5003;62175;49.416;8.690;2024-02-04T02:20:15;7;7;
43280;PMS5003;62175;49.416;8.690;2024-02-04T02:22:49;8;8;
43280;PMS5003;62175;49.416;8.690;2024-02-04T02:25:18;8;8;
43280;PMS5003;62175;49.416;8.690;2024-02-04T02:27:46;9;8;
43280;PMS5003;62175;49.416;8.690;2024-02-04T02:30:14;8;8;
43280;PMS5003;62175;49.416;8.690;2024-02-04T02:32:41;9;9;
43280;PMS5003;62175;49.416;8.690;2024-02-04T02:35:10;7;7;
43280;PMS5003;62175;49.416;8.690;2024-02-04T02:37:41;10;8;
43280;PMS5003;62175;49.416;8.690;2024-02-04T02:40:15;8;7;
43280;PMS5003;62175;49.416;8.690;2024-02-04T02:42:48;6;5;
43280;PMS5003;62175;49.416;8.690;2024-02-04T02:45:18;9;8;
43280;PMS5003;62175;49.416;8.690;2024-02-04T02:47:47;7;7;
43280;PMS5003;62175;49.416;8.690;2024-02-04T02:50:15;9;7;
43280;PMS5003;62175;49.416;8.690;2024-02-04T02:52:42;9;8;
43280;PMS5003;62175;49.416;8.690;2024-02-04T02:55:09;7;7;
43280;PMS5003;62175;49.416;8.690;2024-02-04T02:57:37;7;7;
43280;PMS5003;62175;49.416;8.690;2024-02-04T03:00:09;9;8;
43280;PMS5003;62175;49.416;8.690;2024-02-04T03:02:42;7;7;
43280;PMS5003;62175;49.416;8.690;2024-02-04T03:05:12;7;7;
43280;PMS5003;62175;49.416;8.690;2024-02-04T03:07:42;8;7;
43280;PMS5003;62175;49.416;8.690;2024-02-04T03:10:09;7;7;
43280;PMS5003;62175;49.416;8.690;2024-02-04T03:12:37;11;10;
43280;PMS5003;62175;49.416;8.690;2024-02-04T03:15:05;8;8;
43280;PMS5003;62175;49.416;8.690;2024-02-04T03:17:32;9;8;
43280;PMS5003;62175;49.416;8.690;2024-02-04T03:20:00;11;9;
43280;PMS5003;62175;49.416;8.690;2024-02-04T03:22:29;9;7;
43280;PMS5003;62175;49.416;8.690;2024-02-04T03:24:56;6;6;
43280;PMS5003;62175;49.416;8.690;2024-02-04T03:27:23;11;8;
43280;PMS5003;62175;49.416;8.690;2024-02-04T03:29:53;9;9;
43280;PMS5003;62175;49.416;8.690;2024-02-04T03:32:22;9;7;
43280;PMS5003;62175;49.416;8.690;2024-02-04T03:34:52;8;7;
43280;PMS5003;62175;49.416;8.690;2024-02-04T03:37:20;7;7;
43280;PMS5003;62175;49.416;8.690;2024-02-04T03:39:49;8;8;
43280;PMS5003;62175;49.416;8.690;2024-02-04T03:42:21;7;6;
43280;PMS5003;62175;49.416;8.690;2024-02-04T03:44:48;10;8;
43280;PMS5003;62175;49.416;8.690;2024-02-04T03:47:16;7;6;
43280;PMS5003;62175;49.416;8.690;2024-02-04T03:49:43;8;7;
43280;PMS5003;62175;49.416;8.690;2024-02-04T03:52:10;8;7;
43280;PMS5003;62175;49.416;8.690;2024-02-04T03:54:38;9;8;
43280;PMS5003;62175;49.416;8.690;2024-02-04T03:57:06;7;7;
43280;PMS5003;62175;49.416;8.690;2024-02-04T03:59:34;8;8;
43280;PMS5003;62175;49.416;8.690;2024-02-04T04:02:02;8;7;
43280;PMS5003;62175;49.416;8.690;2024-02-04T04:04:29;5;5;
43280;PMS5003;62175;49.416;8.690;2024-02-04T04:06:57;8;8;
43280;PMS5003;62175;49.416;8.690;2024-02-04T04:09:26;7;7;
43280;PMS5003;62175;49.416;8.690;2024-02-04T04:11:57;6;6;
43280;PMS5003;62175;49.416;8.690;2024-02-04T04:14:46;5;5;
43280;PMS5003;62175;49.416;8.690;2024-02-04T04:17:23;8;8;
43280;PMS5003;62175;49.416;8.690;2024-02-04T04:19:55;4;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T04:22:24;6;6;
43280;PMS5003;62175;49.416;8.690;2024-02-04T04:24:56;7;6;
43280;PMS5003;62175;49.416;8.690;2024-02-04T04:27:26;6;6;
43280;PMS5003;62175;49.416;8.690;2024-02-04T04:29:55;6;6;
43280;PMS5003;62175;49.416;8.690;2024-02-04T04:32:24;6;6;
43280;PMS5003;62175;49.416;8.690;2024-02-04T04:34:51;4;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T04:37:18;5;5;
43280;PMS5003;62175;49.416;8.690;2024-02-04T04:39:49;4;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T04:42:17;6;5;
43280;PMS5003;62175;49.416;8.690;2024-02-04T04:44:44;4;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T04:47:11;5;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T04:49:38;5;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T04:52:06;5;5;
43280;PMS5003;62175;49.416;8.690;2024-02-04T04:54:33;7;5;
43280;PMS5003;62175;49.416;8.690;2024-02-04T04:57:00;5;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T04:59:27;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T05:01:55;4;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T05:04:22;4;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T05:06:49;4;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T05:09:16;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T05:11:43;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T05:14:11;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T05:16:38;4;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T05:19:05;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T05:21:32;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T05:23:59;4;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T05:26:27;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T05:28:54;4;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T05:31:21;4;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T05:33:48;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T05:36:17;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T05:38:45;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T05:41:12;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T05:43:39;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T05:46:06;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T05:48:33;4;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T05:51:01;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T05:53:28;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T05:55:55;4;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T05:58:22;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T06:00:50;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T06:03:17;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T06:05:44;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T06:08:11;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T06:10:39;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T06:13:06;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T06:15:33;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T06:18:00;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T06:20:27;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T06:22:55;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T06:25:22;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T06:27:49;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T06:30:17;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T06:32:44;3;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T06:35:11;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T06:37:38;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T06:40:08;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T06:42:36;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T06:45:04;3;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T06:47:31;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T06:49:59;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T06:52:26;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T06:54:53;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T06:57:20;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T06:59:47;4;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T07:02:15;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T07:04:42;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T07:07:09;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T07:09:36;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T07:12:04;3;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T07:14:35;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T07:17:02;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T07:19:29;4;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T07:21:56;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T07:24:24;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T07:26:50;3;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T07:29:18;4;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T07:31:45;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T07:34:12;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T07:36:39;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T07:39:07;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T07:41:34;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T07:44:01;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T07:46:28;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T07:48:56;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T07:51:23;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T07:53:50;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T07:56:17;3;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T07:58:44;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T08:01:12;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T08:03:39;4;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T08:06:08;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T08:08:35;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T08:11:02;4;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T08:13:30;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T08:15:58;4;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T08:18:25;5;5;
43280;PMS5003;62175;49.416;8.690;2024-02-04T08:20:52;3;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T08:23:19;5;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T08:25:47;4;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T08:28:14;4;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T08:30:41;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T08:33:08;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T08:35:37;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T08:38:04;4;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T08:40:33;4;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T08:43:00;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T08:45:27;4;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T08:47:54;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T08:50:22;4;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T08:52:49;4;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T08:55:16;5;5;
43280;PMS5003;62175;49.416;8.690;2024-02-04T08:57:44;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T09:00:13;4;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T09:02:40;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T09:05:08;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T09:07:35;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T09:10:02;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T09:12:30;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T09:14:57;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T09:17:24;3;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T09:19:52;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T09:22:19;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T09:24:51;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T09:27:24;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T09:29:50;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T09:32:18;4;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T09:34:45;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T09:37:12;5;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T09:39:39;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T09:42:07;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T09:44:34;3;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T09:47:01;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T09:49:28;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T09:51:57;0;0;
43280;PMS5003;62175;49.416;8.690;2024-02-04T09:54:30;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T09:57:00;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T09:59:28;3;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T10:01:55;2;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T10:04:22;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T10:06:49;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T10:09:16;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T10:11:44;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T10:14:11;2;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T10:16:39;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T10:19:07;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T10:21:34;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T10:24:02;0;0;
43280;PMS5003;62175;49.416;8.690;2024-02-04T10:26:29;2;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T10:28:57;2;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T10:31:25;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T10:33:52;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T10:36:20;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T10:38:48;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T10:41:15;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T10:43:43;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T10:46:12;0;0;
43280;PMS5003;62175;49.416;8.690;2024-02-04T10:48:43;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T10:51:12;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T10:53:41;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T10:56:08;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T10:58:40;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T11:01:09;0;0;
43280;PMS5003;62175;49.416;8.690;2024-02-04T11:03:36;0;0;
43280;PMS5003;62175;49.416;8.690;2024-02-04T11:06:05;0;0;
43280;PMS5003;62175;49.416;8.690;2024-02-04T11:08:34;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T11:11:01;0;0;
43280;PMS5003;62175;49.416;8.690;2024-02-04T11:13:28;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T11:15:57;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T11:18:32;0;0;
43280;PMS5003;62175;49.416;8.690;2024-02-04T11:21:18;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T11:24:03;2;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T11:26:40;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T11:29:07;0;0;
43280;PMS5003;62175;49.416;8.690;2024-02-04T11:31:38;0;0;
43280;PMS5003;62175;49.416;8.690;2024-02-04T11:34:05;0;0;
43280;PMS5003;62175;49.416;8.690;2024-02-04T11:36:37;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T11:39:11;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T11:41:44;0;0;
43280;PMS5003;62175;49.416;8.690;2024-02-04T11:44:11;0;0;
43280;PMS5003;62175;49.416;8.690;2024-02-04T11:46:45;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T11:49:14;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T11:51:41;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T11:54:10;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T11:56:38;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T11:59:05;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T12:01:33;2;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T12:04:08;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T12:06:35;0;0;
43280;PMS5003;62175;49.416;8.690;2024-02-04T12:09:02;0;0;
43280;PMS5003;62175;49.416;8.690;2024-02-04T12:11:30;0;0;
43280;PMS5003;62175;49.416;8.690;2024-02-04T12:13:58;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T12:16:27;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T12:18:54;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T12:21:21;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T12:23:48;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T12:26:16;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T12:28:43;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T12:31:16;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T12:33:43;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T12:36:16;2;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T12:38:49;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T12:41:18;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T12:43:48;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T12:46:16;2;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T12:48:43;0;0;
43280;PMS5003;62175;49.416;8.690;2024-02-04T12:51:10;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T12:53:37;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T12:56:04;2;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T12:58:32;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T13:01:08;0;0;
43280;PMS5003;62175;49.416;8.690;2024-02-04T13:03:35;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T13:06:03;0;0;
43280;PMS5003;62175;49.416;8.690;2024-02-04T13:08:30;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T13:10:57;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T13:13:24;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T13:15:52;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T13:18:19;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T13:20:46;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T13:23:13;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T13:25:40;3;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T13:28:08;0;0;
43280;PMS5003;62175;49.416;8.690;2024-02-04T13:30:35;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T13:33:02;0;0;
43280;PMS5003;62175;49.416;8.690;2024-02-04T13:35:29;0;0;
43280;PMS5003;62175;49.416;8.690;2024-02-04T13:37:56;2;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T13:40:24;0;0;
43280;PMS5003;62175;49.416;8.690;2024-02-04T13:42:51;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T13:45:18;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T13:47:45;0;0;
43280;PMS5003;62175;49.416;8.690;2024-02-04T13:50:12;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T13:52:40;2;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T13:55:08;1;0;
43280;PMS5003;62175;49.416;8.690;2024-02-04T13:57:35;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T14:00:03;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T14:02:31;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T14:04:58;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T14:07:25;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T14:09:53;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T14:12:20;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T14:14:47;3;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T14:17:14;5;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T14:19:41;3;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T14:22:08;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T14:24:36;3;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T14:27:04;2;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T14:29:31;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T14:31:58;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T14:34:25;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T14:36:53;2;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T14:39:20;3;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T14:41:47;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T14:44:14;4;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T14:46:42;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T14:49:09;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T14:51:38;3;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T14:54:05;4;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T14:56:36;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T14:59:04;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T15:01:31;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T15:03:58;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T15:06:25;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T15:08:52;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T15:11:20;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T15:13:47;4;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T15:16:15;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T15:18:42;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T15:21:09;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T15:23:37;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T15:26:04;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T15:28:34;4;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T15:31:03;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T15:33:30;3;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T15:35:58;4;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T15:38:25;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T15:40:52;3;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T15:43:19;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T15:45:47;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T15:48:15;4;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T15:50:46;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T15:53:13;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T15:55:41;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T15:58:08;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T16:00:35;3;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T16:03:02;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T16:05:30;4;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T16:07:58;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T16:10:26;1;1;
43280;PMS5003;62175;49.416;8.690;2024-02-04T16:12:53;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T16:15:22;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T16:17:51;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T16:20:19;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T16:22:46;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T16:25:16;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T16:27:44;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T16:30:11;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T16:32:38;4;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T16:35:06;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T16:37:33;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T16:40:01;2;2;
43280;PMS5003;62175;49.416;8.690;2024-02-04T16:42:28;4;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T16:44:55;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T16:47:22;4;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T16:49:49;4;4;
43280;PMS5003;62175;49.416;8.690;2024-02-04T16:52:17;3;3;
43280;PMS5003;62175;49.416;8.690;2024-02-04T16:54:44;6;5;
43280;PMS5003;62175;49.416;8.690;2024-02-04T16:57:11;6;5;