sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6249;SDS011;3158;52.148;11.568;2023-05-10T00:01:42;2.00;;;1.90;;
6249;SDS011;3158;52.148;11.568;2023-05-10T00:06:43;1.85;;;1.80;;
6249;SDS011;3158;52.148;11.568;2023-05-10T00:11:44;2.03;;;1.92;;
6249;SDS011;3158;52.148;11.568;2023-05-10T00:16:45;1.98;;;1.98;;
6249;SDS011;3158;52.148;11.568;2023-05-10T00:21:46;1.60;;;1.60;;
6249;SDS011;3158;52.148;11.568;2023-05-10T00:26:47;1.73;;;1.73;;
6249;SDS011;3158;52.148;11.568;2023-05-10T00:31:48;1.77;;;1.70;;
6249;SDS011;3158;52.148;11.568;2023-05-10T00:36:50;1.85;;;1.85;;
6249;SDS011;3158;52.148;11.568;2023-05-10T00:41:50;3.60;;;1.52;;
6249;SDS011;3158;52.148;11.568;2023-05-10T00:46:52;1.90;;;1.85;;
6249;SDS011;3158;52.148;11.568;2023-05-10T00:51:53;1.67;;;1.60;;
6249;SDS011;3158;52.148;11.568;2023-05-10T00:56:54;1.98;;;1.80;;
6249;SDS011;3158;52.148;11.568;2023-05-10T01:01:57;1.85;;;1.83;;
6249;SDS011;3158;52.148;11.568;2023-05-10T01:06:58;2.60;;;2.00;;
6249;SDS011;3158;52.148;11.568;2023-05-10T01:11:59;3.30;;;2.00;;
6249;SDS011;3158;52.148;11.568;2023-05-10T01:17:03;2.40;;;2.05;;
6249;SDS011;3158;52.148;11.568;2023-05-10T01:32:32;1.83;;;1.80;;
6249;SDS011;3158;52.148;11.568;2023-05-10T01:37:45;2.63;;;1.90;;
6249;SDS011;3158;52.148;11.568;2023-05-10T01:42:49;4.43;;;1.90;;
6249;SDS011;3158;52.148;11.568;2023-05-10T01:48:11;1.60;;;1.50;;
6249;SDS011;3158;52.148;11.568;2023-05-10T01:53:14;1.90;;;1.75;;
6249;SDS011;3158;52.148;11.568;2023-05-10T01:58:26;3.60;;;2.13;;
6249;SDS011;3158;52.148;11.568;2023-05-10T02:03:28;2.63;;;2.20;;
6249;SDS011;3158;52.148;11.568;2023-05-10T02:08:32;1.70;;;1.70;;
6249;SDS011;3158;52.148;11.568;2023-05-10T02:13:36;9.07;;;2.45;;
6249;SDS011;3158;52.148;11.568;2023-05-10T02:18:39;2.17;;;2.08;;
6249;SDS011;3158;52.148;11.568;2023-05-10T02:23:42;1.75;;;1.73;;
6249;SDS011;3158;52.148;11.568;2023-05-10T02:28:43;1.85;;;1.85;;
6249;SDS011;3158;52.148;11.568;2023-05-10T02:33:45;1.90;;;1.60;;
6249;SDS011;3158;52.148;11.568;2023-05-10T02:38:46;2.05;;;1.95;;
6249;SDS011;3158;52.148;11.568;2023-05-10T02:43:49;1.92;;;1.92;;
6249;SDS011;3158;52.148;11.568;2023-05-10T02:48:52;2.67;;;1.80;;
6249;SDS011;3158;52.148;11.568;2023-05-10T02:53:53;2.47;;;1.92;;
6249;SDS011;3158;52.148;11.568;2023-05-10T02:58:54;1.80;;;1.77;;
6249;SDS011;3158;52.148;11.568;2023-05-10T03:03:55;2.15;;;1.67;;
6249;SDS011;3158;52.148;11.568;2023-05-10T03:08:57;1.90;;;1.80;;
6249;SDS011;3158;52.148;11.568;2023-05-10T03:24:36;1.50;;;1.40;;
6249;SDS011;3158;52.148;11.568;2023-05-10T03:29:40;2.17;;;1.88;;
6249;SDS011;3158;52.148;11.568;2023-05-10T03:34:42;2.17;;;1.80;;
6249;SDS011;3158;52.148;11.568;2023-05-10T03:39:44;2.92;;;1.80;;
6249;SDS011;3158;52.148;11.568;2023-05-10T03:44:45;2.03;;;1.98;;
6249;SDS011;3158;52.148;11.568;2023-05-10T03:49:46;1.98;;;1.88;;
6249;SDS011;3158;52.148;11.568;2023-05-10T03:54:48;2.33;;;2.20;;
6249;SDS011;3158;52.148;11.568;2023-05-10T03:59:49;1.67;;;1.67;;
6249;SDS011;3158;52.148;11.568;2023-05-10T04:04:51;1.88;;;1.80;;
6249;SDS011;3158;52.148;11.568;2023-05-10T04:09:52;1.98;;;1.70;;
6249;SDS011;3158;52.148;11.568;2023-05-10T04:14:53;1.58;;;1.58;;
6249;SDS011;3158;52.148;11.568;2023-05-10T04:19:54;1.42;;;1.33;;
6249;SDS011;3158;52.148;11.568;2023-05-10T04:24:56;1.70;;;1.70;;
6249;SDS011;3158;52.148;11.568;2023-05-10T04:29:57;1.50;;;1.35;;
6249;SDS011;3158;52.148;11.568;2023-05-10T04:34:58;5.18;;;1.52;;
6249;SDS011;3158;52.148;11.568;2023-05-10T04:39:59;2.05;;;1.95;;
6249;SDS011;3158;52.148;11.568;2023-05-10T04:45:00;2.17;;;1.70;;
6249;SDS011;3158;52.148;11.568;2023-05-10T04:50:01;2.40;;;1.83;;
6249;SDS011;3158;52.148;11.568;2023-05-10T04:55:02;1.90;;;1.70;;
6249;SDS011;3158;52.148;11.568;2023-05-10T05:00:04;1.98;;;1.85;;
6249;SDS011;3158;52.148;11.568;2023-05-10T05:05:05;2.13;;;1.73;;
6249;SDS011;3158;52.148;11.568;2023-05-10T05:10:06;0.80;;;0.80;;
6249;SDS011;3158;52.148;11.568;2023-05-10T05:15:08;3.42;;;1.80;;
6249;SDS011;3158;52.148;11.568;2023-05-10T05:20:10;2.05;;;1.95;;
6249;SDS011;3158;52.148;11.568;2023-05-10T05:25:11;4.40;;;1.88;;
6249;SDS011;3158;52.148;11.568;2023-05-10T05:30:12;1.05;;;1.05;;
6249;SDS011;3158;52.148;11.568;2023-05-10T05:35:13;1.60;;;1.60;;
6249;SDS011;3158;52.148;11.568;2023-05-10T05:40:15;1.90;;;1.80;;
6249;SDS011;3158;52.148;11.568;2023-05-10T05:45:16;1.33;;;1.10;;
6249;SDS011;3158;52.148;11.568;2023-05-10T05:50:17;3.63;;;1.35;;
6249;SDS011;3158;52.148;11.568;2023-05-10T05:55:18;1.88;;;1.48;;
6249;SDS011;3158;52.148;11.568;2023-05-10T06:00:19;3.65;;;1.75;;
6249;SDS011;3158;52.148;11.568;2023-05-10T06:05:21;2.00;;;1.65;;
6249;SDS011;3158;52.148;11.568;2023-05-10T06:10:22;1.95;;;1.95;;
6249;SDS011;3158;52.148;11.568;2023-05-10T06:15:23;2.88;;;1.70;;
6249;SDS011;3158;52.148;11.568;2023-05-10T06:20:24;2.88;;;1.73;;
6249;SDS011;3158;52.148;11.568;2023-05-10T06:25:25;2.05;;;1.88;;
6249;SDS011;3158;52.148;11.568;2023-05-10T06:30:26;1.70;;;1.70;;
6249;SDS011;3158;52.148;11.568;2023-05-10T06:35:28;1.90;;;1.80;;
6249;SDS011;3158;52.148;11.568;2023-05-10T06:40:29;2.25;;;1.77;;
6249;SDS011;3158;52.148;11.568;2023-05-10T06:45:30;1.98;;;1.80;;
6249;SDS011;3158;52.148;11.568;2023-05-10T06:50:32;2.33;;;1.58;;
6249;SDS011;3158;52.148;11.568;2023-05-10T06:55:33;2.92;;;1.88;;
6249;SDS011;3158;52.148;11.568;2023-05-10T07:00:34;2.38;;;2.28;;
6249;SDS011;3158;52.148;11.568;2023-05-10T07:05:37;1.98;;;1.73;;
6249;SDS011;3158;52.148;11.568;2023-05-10T07:10:38;6.07;;;2.03;;
6249;SDS011;3158;52.148;11.568;2023-05-10T07:15:39;2.05;;;1.90;;
6249;SDS011;3158;52.148;11.568;2023-05-10T07:20:40;2.85;;;2.20;;
6249;SDS011;3158;52.148;11.568;2023-05-10T07:25:41;2.08;;;2.08;;
6249;SDS011;3158;52.148;11.568;2023-05-10T07:30:43;2.22;;;2.13;;
6249;SDS011;3158;52.148;11.568;2023-05-10T07:35:48;2.22;;;2.15;;
6249;SDS011;3158;52.148;11.568;2023-05-10T07:40:49;2.10;;;2.10;;
6249;SDS011;3158;52.148;11.568;2023-05-10T07:45:50;4.88;;;2.25;;
6249;SDS011;3158;52.148;11.568;2023-05-10T07:50:51;2.33;;;2.13;;
6249;SDS011;3158;52.148;11.568;2023-05-10T07:55:53;2.10;;;2.00;;
6249;SDS011;3158;52.148;11.568;2023-05-10T08:00:55;1.83;;;1.83;;
6249;SDS011;3158;52.148;11.568;2023-05-10T08:05:56;1.88;;;1.77;;
6249;SDS011;3158;52.148;11.568;2023-05-10T08:10:57;1.65;;;1.65;;
6249;SDS011;3158;52.148;11.568;2023-05-10T08:15:58;5.10;;;1.95;;
6249;SDS011;3158;52.148;11.568;2023-05-10T08:20:59;2.08;;;1.98;;
6249;SDS011;3158;52.148;11.568;2023-05-10T08:26:00;2.47;;;2.42;;
6249;SDS011;3158;52.148;11.568;2023-05-10T08:31:01;2.72;;;2.53;;
6249;SDS011;3158;52.148;11.568;2023-05-10T08:36:02;2.15;;;2.15;;
6249;SDS011;3158;52.148;11.568;2023-05-10T08:41:03;2.83;;;2.47;;
6249;SDS011;3158;52.148;11.568;2023-05-10T08:46:05;2.05;;;2.05;;
6249;SDS011;3158;52.148;11.568;2023-05-10T08:51:07;2.85;;;2.50;;
6249;SDS011;3158;52.148;11.568;2023-05-10T08:56:09;2.47;;;2.38;;
6249;SDS011;3158;52.148;11.568;2023-05-10T09:01:10;5.88;;;3.28;;
6249;SDS011;3158;52.148;11.568;2023-05-10T09:06:12;4.15;;;3.00;;
6249;SDS011;3158;52.148;11.568;2023-05-10T09:11:13;2.67;;;2.58;;
6249;SDS011;3158;52.148;11.568;2023-05-10T09:16:14;3.20;;;3.00;;
6249;SDS011;3158;52.148;11.568;2023-05-10T09:21:15;3.20;;;2.85;;
6249;SDS011;3158;52.148;11.568;2023-05-10T09:26:16;2.33;;;2.25;;
6249;SDS011;3158;52.148;11.568;2023-05-10T09:31:17;2.83;;;2.55;;
6249;SDS011;3158;52.148;11.568;2023-05-10T09:36:19;2.58;;;2.45;;
6249;SDS011;3158;52.148;11.568;2023-05-10T09:41:20;2.92;;;2.83;;
6249;SDS011;3158;52.148;11.568;2023-05-10T09:46:21;2.70;;;2.50;;
6249;SDS011;3158;52.148;11.568;2023-05-10T09:51:23;4.55;;;3.05;;
6249;SDS011;3158;52.148;11.568;2023-05-10T09:56:34;2.70;;;2.60;;
6249;SDS011;3158;52.148;11.568;2023-05-10T10:01:36;2.70;;;2.53;;
6249;SDS011;3158;52.148;11.568;2023-05-10T10:06:39;3.40;;;3.10;;
6249;SDS011;3158;52.148;11.568;2023-05-10T10:11:41;3.45;;;3.15;;
6249;SDS011;3158;52.148;11.568;2023-05-10T10:16:42;3.60;;;3.40;;
6249;SDS011;3158;52.148;11.568;2023-05-10T10:21:43;3.80;;;3.60;;
6249;SDS011;3158;52.148;11.568;2023-05-10T10:26:44;7.97;;;3.53;;
6249;SDS011;3158;52.148;11.568;2023-05-10T10:32:03;3.60;;;3.30;;
6249;SDS011;3158;52.148;11.568;2023-05-10T10:37:06;4.72;;;3.50;;
6249;SDS011;3158;52.148;11.568;2023-05-10T10:42:07;3.75;;;3.45;;
6249;SDS011;3158;52.148;11.568;2023-05-10T10:57:17;5.85;;;3.72;;
6249;SDS011;3158;52.148;11.568;2023-05-10T11:07:50;6.72;;;4.75;;
6249;SDS011;3158;52.148;11.568;2023-05-10T11:17:53;4.82;;;4.35;;
6249;SDS011;3158;52.148;11.568;2023-05-10T11:22:55;5.35;;;4.85;;
6249;SDS011;3158;52.148;11.568;2023-05-10T11:27:57;5.55;;;5.05;;
6249;SDS011;3158;52.148;11.568;2023-05-10T11:32:58;4.88;;;4.57;;
6249;SDS011;3158;52.148;11.568;2023-05-10T11:37:59;5.57;;;5.25;;
6249;SDS011;3158;52.148;11.568;2023-05-10T11:43:00;5.40;;;4.90;;
6249;SDS011;3158;52.148;11.568;2023-05-10T11:48:02;6.18;;;5.57;;
6249;SDS011;3158;52.148;11.568;2023-05-10T11:53:03;5.78;;;4.65;;
6249;SDS011;3158;52.148;11.568;2023-05-10T11:58:04;5.97;;;5.55;;
6249;SDS011;3158;52.148;11.568;2023-05-10T12:03:05;6.95;;;6.00;;
6249;SDS011;3158;52.148;11.568;2023-05-10T12:08:13;6.20;;;5.70;;
6249;SDS011;3158;52.148;11.568;2023-05-10T12:13:14;5.75;;;5.35;;
6249;SDS011;3158;52.148;11.568;2023-05-10T12:18:22;6.15;;;5.65;;
6249;SDS011;3158;52.148;11.568;2023-05-10T12:23:24;6.43;;;5.70;;
6249;SDS011;3158;52.148;11.568;2023-05-10T12:28:29;7.00;;;5.18;;
6249;SDS011;3158;52.148;11.568;2023-05-10T12:33:37;5.65;;;5.22;;
6249;SDS011;3158;52.148;11.568;2023-05-10T12:38:39;8.80;;;5.65;;
6249;SDS011;3158;52.148;11.568;2023-05-10T12:43:43;5.30;;;4.93;;
6249;SDS011;3158;52.148;11.568;2023-05-10T12:48:44;8.00;;;5.55;;
6249;SDS011;3158;52.148;11.568;2023-05-10T12:53:54;5.72;;;5.25;;
6249;SDS011;3158;52.148;11.568;2023-05-10T12:58:55;5.65;;;5.25;;
6249;SDS011;3158;52.148;11.568;2023-05-10T13:03:56;3.88;;;3.67;;
6249;SDS011;3158;52.148;11.568;2023-05-10T13:08:57;3.75;;;3.45;;
6249;SDS011;3158;52.148;11.568;2023-05-10T13:13:58;4.43;;;4.22;;
6249;SDS011;3158;52.148;11.568;2023-05-10T13:18:59;4.25;;;3.72;;
6249;SDS011;3158;52.148;11.568;2023-05-10T13:24:00;4.07;;;3.85;;
6249;SDS011;3158;52.148;11.568;2023-05-10T13:29:02;3.70;;;3.53;;
6249;SDS011;3158;52.148;11.568;2023-05-10T13:34:03;3.63;;;3.42;;
6249;SDS011;3158;52.148;11.568;2023-05-10T13:39:04;3.20;;;3.00;;
6249;SDS011;3158;52.148;11.568;2023-05-10T13:44:05;1.85;;;1.85;;
6249;SDS011;3158;52.148;11.568;2023-05-10T13:49:06;1.52;;;1.52;;
6249;SDS011;3158;52.148;11.568;2023-05-10T13:54:07;1.30;;;1.30;;
6249;SDS011;3158;52.148;11.568;2023-05-10T13:59:08;1.80;;;1.80;;
6249;SDS011;3158;52.148;11.568;2023-05-10T14:04:09;1.77;;;1.77;;
6249;SDS011;3158;52.148;11.568;2023-05-10T14:09:11;1.92;;;1.83;;
6249;SDS011;3158;52.148;11.568;2023-05-10T14:14:12;2.60;;;2.50;;
6249;SDS011;3158;52.148;11.568;2023-05-10T14:19:13;2.80;;;2.70;;
6249;SDS011;3158;52.148;11.568;2023-05-10T14:24:14;2.75;;;2.70;;
6249;SDS011;3158;52.148;11.568;2023-05-10T14:29:15;2.30;;;2.25;;
6249;SDS011;3158;52.148;11.568;2023-05-10T14:34:16;2.22;;;2.22;;
6249;SDS011;3158;52.148;11.568;2023-05-10T14:39:17;3.38;;;3.28;;
6249;SDS011;3158;52.148;11.568;2023-05-10T14:44:18;2.80;;;2.80;;
6249;SDS011;3158;52.148;11.568;2023-05-10T14:49:20;2.40;;;2.30;;
6249;SDS011;3158;52.148;11.568;2023-05-10T14:54:22;2.83;;;2.72;;
6249;SDS011;3158;52.148;11.568;2023-05-10T14:59:23;2.35;;;2.35;;
6249;SDS011;3158;52.148;11.568;2023-05-10T15:04:24;3.10;;;3.00;;
6249;SDS011;3158;52.148;11.568;2023-05-10T15:09:25;2.30;;;2.30;;
6249;SDS011;3158;52.148;11.568;2023-05-10T15:14:27;3.90;;;2.83;;
6249;SDS011;3158;52.148;11.568;2023-05-10T15:19:28;2.17;;;2.10;;
6249;SDS011;3158;52.148;11.568;2023-05-10T15:24:29;2.85;;;2.85;;
6249;SDS011;3158;52.148;11.568;2023-05-10T15:29:31;3.22;;;3.13;;
6249;SDS011;3158;52.148;11.568;2023-05-10T15:34:32;3.20;;;3.13;;
6249;SDS011;3158;52.148;11.568;2023-05-10T15:39:33;3.03;;;2.92;;
6249;SDS011;3158;52.148;11.568;2023-05-10T15:44:34;3.05;;;2.95;;
6249;SDS011;3158;52.148;11.568;2023-05-10T15:49:38;2.17;;;2.17;;
6249;SDS011;3158;52.148;11.568;2023-05-10T15:54:39;2.70;;;2.60;;
6249;SDS011;3158;52.148;11.568;2023-05-10T15:59:40;2.40;;;2.30;;
6249;SDS011;3158;52.148;11.568;2023-05-10T16:04:43;2.80;;;2.80;;
6249;SDS011;3158;52.148;11.568;2023-05-10T16:09:44;2.70;;;2.47;;
6249;SDS011;3158;52.148;11.568;2023-05-10T16:14:45;2.97;;;2.88;;
6249;SDS011;3158;52.148;11.568;2023-05-10T16:19:46;1.80;;;1.80;;
6249;SDS011;3158;52.148;11.568;2023-05-10T16:24:47;2.55;;;2.45;;
6249;SDS011;3158;52.148;11.568;2023-05-10T16:29:48;2.40;;;2.40;;
6249;SDS011;3158;52.148;11.568;2023-05-10T16:34:49;2.22;;;2.22;;
6249;SDS011;3158;52.148;11.568;2023-05-10T16:39:52;1.55;;;1.55;;
6249;SDS011;3158;52.148;11.568;2023-05-10T16:44:53;1.52;;;1.45;;
6249;SDS011;3158;52.148;11.568;2023-05-10T16:49:54;1.30;;;1.30;;
6249;SDS011;3158;52.148;11.568;2023-05-10T16:54:55;1.20;;;1.20;;
6249;SDS011;3158;52.148;11.568;2023-05-10T16:59:56;1.00;;;0.93;;
6249;SDS011;3158;52.148;11.568;2023-05-10T17:04:57;1.13;;;1.13;;
6249;SDS011;3158;52.148;11.568;2023-05-10T17:09:59;1.70;;;1.50;;
6249;SDS011;3158;52.148;11.568;2023-05-10T17:15:00;1.35;;;1.35;;
6249;SDS011;3158;52.148;11.568;2023-05-10T17:20:01;1.80;;;1.80;;
6249;SDS011;3158;52.148;11.568;2023-05-10T17:25:02;1.35;;;1.35;;
6249;SDS011;3158;52.148;11.568;2023-05-10T17:30:03;2.53;;;1.50;;
6249;SDS011;3158;52.148;11.568;2023-05-10T17:35:04;2.50;;;1.83;;
6249;SDS011;3158;52.148;11.568;2023-05-10T17:40:06;1.42;;;1.30;;
6249;SDS011;3158;52.148;11.568;2023-05-10T17:45:09;1.60;;;1.60;;
6249;SDS011;3158;52.148;11.568;2023-05-10T17:50:10;1.85;;;1.75;;
6249;SDS011;3158;52.148;11.568;2023-05-10T17:55:11;1.23;;;1.13;;
6249;SDS011;3158;52.148;11.568;2023-05-10T18:00:12;1.20;;;1.20;;
6249;SDS011;3158;52.148;11.568;2023-05-10T18:05:14;4.45;;;1.80;;
6249;SDS011;3158;52.148;11.568;2023-05-10T18:10:15;1.55;;;1.45;;
6249;SDS011;3158;52.148;11.568;2023-05-10T18:15:16;1.15;;;1.10;;
6249;SDS011;3158;52.148;11.568;2023-05-10T18:20:18;1.52;;;1.42;;
6249;SDS011;3158;52.148;11.568;2023-05-10T18:25:19;1.70;;;1.70;;
6249;SDS011;3158;52.148;11.568;2023-05-10T18:30:20;1.35;;;1.33;;
6249;SDS011;3158;52.148;11.568;2023-05-10T18:35:21;1.30;;;1.20;;
6249;SDS011;3158;52.148;11.568;2023-05-10T18:40:22;1.27;;;1.27;;
6249;SDS011;3158;52.148;11.568;2023-05-10T18:45:23;1.38;;;1.38;;
6249;SDS011;3158;52.148;11.568;2023-05-10T18:50:24;1.60;;;1.60;;
6249;SDS011;3158;52.148;11.568;2023-05-10T18:55:26;3.80;;;1.75;;
6249;SDS011;3158;52.148;11.568;2023-05-10T19:00:27;1.45;;;1.45;;
6249;SDS011;3158;52.148;11.568;2023-05-10T19:05:28;1.80;;;1.70;;
6249;SDS011;3158;52.148;11.568;2023-05-10T19:10:30;1.50;;;1.40;;
6249;SDS011;3158;52.148;11.568;2023-05-10T19:15:31;1.90;;;1.70;;
6249;SDS011;3158;52.148;11.568;2023-05-10T19:20:32;1.30;;;1.30;;
6249;SDS011;3158;52.148;11.568;2023-05-10T19:25:33;1.52;;;1.50;;
6249;SDS011;3158;52.148;11.568;2023-05-10T19:30:35;2.60;;;2.40;;
6249;SDS011;3158;52.148;11.568;2023-05-10T19:35:36;4.43;;;3.03;;
6249;SDS011;3158;52.148;11.568;2023-05-10T19:40:37;4.35;;;4.05;;
6249;SDS011;3158;52.148;11.568;2023-05-10T19:45:38;5.38;;;4.88;;
6249;SDS011;3158;52.148;11.568;2023-05-10T19:50:39;6.75;;;6.15;;
6249;SDS011;3158;52.148;11.568;2023-05-10T19:55:40;5.55;;;5.10;;
6249;SDS011;3158;52.148;11.568;2023-05-10T20:00:41;4.45;;;4.13;;
6249;SDS011;3158;52.148;11.568;2023-05-10T20:05:42;5.13;;;3.53;;
6249;SDS011;3158;52.148;11.568;2023-05-10T20:10:43;4.45;;;4.10;;
6249;SDS011;3158;52.148;11.568;2023-05-10T20:15:45;6.07;;;5.47;;
6249;SDS011;3158;52.148;11.568;2023-05-10T20:20:46;4.13;;;3.80;;
6249;SDS011;3158;52.148;11.568;2023-05-10T20:25:47;3.08;;;2.90;;
6249;SDS011;3158;52.148;11.568;2023-05-10T20:30:49;2.63;;;2.60;;
6249;SDS011;3158;52.148;11.568;2023-05-10T20:35:50;3.03;;;2.90;;
6249;SDS011;3158;52.148;11.568;2023-05-10T20:40:51;2.15;;;2.05;;
6249;SDS011;3158;52.148;11.568;2023-05-10T20:45:52;2.97;;;2.50;;
6249;SDS011;3158;52.148;11.568;2023-05-10T20:50:53;2.08;;;1.98;;
6249;SDS011;3158;52.148;11.568;2023-05-10T20:55:54;3.67;;;2.38;;
6249;SDS011;3158;52.148;11.568;2023-05-10T21:00:55;1.85;;;1.85;;
6249;SDS011;3158;52.148;11.568;2023-05-10T21:05:56;1.77;;;1.77;;
6249;SDS011;3158;52.148;11.568;2023-05-10T21:10:57;2.00;;;2.00;;
6249;SDS011;3158;52.148;11.568;2023-05-10T21:15:58;2.42;;;2.33;;
6249;SDS011;3158;52.148;11.568;2023-05-10T21:20:59;1.70;;;1.70;;
6249;SDS011;3158;52.148;11.568;2023-05-10T21:26:01;2.00;;;2.00;;
6249;SDS011;3158;52.148;11.568;2023-05-10T21:31:02;2.38;;;1.55;;
6249;SDS011;3158;52.148;11.568;2023-05-10T21:36:03;2.30;;;2.20;;
6249;SDS011;3158;52.148;11.568;2023-05-10T21:41:05;2.72;;;2.55;;
6249;SDS011;3158;52.148;11.568;2023-05-10T21:46:07;2.45;;;2.45;;
6249;SDS011;3158;52.148;11.568;2023-05-10T21:51:08;2.65;;;2.65;;
6249;SDS011;3158;52.148;11.568;2023-05-10T21:56:09;3.22;;;3.10;;
6249;SDS011;3158;52.148;11.568;2023-05-10T22:01:10;2.30;;;2.25;;
6249;SDS011;3158;52.148;11.568;2023-05-10T22:06:13;2.47;;;2.38;;
6249;SDS011;3158;52.148;11.568;2023-05-10T22:11:14;2.45;;;2.35;;
6249;SDS011;3158;52.148;11.568;2023-05-10T22:16:15;2.72;;;2.63;;
6249;SDS011;3158;52.148;11.568;2023-05-10T22:21:16;2.45;;;2.35;;
6249;SDS011;3158;52.148;11.568;2023-05-10T22:26:17;2.20;;;2.20;;
6249;SDS011;3158;52.148;11.568;2023-05-10T22:31:18;2.47;;;2.45;;
6249;SDS011;3158;52.148;11.568;2023-05-10T22:36:19;2.63;;;2.47;;
6249;SDS011;3158;52.148;11.568;2023-05-10T22:41:20;2.85;;;2.75;;
6249;SDS011;3158;52.148;11.568;2023-05-10T22:46:22;2.72;;;2.55;;
6249;SDS011;3158;52.148;11.568;2023-05-10T22:51:23;2.72;;;2.58;;
6249;SDS011;3158;52.148;11.568;2023-05-10T22:56:24;2.08;;;1.98;;
6249;SDS011;3158;52.148;11.568;2023-05-10T23:01:25;2.05;;;2.05;;
6249;SDS011;3158;52.148;11.568;2023-05-10T23:06:26;2.42;;;2.42;;
6249;SDS011;3158;52.148;11.568;2023-05-10T23:11:27;2.88;;;2.78;;
6249;SDS011;3158;52.148;11.568;2023-05-10T23:16:28;2.60;;;2.50;;
6249;SDS011;3158;52.148;11.568;2023-05-10T23:21:29;2.30;;;2.20;;
6249;SDS011;3158;52.148;11.568;2023-05-10T23:26:30;2.30;;;2.20;;
6249;SDS011;3158;52.148;11.568;2023-05-10T23:31:31;3.20;;;3.10;;
6249;SDS011;3158;52.148;11.568;2023-05-10T23:36:32;3.15;;;2.90;;
6249;SDS011;3158;52.148;11.568;2023-05-10T23:41:33;2.90;;;2.90;;
6249;SDS011;3158;52.148;11.568;2023-05-10T23:46:34;3.63;;;3.42;;
6249;SDS011;3158;52.148;11.568;2023-05-10T23:51:35;3.22;;;3.13;;
6249;SDS011;3158;52.148;11.568;2023-05-10T23:56:36;3.30;;;3.15;;
