sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23629;DHT22;11991;57.150;-2.134;2023-11-19T00:00:32;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T00:02:59;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T00:05:27;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T00:07:54;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T00:10:22;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T00:12:49;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T00:15:18;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T00:17:47;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T00:20:17;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T00:22:45;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T00:25:20;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T00:27:49;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T00:30:17;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T00:32:45;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T00:35:12;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T00:37:43;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T00:40:10;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T00:42:38;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T00:45:05;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T00:47:38;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T00:50:06;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T00:52:37;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T00:55:05;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T00:57:32;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T01:00:00;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T01:02:27;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T01:04:55;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T01:07:23;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T01:09:51;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T01:12:18;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T01:14:45;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T01:17:12;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T01:19:39;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T01:22:06;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T01:24:33;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T01:27:00;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T01:29:28;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T01:31:55;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T01:34:22;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T01:36:49;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T01:39:16;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T01:41:43;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T01:44:11;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T01:46:43;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T01:49:11;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T01:51:40;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T01:54:08;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T01:56:37;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T01:59:05;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T02:01:32;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T02:04:03;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T02:06:33;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T02:09:01;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T02:11:29;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T02:13:57;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T02:16:24;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T02:18:52;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T02:21:19;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T02:23:47;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T02:28:45;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T02:31:12;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T02:33:39;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T02:36:08;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T02:38:36;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T02:41:04;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T02:43:33;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T02:46:04;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T02:48:38;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T02:51:06;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T02:53:37;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T02:56:05;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T02:58:38;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T03:01:06;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T03:04:03;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T03:06:31;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T03:08:59;9.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T03:11:32;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T03:13:59;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T03:16:27;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T03:18:55;9.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T03:21:29;9.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T03:23:58;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T03:26:28;9.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T03:28:55;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T03:31:24;9.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T03:33:52;9.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T03:36:21;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T03:38:49;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T03:41:16;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T03:43:44;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T03:46:18;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T03:48:49;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T03:51:17;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T03:53:45;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T03:56:12;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T03:58:39;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T04:01:11;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T04:03:40;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T04:06:17;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T04:08:44;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T04:11:11;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T04:13:38;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T04:16:06;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T04:18:33;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T04:21:00;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T04:23:27;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T04:25:54;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T04:28:37;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T04:31:04;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T04:33:33;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T04:36:00;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T04:38:27;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T04:40:54;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T04:43:24;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T04:45:51;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T04:48:18;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T04:50:46;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T04:53:13;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T04:55:41;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T04:58:08;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T05:00:36;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T05:03:03;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T05:05:30;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T05:07:57;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T05:10:24;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T05:12:52;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T05:15:19;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T05:17:46;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T05:20:13;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T05:22:41;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T05:25:09;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T05:27:38;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T05:30:05;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T05:32:37;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T05:35:05;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T05:37:32;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T05:40:01;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T05:42:30;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T05:44:57;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T05:47:25;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T05:49:52;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T05:52:19;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T05:54:48;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T05:57:18;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T05:59:49;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T06:02:16;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T06:04:43;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T06:07:14;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T06:09:42;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T06:12:09;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T06:14:36;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T06:17:03;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T06:19:31;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T06:22:00;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T06:24:27;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T06:26:54;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T06:29:21;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T06:31:49;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T06:34:16;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T06:36:43;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T06:39:10;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T06:41:37;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T06:44:06;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T06:46:33;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T06:49:00;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T06:51:27;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T06:53:56;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T06:56:24;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T06:58:51;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T07:01:19;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T07:03:46;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T07:06:14;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T07:08:42;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T07:11:13;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T07:13:43;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T07:16:14;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T07:18:41;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T07:21:11;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T07:23:38;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T07:26:06;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T07:28:37;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T07:31:04;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T07:33:31;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T07:35:58;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T07:38:25;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T07:40:53;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T07:43:23;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T07:45:50;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T07:48:18;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T07:50:49;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T07:53:17;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T07:55:44;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T07:58:11;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T08:00:38;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T08:03:07;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T08:05:34;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T08:08:02;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T08:10:29;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T08:12:56;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T08:15:23;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T08:17:53;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T08:20:20;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T08:22:47;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T08:25:15;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T08:27:42;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T08:30:10;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T08:32:37;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T08:35:05;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T08:37:32;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T08:40:00;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T08:42:27;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T08:44:55;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T08:47:22;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T08:49:52;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T08:52:23;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T08:54:50;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T08:57:17;9.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T08:59:44;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T09:02:13;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T09:04:40;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T09:07:08;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T09:09:36;9.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T09:12:04;9.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T09:14:31;9.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T09:16:59;9.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T09:19:26;9.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T09:21:53;9.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T09:24:21;9.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T09:26:48;9.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T09:29:15;9.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T09:31:43;9.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T09:34:10;10.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T09:36:37;10.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T09:39:05;10.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T09:41:35;10.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T09:44:02;10.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T09:46:30;10.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T09:48:58;10.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T09:51:26;10.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T09:53:53;10.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T09:56:20;10.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T09:58:49;10.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T10:01:16;10.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T10:03:47;10.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T10:06:15;10.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T10:08:43;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T10:11:11;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T10:13:40;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T10:16:12;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T10:18:48;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T10:21:19;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T10:23:50;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T10:26:19;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T10:28:47;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T10:31:15;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T10:33:43;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T10:36:12;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T10:38:40;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T10:41:08;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T10:43:44;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T10:46:13;10.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T10:48:40;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T10:51:08;10.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T10:53:37;10.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T10:56:10;10.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T10:58:42;10.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T11:01:16;10.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T11:03:45;10.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T11:06:13;10.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T11:08:41;10.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T11:11:13;10.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T11:13:43;10.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T11:16:11;10.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T11:18:39;10.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T11:21:12;10.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T11:32:45;10.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T11:37:56;10.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T11:40:27;10.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T11:42:54;10.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T11:45:36;10.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T11:48:10;10.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T11:50:52;10.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T11:53:21;10.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T11:58:19;10.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T12:00:48;10.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T12:03:16;10.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T12:05:47;10.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T12:08:18;10.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T12:10:53;10.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T12:13:21;10.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T12:18:27;10.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T12:20:55;10.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T12:23:26;10.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T12:25:53;10.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T12:28:22;10.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T12:30:51;10.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T12:33:18;10.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T12:35:46;10.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T12:38:24;10.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T12:41:08;10.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T12:43:38;11.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T12:46:22;11.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T12:48:51;10.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T12:51:18;11.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T12:53:51;10.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T12:56:21;10.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T12:58:49;11.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T13:01:18;11.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T13:03:47;11.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T13:06:16;10.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T13:08:50;11.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T13:11:32;11.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T13:14:01;11.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T13:16:32;11.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T13:18:59;11.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T13:21:27;11.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T13:23:55;11.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T13:26:22;11.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T13:28:49;11.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T13:31:17;11.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T13:33:44;11.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T13:36:11;11.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T13:38:43;11.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T13:41:12;11.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T13:43:40;11.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T13:46:07;11.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T13:48:37;11.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T13:51:05;11.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T13:53:33;11.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T13:56:18;11.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T13:58:45;11.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T14:01:12;11.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T14:03:41;11.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T14:06:09;11.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T14:08:36;11.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T14:11:04;11.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T14:13:32;11.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T14:15:59;11.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T14:18:27;11.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T14:20:55;11.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T14:23:22;11.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T14:25:49;11.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T14:28:16;11.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T14:30:43;11.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T14:33:12;11.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T14:35:39;11.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T14:38:06;10.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T14:40:36;10.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T14:43:06;10.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T14:45:37;10.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T14:48:15;10.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T14:50:42;10.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T14:53:11;10.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T14:55:38;10.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T14:58:05;10.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T15:00:37;10.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T15:03:05;10.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T15:05:34;10.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T15:08:01;10.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T15:10:30;10.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T15:12:57;10.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T15:15:25;10.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T15:17:55;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T15:20:22;10.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T15:22:50;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T15:25:17;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T15:27:44;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T15:30:12;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T15:32:39;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T15:35:08;10.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T15:37:40;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T15:40:08;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T15:42:36;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T15:45:03;10.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T15:47:32;10.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T15:49:59;10.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-11-19T15:52:27;10.10;99.90