sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60239;SDS011;46102;39.012;-7.064;2022-12-05T00:00:12;3.70;;;1.75;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T00:02:13;6.43;;;1.60;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T00:04:14;2.75;;;1.80;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T00:06:15;3.80;;;2.13;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T00:08:17;6.07;;;1.30;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T00:10:17;1.55;;;1.45;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T00:12:18;1.73;;;1.63;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T00:14:19;2.22;;;1.65;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T00:16:20;4.38;;;2.33;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T00:18:22;2.78;;;1.70;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T00:20:23;1.77;;;1.50;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T00:22:24;1.80;;;1.70;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T00:24:25;5.78;;;1.88;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T00:26:27;3.00;;;1.73;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T00:28:29;2.72;;;2.00;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T00:30:32;4.95;;;1.88;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T00:32:33;1.75;;;1.58;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T00:34:33;2.22;;;1.70;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T00:36:34;5.05;;;2.13;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T00:38:36;2.78;;;1.70;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T00:40:37;3.83;;;2.22;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T00:42:38;1.83;;;1.60;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T00:44:38;2.22;;;1.73;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T00:46:39;3.67;;;1.92;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T00:48:40;3.50;;;1.83;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T00:50:41;5.45;;;2.00;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T00:52:42;3.50;;;1.98;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T00:54:43;2.67;;;2.47;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T00:56:44;3.75;;;2.22;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T00:58:45;4.80;;;1.90;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T01:00:46;3.47;;;2.20;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T01:02:47;2.75;;;1.70;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T01:04:48;8.23;;;1.75;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T01:06:49;3.10;;;1.52;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T01:08:51;2.22;;;2.03;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T01:10:54;5.10;;;1.73;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T01:12:55;2.33;;;1.83;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T01:14:56;2.67;;;1.70;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T01:16:56;4.35;;;1.80;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T01:18:58;2.95;;;2.03;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T01:21:03;3.33;;;1.67;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T01:23:04;2.80;;;1.77;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T01:25:05;2.38;;;1.60;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T01:27:06;2.95;;;2.03;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T01:29:07;2.38;;;1.58;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T01:31:15;2.22;;;1.50;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T01:33:22;4.68;;;2.10;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T01:35:23;3.72;;;1.80;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T01:37:24;4.63;;;1.90;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T01:39:25;3.95;;;2.10;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T01:41:30;3.60;;;2.05;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T01:43:51;2.47;;;2.30;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T01:45:53;4.43;;;1.90;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T01:47:54;2.83;;;1.85;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T01:49:55;6.40;;;2.20;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T01:51:58;2.30;;;2.10;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T01:54:09;4.18;;;1.67;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T01:56:12;5.70;;;2.22;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T01:58:14;3.80;;;2.00;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T02:00:16;2.72;;;2.00;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T02:02:18;3.35;;;2.30;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T02:04:19;2.03;;;1.58;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T02:06:20;2.50;;;2.08;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T02:08:22;4.60;;;2.00;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T02:10:25;4.18;;;2.22;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T02:12:28;5.68;;;2.20;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T02:30:24;2.40;;;2.20;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T02:39:35;5.32;;;1.98;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T02:42:03;4.78;;;2.10;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T02:46:26;6.65;;;2.25;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T02:48:30;1.85;;;1.75;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T02:50:33;4.75;;;2.35;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T02:52:36;2.05;;;1.88;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T02:54:38;2.95;;;2.05;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T02:56:42;3.53;;;2.25;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T02:58:50;2.10;;;2.00;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T03:00:54;3.78;;;1.77;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T03:02:57;3.00;;;1.83;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T03:05:08;1.88;;;1.63;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T03:07:12;3.50;;;2.05;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T03:09:23;3.20;;;2.08;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T03:11:36;2.30;;;2.03;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T03:13:45;2.75;;;1.80;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T03:15:55;2.45;;;1.80;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T03:20:10;3.65;;;1.90;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T03:22:23;1.95;;;1.85;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T03:24:32;3.33;;;1.70;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T03:26:49;4.40;;;2.20;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T03:31:30;5.03;;;2.05;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T03:33:45;5.47;;;2.03;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T03:38:00;3.78;;;2.10;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T03:40:13;3.88;;;2.10;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T03:42:15;6.15;;;2.65;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T03:44:30;2.92;;;1.80;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T03:46:39;2.40;;;2.20;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T03:50:57;4.45;;;2.15;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T03:53:02;1.77;;;1.65;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T03:55:07;1.98;;;1.58;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T03:57:17;2.80;;;1.92;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T04:01:45;3.17;;;2.42;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T04:03:49;6.82;;;2.08;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T04:05:58;2.88;;;2.30;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T04:08:06;5.88;;;3.20;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T04:10:15;4.53;;;2.17;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T04:12:21;2.67;;;2.25;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T04:17:01;2.97;;;2.03;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T04:19:14;2.20;;;2.00;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T04:21:18;1.58;;;1.48;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T04:23:38;3.90;;;1.92;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T04:30:03;2.05;;;1.85;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T04:32:09;5.05;;;2.50;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T04:34:13;2.50;;;2.08;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T04:36:21;4.63;;;2.17;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T04:40:48;2.17;;;1.98;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T04:42:56;2.95;;;1.88;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T04:45:02;3.90;;;2.00;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T04:47:07;3.30;;;1.98;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T04:49:12;2.33;;;2.03;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T04:51:19;6.93;;;2.60;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T04:53:24;3.70;;;2.10;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T04:55:29;2.70;;;2.15;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T04:59:37;3.25;;;2.15;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T05:01:39;1.80;;;1.70;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T05:05:51;2.45;;;2.25;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T05:07:55;3.70;;;2.28;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T05:09:55;3.63;;;2.40;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T05:11:56;3.05;;;2.10;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T05:13:57;2.85;;;2.65;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T05:15:58;3.97;;;1.98;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T05:17:59;5.82;;;2.00;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T05:19:59;3.30;;;2.75;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T05:22:18;6.38;;;2.00;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T05:24:19;2.58;;;2.38;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T05:26:26;3.10;;;2.38;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T05:28:27;3.15;;;2.05;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T05:30:28;4.45;;;2.78;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T05:32:30;3.05;;;2.33;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T05:34:32;2.80;;;2.23;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T05:36:33;2.95;;;2.33;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T05:38:34;4.72;;;2.88;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T05:40:36;4.38;;;2.80;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T05:42:43;4.00;;;2.72;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T05:44:45;3.05;;;2.30;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T05:46:46;3.20;;;2.90;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T05:48:46;3.88;;;2.25;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T05:50:48;6.13;;;2.63;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T05:52:48;3.00;;;2.70;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T05:54:49;4.72;;;2.95;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T05:56:50;2.72;;;2.47;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T05:58:54;2.63;;;2.42;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T06:03:11;3.47;;;2.20;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T06:05:12;3.25;;;2.33;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T06:07:12;3.80;;;2.80;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T06:09:13;3.35;;;2.20;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T06:11:16;3.22;;;2.88;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T06:13:19;2.50;;;2.30;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T06:15:20;3.67;;;2.60;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T06:17:21;3.17;;;2.78;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T06:19:22;3.17;;;2.88;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T06:21:23;4.80;;;3.10;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T06:23:24;4.28;;;3.25;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T06:25:25;2.90;;;2.70;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T06:27:27;2.90;;;2.53;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T06:29:29;5.80;;;2.78;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T06:31:30;3.15;;;2.85;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T06:33:33;2.95;;;2.75;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T06:35:33;6.53;;;2.97;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T06:37:36;3.63;;;2.80;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T06:39:37;5.03;;;3.53;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T06:41:38;4.07;;;3.28;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T06:43:39;6.63;;;3.30;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T06:45:40;6.40;;;3.45;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T06:47:40;3.05;;;2.78;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T06:49:41;8.05;;;2.80;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T06:51:42;5.53;;;2.75;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T06:53:43;4.70;;;2.85;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T06:55:53;12.82;;;4.15;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T06:57:57;3.53;;;2.83;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T06:59:58;3.33;;;2.92;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T07:02:18;7.28;;;3.45;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T07:04:19;3.53;;;3.22;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T07:06:25;4.22;;;3.35;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T07:08:26;6.40;;;3.25;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T07:10:27;3.40;;;3.10;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T07:12:28;2.92;;;2.53;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T07:14:28;4.90;;;3.33;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T07:16:29;5.40;;;3.50;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T07:18:31;3.85;;;2.92;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T07:20:32;5.93;;;3.30;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T07:22:34;4.40;;;3.22;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T07:24:36;3.88;;;3.40;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T07:26:36;4.15;;;3.42;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T07:28:37;4.10;;;3.10;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T07:30:38;4.15;;;3.55;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T07:32:38;4.95;;;3.42;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T07:34:39;5.45;;;3.80;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T07:36:41;5.15;;;3.67;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T07:38:42;4.47;;;4.00;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T07:40:43;7.70;;;3.53;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T07:42:46;5.95;;;3.47;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T07:44:47;5.55;;;3.53;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T07:46:48;7.70;;;4.60;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T07:48:49;3.95;;;3.30;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T07:50:50;4.18;;;3.20;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T07:52:51;5.03;;;3.75;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T07:54:52;6.10;;;3.67;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T07:56:52;5.13;;;3.60;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T07:58:53;4.53;;;3.22;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T08:00:54;4.60;;;3.22;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T08:02:55;7.93;;;3.80;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T08:04:56;6.03;;;3.33;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T08:06:56;4.63;;;3.83;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T08:08:57;6.30;;;3.85;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T08:11:09;5.50;;;3.53;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T08:13:11;4.22;;;3.80;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T08:15:12;4.60;;;2.97;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T08:17:13;6.72;;;3.33;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T08:19:13;4.28;;;3.08;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T08:21:16;4.45;;;3.45;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T08:23:18;3.38;;;3.08;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T08:25:19;6.57;;;3.10;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T08:27:20;5.47;;;3.58;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T08:29:20;5.53;;;3.33;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T08:31:22;3.78;;;3.00;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T08:33:24;4.95;;;3.28;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T08:35:24;5.13;;;3.08;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T08:37:25;3.38;;;3.08;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T08:39:26;4.97;;;3.13;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T08:41:27;4.25;;;2.90;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T08:43:29;5.82;;;3.00;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T08:45:30;3.78;;;2.92;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T08:47:31;4.57;;;2.90;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T08:49:32;3.65;;;2.45;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T08:51:33;2.70;;;2.50;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T08:53:34;4.38;;;3.35;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T08:55:35;4.05;;;2.80;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T08:57:36;3.55;;;3.03;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T08:59:37;2.92;;;2.47;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T09:01:37;3.13;;;2.65;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T09:03:40;3.13;;;2.53;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T09:05:41;6.65;;;2.22;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T09:07:42;2.58;;;2.45;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T09:09:43;7.88;;;2.47;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T09:11:43;4.20;;;2.75;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T09:13:50;4.10;;;2.72;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T09:15:52;4.93;;;3.10;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T09:17:53;3.95;;;2.65;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T09:19:53;3.85;;;2.67;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T09:21:54;3.60;;;2.58;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T09:23:56;3.40;;;2.78;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T09:25:58;3.13;;;2.80;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T09:28:02;4.82;;;2.88;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T09:30:03;4.90;;;3.08;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T09:32:05;4.40;;;2.90;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T09:34:06;5.70;;;3.00;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T09:36:10;5.57;;;3.70;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T09:38:12;5.45;;;2.72;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T09:40:16;8.82;;;2.70;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T09:42:24;5.75;;;3.55;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T09:46:58;6.20;;;2.88;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T09:49:05;4.88;;;2.65;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T09:51:08;4.82;;;2.70;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T09:53:27;2.85;;;2.35;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T09:55:41;3.22;;;2.60;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T09:57:51;2.95;;;2.65;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T09:59:56;8.30;;;3.20;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T10:06:37;4.35;;;2.50;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T10:11:17;2.65;;;2.45;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T10:15:52;3.10;;;2.80;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T10:17:57;4.72;;;2.50;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T10:20:03;3.55;;;2.45;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T10:22:14;3.22;;;2.63;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T10:24:28;4.97;;;2.65;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T10:26:33;2.90;;;2.30;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T10:28:41;3.92;;;2.45;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T10:30:46;2.92;;;2.20;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T10:34:59;3.45;;;1.95;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T10:37:16;2.35;;;1.90;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T10:39:19;2.35;;;2.00;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T10:41:20;3.42;;;1.67;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T10:43:22;1.95;;;1.85;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T10:45:25;3.05;;;1.95;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T10:47:26;3.10;;;2.80;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T10:49:27;2.47;;;1.48;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T10:51:30;1.90;;;1.70;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T10:53:39;3.92;;;1.88;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T10:55:40;2.00;;;1.70;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T10:57:49;1.58;;;1.48;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T10:59:52;1.60;;;1.50;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T11:01:54;1.65;;;1.50;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T11:03:58;2.17;;;1.67;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T11:06:01;3.85;;;2.00;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T11:08:20;4.40;;;1.65;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T11:10:25;1.50;;;1.33;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T11:14:33;2.13;;;1.88;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T11:16:36;1.70;;;1.60;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T11:18:38;1.40;;;1.30;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T11:20:41;2.28;;;1.73;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T11:22:44;1.33;;;1.23;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T11:24:46;1.58;;;1.48;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T11:26:46;1.55;;;1.45;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T11:28:47;3.20;;;1.38;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T11:33:15;1.60;;;1.50;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T11:35:25;2.65;;;1.27;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T11:37:29;2.15;;;1.40;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T11:39:37;2.15;;;1.35;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T11:46:19;2.10;;;1.73;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T11:58:28;1.88;;;1.67;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T12:09:32;2.15;;;1.45;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T12:12:13;4.20;;;1.80;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T12:14:25;1.98;;;1.70;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T12:16:51;3.22;;;1.50;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T12:19:19;1.70;;;1.60;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T12:26:15;1.67;;;1.40;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T12:30:51;1.88;;;1.50;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T12:33:10;1.40;;;1.27;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T12:37:30;5.18;;;1.88;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T12:46:36;1.90;;;1.80;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T12:50:59;1.85;;;1.70;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T12:53:08;5.18;;;2.47;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T13:06:55;18.85;;;10.63;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T13:09:09;3.53;;;3.20;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T13:11:18;5.13;;;2.30;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T13:13:22;6.38;;;5.82;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T13:15:41;15.65;;;10.63;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T13:17:47;4.53;;;4.22;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T13:19:49;6.95;;;4.97;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T13:21:51;6.90;;;6.30;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T13:23:54;20.50;;;14.10;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T13:26:06;10.35;;;7.75;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T13:28:20;6.32;;;5.15;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T13:30:25;8.48;;;6.00;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T13:32:34;1.48;;;1.38;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T13:34:41;5.00;;;4.40;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T13:36:48;3.47;;;3.28;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T13:41:39;3.70;;;2.00;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T13:43:59;3.70;;;2.28;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T13:48:18;2.28;;;1.70;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T13:50:26;1.63;;;1.45;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T13:52:42;2.35;;;1.63;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T13:54:51;2.03;;;1.92;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T13:57:01;1.35;;;1.25;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T13:59:02;2.25;;;1.60;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T14:07:36;2.30;;;1.23;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T14:14:12;1.00;;;0.90;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T14:18:37;3.40;;;0.65;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T14:25:40;0.47;;;0.40;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T14:27:59;0.32;;;0.30;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T14:30:21;1.50;;;0.50;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T14:32:38;0.30;;;0.30;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T14:37:18;1.58;;;0.40;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T14:41:46;1.25;;;0.70;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T14:43:56;0.30;;;0.30;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T14:46:01;2.58;;;0.43;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T14:52:32;0.47;;;0.43;;
60239;SDS011;46102;39.012;-7.064;2022-12-05T14:54:34;1.20;;;0.25;;