sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70468;BME280;57934;51.532;7.684;2023-03-22T00:01:35;99865.63;;;10.01;80.90
70468;BME280;57934;51.532;7.684;2023-03-22T00:04:01;99863.00;;;10.01;80.81
70468;BME280;57934;51.532;7.684;2023-03-22T00:06:27;99856.31;;;9.98;80.90
70468;BME280;57934;51.532;7.684;2023-03-22T00:08:54;99857.50;;;9.96;81.13
70468;BME280;57934;51.532;7.684;2023-03-22T00:11:21;99853.47;;;9.93;80.93
70468;BME280;57934;51.532;7.684;2023-03-22T00:13:48;99850.22;;;9.91;81.53
70468;BME280;57934;51.532;7.684;2023-03-22T00:16:17;99852.03;;;9.84;81.37
70468;BME280;57934;51.532;7.684;2023-03-22T00:18:43;99863.97;;;9.80;81.79
70468;BME280;57934;51.532;7.684;2023-03-22T00:21:11;99852.19;;;9.83;81.46
70468;BME280;57934;51.532;7.684;2023-03-22T00:23:38;99854.44;;;9.79;82.01
70468;BME280;57934;51.532;7.684;2023-03-22T00:26:05;99846.53;;;9.86;81.86
70468;BME280;57934;51.532;7.684;2023-03-22T00:28:31;99846.78;;;9.91;81.71
70468;BME280;57934;51.532;7.684;2023-03-22T00:30:59;99850.63;;;9.95;81.35
70468;BME280;57934;51.532;7.684;2023-03-22T00:33:30;99848.81;;;10.02;80.83
70468;BME280;57934;51.532;7.684;2023-03-22T00:36:10;99848.81;;;10.02;81.27
70468;BME280;57934;51.532;7.684;2023-03-22T00:38:37;99843.16;;;10.12;81.03
70468;BME280;57934;51.532;7.684;2023-03-22T00:41:22;99841.34;;;10.12;80.64
70468;BME280;57934;51.532;7.684;2023-03-22T00:43:49;99843.34;;;10.17;80.76
70468;BME280;57934;51.532;7.684;2023-03-22T00:46:17;99845.81;;;10.18;80.36
70468;BME280;57934;51.532;7.684;2023-03-22T00:48:45;99838.09;;;10.23;80.28
70468;BME280;57934;51.532;7.684;2023-03-22T00:51:12;99831.00;;;10.24;80.51
70468;BME280;57934;51.532;7.684;2023-03-22T00:53:38;99836.13;;;10.25;80.20
70468;BME280;57934;51.532;7.684;2023-03-22T00:56:05;99832.00;;;10.23;80.21
70468;BME280;57934;51.532;7.684;2023-03-22T00:58:41;99824.91;;;10.23;80.14
70468;BME280;57934;51.532;7.684;2023-03-22T01:01:07;99823.09;;;10.17;80.30
70468;BME280;57934;51.532;7.684;2023-03-22T01:03:33;99819.88;;;10.22;80.46
70468;BME280;57934;51.532;7.684;2023-03-22T01:06:00;99810.13;;;10.22;79.89
70468;BME280;57934;51.532;7.684;2023-03-22T01:08:26;99813.97;;;10.20;80.27
70468;BME280;57934;51.532;7.684;2023-03-22T01:10:58;99814.59;;;10.22;80.13
70468;BME280;57934;51.532;7.684;2023-03-22T01:13:26;99799.38;;;10.24;79.84
70468;BME280;57934;51.532;7.684;2023-03-22T01:15:52;99787.44;;;10.21;80.42
70468;BME280;57934;51.532;7.684;2023-03-22T01:18:19;99784.81;;;10.21;80.10
70468;BME280;57934;51.532;7.684;2023-03-22T01:20:45;99793.13;;;10.18;80.06
70468;BME280;57934;51.532;7.684;2023-03-22T01:23:12;99779.72;;;10.13;80.99
70468;BME280;57934;51.532;7.684;2023-03-22T01:25:38;99778.09;;;10.12;81.01
70468;BME280;57934;51.532;7.684;2023-03-22T01:28:04;99785.78;;;10.14;80.92
70468;BME280;57934;51.532;7.684;2023-03-22T01:30:31;99783.16;;;10.07;81.35
70468;BME280;57934;51.532;7.684;2023-03-22T01:32:57;99788.22;;;10.02;81.47
70468;BME280;57934;51.532;7.684;2023-03-22T01:35:23;99777.69;;;10.02;82.00
70468;BME280;57934;51.532;7.684;2023-03-22T01:37:50;99780.53;;;10.07;81.92
70468;BME280;57934;51.532;7.684;2023-03-22T01:40:17;99771.63;;;10.15;81.80
70468;BME280;57934;51.532;7.684;2023-03-22T01:42:44;99773.44;;;10.08;82.01
70468;BME280;57934;51.532;7.684;2023-03-22T01:47:51;99773.44;;;10.01;82.71
70468;BME280;57934;51.532;7.684;2023-03-22T01:50:21;99768.38;;;9.99;82.55
70468;BME280;57934;51.532;7.684;2023-03-22T01:52:49;99769.78;;;10.02;82.81
70468;BME280;57934;51.532;7.684;2023-03-22T01:55:23;99776.47;;;9.98;83.24
70468;BME280;57934;51.532;7.684;2023-03-22T01:58:12;99770.41;;;10.04;82.93
70468;BME280;57934;51.532;7.684;2023-03-22T02:00:49;99766.13;;;9.96;82.99
70468;BME280;57934;51.532;7.684;2023-03-22T02:03:31;99766.75;;;9.98;83.16
70468;BME280;57934;51.532;7.684;2023-03-22T02:06:00;99755.81;;;9.95;83.26
70468;BME280;57934;51.532;7.684;2023-03-22T02:08:27;99752.38;;;9.88;83.61
70468;BME280;57934;51.532;7.684;2023-03-22T02:11:13;99755.81;;;9.95;83.47
70468;BME280;57934;51.532;7.684;2023-03-22T02:14:04;99749.53;;;9.89;83.65
70468;BME280;57934;51.532;7.684;2023-03-22T02:19:33;99738.78;;;9.84;83.90
70468;BME280;57934;51.532;7.684;2023-03-22T02:39:34;99719.34;;;9.78;84.79
70468;BME280;57934;51.532;7.684;2023-03-22T02:47:23;99715.91;;;9.91;84.15
70468;BME280;57934;51.532;7.684;2023-03-22T02:50:03;99710.84;;;9.83;84.41
70468;BME280;57934;51.532;7.684;2023-03-22T02:52:38;99701.91;;;9.77;84.77
70468;BME280;57934;51.532;7.684;2023-03-22T02:57:49;99707.56;;;9.61;85.29
70468;BME280;57934;51.532;7.684;2023-03-22T03:00:18;99709.38;;;9.54;85.82
70468;BME280;57934;51.532;7.684;2023-03-22T03:02:52;99710.81;;;9.56;85.65
70468;BME280;57934;51.532;7.684;2023-03-22T03:05:20;99699.88;;;9.60;85.37
70468;BME280;57934;51.532;7.684;2023-03-22T03:07:51;99695.03;;;9.63;85.67
70468;BME280;57934;51.532;7.684;2023-03-22T03:10:21;99690.38;;;9.65;85.61
70468;BME280;57934;51.532;7.684;2023-03-22T03:12:48;99695.84;;;9.64;85.69
70468;BME280;57934;51.532;7.684;2023-03-22T03:15:18;99692.00;;;9.66;85.92
70468;BME280;57934;51.532;7.684;2023-03-22T03:17:55;99687.34;;;9.75;85.81
70468;BME280;57934;51.532;7.684;2023-03-22T03:25:26;99678.00;;;9.86;84.64
70468;BME280;57934;51.532;7.684;2023-03-22T03:28:55;99682.47;;;9.92;84.55
70468;BME280;57934;51.532;7.684;2023-03-22T03:32:00;99683.09;;;9.87;84.97
70468;BME280;57934;51.532;7.684;2023-03-22T03:34:14;99676.00;;;9.88;84.59
70468;BME280;57934;51.532;7.684;2023-03-22T03:36:45;99674.38;;;9.80;85.20
70468;BME280;57934;51.532;7.684;2023-03-22T03:39:13;99678.84;;;9.79;85.16
70468;BME280;57934;51.532;7.684;2023-03-22T03:41:42;99678.44;;;9.69;85.34
70468;BME280;57934;51.532;7.684;2023-03-22T03:44:11;99665.88;;;9.65;85.75
70468;BME280;57934;51.532;7.684;2023-03-22T03:46:38;99670.94;;;9.66;85.90
70468;BME280;57934;51.532;7.684;2023-03-22T03:49:05;99672.56;;;9.67;85.97
70468;BME280;57934;51.532;7.684;2023-03-22T03:51:45;99671.97;;;9.59;86.18
70468;BME280;57934;51.532;7.684;2023-03-22T03:54:12;99665.66;;;9.46;86.26
70468;BME280;57934;51.532;7.684;2023-03-22T03:56:38;99666.28;;;9.42;86.64
70468;BME280;57934;51.532;7.684;2023-03-22T03:59:04;99666.88;;;9.37;86.79
70468;BME280;57934;51.532;7.684;2023-03-22T04:01:33;99662.81;;;9.28;87.15
70468;BME280;57934;51.532;7.684;2023-03-22T04:04:10;99656.94;;;9.26;87.49
70468;BME280;57934;51.532;7.684;2023-03-22T04:06:48;99667.03;;;9.22;87.54
70468;BME280;57934;51.532;7.684;2023-03-22T04:09:26;99666.84;;;9.17;87.69
70468;BME280;57934;51.532;7.684;2023-03-22T04:11:57;99665.81;;;9.18;87.91
70468;BME280;57934;51.532;7.684;2023-03-22T04:14:24;99676.13;;;9.13;87.86
70468;BME280;57934;51.532;7.684;2023-03-22T04:16:53;99668.81;;;9.08;87.99
70468;BME280;57934;51.532;7.684;2023-03-22T04:19:21;99668.00;;;9.01;88.31
70468;BME280;57934;51.532;7.684;2023-03-22T04:21:47;99669.63;;;9.02;88.55
70468;BME280;57934;51.532;7.684;2023-03-22T04:24:14;99658.09;;;8.97;89.04
70468;BME280;57934;51.532;7.684;2023-03-22T04:26:42;99658.88;;;8.97;88.92
70468;BME280;57934;51.532;7.684;2023-03-22T04:29:15;99661.91;;;8.94;89.19
70468;BME280;57934;51.532;7.684;2023-03-22T04:31:46;99657.47;;;8.95;88.83
70468;BME280;57934;51.532;7.684;2023-03-22T04:34:34;99652.41;;;8.93;89.27
70468;BME280;57934;51.532;7.684;2023-03-22T04:37:03;99650.41;;;8.95;89.18
70468;BME280;57934;51.532;7.684;2023-03-22T04:39:31;99655.25;;;8.92;89.46
70468;BME280;57934;51.532;7.684;2023-03-22T04:42:13;99656.25;;;8.91;89.71
70468;BME280;57934;51.532;7.684;2023-03-22T04:44:40;99650.16;;;8.90;89.66
70468;BME280;57934;51.532;7.684;2023-03-22T04:47:06;99643.50;;;8.94;89.45
70468;BME280;57934;51.532;7.684;2023-03-22T04:49:33;99647.75;;;8.89;89.54
70468;BME280;57934;51.532;7.684;2023-03-22T04:51:59;99643.72;;;8.93;89.43
70468;BME280;57934;51.532;7.684;2023-03-22T04:54:33;99639.66;;;8.90;89.43
70468;BME280;57934;51.532;7.684;2023-03-22T04:57:01;99652.00;;;8.90;89.56
70468;BME280;57934;51.532;7.684;2023-03-22T04:59:32;99651.38;;;8.88;89.85
70468;BME280;57934;51.532;7.684;2023-03-22T05:01:58;99644.91;;;8.90;89.70
70468;BME280;57934;51.532;7.684;2023-03-22T05:04:27;99640.28;;;8.92;89.45
70468;BME280;57934;51.532;7.684;2023-03-22T05:07:00;99648.34;;;8.91;89.31
70468;BME280;57934;51.532;7.684;2023-03-22T05:09:35;99642.28;;;8.90;89.45
70468;BME280;57934;51.532;7.684;2023-03-22T05:12:03;99634.81;;;8.94;89.30
70468;BME280;57934;51.532;7.684;2023-03-22T05:14:38;99636.44;;;8.95;89.24
70468;BME280;57934;51.532;7.684;2023-03-22T05:17:05;99635.22;;;8.91;88.98
70468;BME280;57934;51.532;7.684;2023-03-22T05:19:34;99626.09;;;8.87;89.38
70468;BME280;57934;51.532;7.684;2023-03-22T05:22:00;99630.16;;;8.89;89.15
70468;BME280;57934;51.532;7.684;2023-03-22T05:24:44;99635.22;;;8.91;89.01
70468;BME280;57934;51.532;7.684;2023-03-22T05:27:14;99637.66;;;8.92;89.08
70468;BME280;57934;51.532;7.684;2023-03-22T05:29:41;99642.94;;;8.99;89.24
70468;BME280;57934;51.532;7.684;2023-03-22T05:32:19;99639.47;;;9.05;88.67
70468;BME280;57934;51.532;7.684;2023-03-22T05:34:51;99640.50;;;9.04;88.39
70468;BME280;57934;51.532;7.684;2023-03-22T05:37:32;99644.59;;;9.13;88.12
70468;BME280;57934;51.532;7.684;2023-03-22T05:39:59;99641.94;;;9.26;87.73
70468;BME280;57934;51.532;7.684;2023-03-22T05:42:35;99635.09;;;9.32;87.10
70468;BME280;57934;51.532;7.684;2023-03-22T05:45:07;99638.94;;;9.36;86.94
70468;BME280;57934;51.532;7.684;2023-03-22T05:47:34;99638.94;;;9.43;86.96
70468;BME280;57934;51.532;7.684;2023-03-22T05:50:13;99639.75;;;9.50;86.50
70468;BME280;57934;51.532;7.684;2023-03-22T05:52:39;99642.78;;;9.53;86.45
70468;BME280;57934;51.532;7.684;2023-03-22T05:55:26;99636.50;;;9.61;86.14
70468;BME280;57934;51.532;7.684;2023-03-22T05:57:56;99632.03;;;9.75;85.47
70468;BME280;57934;51.532;7.684;2023-03-22T06:00:24;99639.75;;;9.83;85.40
70468;BME280;57934;51.532;7.684;2023-03-22T06:03:20;99640.72;;;10.02;84.68
70468;BME280;57934;51.532;7.684;2023-03-22T06:05:55;99631.00;;;10.09;84.18
70468;BME280;57934;51.532;7.684;2023-03-22T06:08:33;99642.31;;;10.16;84.07
70468;BME280;57934;51.532;7.684;2023-03-22T06:10:59;99642.09;;;10.24;83.44
70468;BME280;57934;51.532;7.684;2023-03-22T06:13:25;99636.81;;;10.24;83.43
70468;BME280;57934;51.532;7.684;2023-03-22T06:15:51;99641.13;;;10.25;83.29
70468;BME280;57934;51.532;7.684;2023-03-22T06:18:22;99638.50;;;10.25;83.34
70468;BME280;57934;51.532;7.684;2023-03-22T06:20:56;99633.78;;;10.21;83.08
70468;BME280;57934;51.532;7.684;2023-03-22T06:23:23;99628.94;;;10.18;83.36
70468;BME280;57934;51.532;7.684;2023-03-22T06:25:49;99628.53;;;10.14;83.02
70468;BME280;57934;51.532;7.684;2023-03-22T06:28:16;99640.72;;;10.09;83.53
70468;BME280;57934;51.532;7.684;2023-03-22T06:30:49;99635.44;;;10.15;83.80
70468;BME280;57934;51.532;7.684;2023-03-22T06:33:37;99630.16;;;10.15;83.42
70468;BME280;57934;51.532;7.684;2023-03-22T06:36:15;99633.78;;;10.21;83.55
70468;BME280;57934;51.532;7.684;2023-03-22T06:38:59;99617.16;;;10.34;83.57
70468;BME280;57934;51.532;7.684;2023-03-22T06:41:26;99621.78;;;10.45;82.85
70468;BME280;57934;51.532;7.684;2023-03-22T06:43:52;99623.97;;;10.61;82.14
70468;BME280;57934;51.532;7.684;2023-03-22T06:46:34;99620.50;;;10.67;81.68
70468;BME280;57934;51.532;7.684;2023-03-22T06:49:08;99621.44;;;10.80;81.61
70468;BME280;57934;51.532;7.684;2023-03-22T06:51:35;99623.44;;;10.84;80.71
70468;BME280;57934;51.532;7.684;2023-03-22T06:54:01;99622.03;;;10.82;80.36
70468;BME280;57934;51.532;7.684;2023-03-22T06:56:28;99620.22;;;10.82;80.40
70468;BME280;57934;51.532;7.684;2023-03-22T06:58:54;99623.00;;;10.87;80.23
70468;BME280;57934;51.532;7.684;2023-03-22T07:01:23;99621.38;;;10.93;80.00
70468;BME280;57934;51.532;7.684;2023-03-22T07:03:50;99621.94;;;10.95;79.47
70468;BME280;57934;51.532;7.684;2023-03-22T07:06:20;99618.31;;;10.96;79.61
70468;BME280;57934;51.532;7.684;2023-03-22T07:08:49;99618.84;;;11.05;79.12
70468;BME280;57934;51.532;7.684;2023-03-22T07:11:19;99611.09;;;11.16;78.53
70468;BME280;57934;51.532;7.684;2023-03-22T07:13:54;99610.19;;;11.22;78.18
70468;BME280;57934;51.532;7.684;2023-03-22T07:16:21;99603.47;;;11.27;78.33
70468;BME280;57934;51.532;7.684;2023-03-22T07:18:51;99604.47;;;11.32;77.34
70468;BME280;57934;51.532;7.684;2023-03-22T07:21:17;99614.84;;;11.27;77.62
70468;BME280;57934;51.532;7.684;2023-03-22T07:23:48;99617.28;;;11.29;77.53
70468;BME280;57934;51.532;7.684;2023-03-22T07:26:16;99613.97;;;11.33;77.73
70468;BME280;57934;51.532;7.684;2023-03-22T07:28:45;99597.47;;;11.44;76.89
70468;BME280;57934;51.532;7.684;2023-03-22T07:31:14;99608.78;;;11.52;76.83
70468;BME280;57934;51.532;7.684;2023-03-22T07:33:46;99594.25;;;11.61;75.96
70468;BME280;57934;51.532;7.684;2023-03-22T07:36:13;99589.97;;;11.66;76.07
70468;BME280;57934;51.532;7.684;2023-03-22T07:38:40;99585.78;;;11.77;75.62
70468;BME280;57934;51.532;7.684;2023-03-22T07:41:12;99586.22;;;11.74;75.31
70468;BME280;57934;51.532;7.684;2023-03-22T07:43:51;99581.75;;;11.75;75.74
70468;BME280;57934;51.532;7.684;2023-03-22T07:46:20;99581.91;;;11.80;74.71
70468;BME280;57934;51.532;7.684;2023-03-22T07:49:06;99595.97;;;11.74;74.83
70468;BME280;57934;51.532;7.684;2023-03-22T07:52:01;99591.28;;;11.76;75.19
70468;BME280;57934;51.532;7.684;2023-03-22T07:54:28;99593.78;;;11.70;75.41
70468;BME280;57934;51.532;7.684;2023-03-22T07:56:54;99582.72;;;11.80;75.51
70468;BME280;57934;51.532;7.684;2023-03-22T07:59:20;99579.25;;;11.86;74.95
70468;BME280;57934;51.532;7.684;2023-03-22T08:01:49;99587.94;;;12.42;73.17
70468;BME280;57934;51.532;7.684;2023-03-22T08:04:38;99581.84;;;13.02;71.14
70468;BME280;57934;51.532;7.684;2023-03-22T08:07:11;99581.03;;;13.31;69.33
70468;BME280;57934;51.532;7.684;2023-03-22T08:09:39;99580.09;;;14.08;67.96
70468;BME280;57934;51.532;7.684;2023-03-22T08:12:06;99573.69;;;14.32;65.60
70468;BME280;57934;51.532;7.684;2023-03-22T08:14:34;99577.75;;;14.64;65.10
70468;BME280;57934;51.532;7.684;2023-03-22T08:17:00;99577.25;;;14.50;64.36
70468;BME280;57934;51.532;7.684;2023-03-22T08:19:26;99577.59;;;14.70;64.67
70468;BME280;57934;51.532;7.684;2023-03-22T08:21:52;99569.13;;;15.19;62.55
70468;BME280;57934;51.532;7.684;2023-03-22T08:24:38;99570.19;;;15.01;62.53
70468;BME280;57934;51.532;7.684;2023-03-22T08:27:08;99566.13;;;14.53;63.23
70468;BME280;57934;51.532;7.684;2023-03-22T08:30:00;99564.31;;;15.16;62.80
70468;BME280;57934;51.532;7.684;2023-03-22T08:32:26;99562.34;;;15.62;60.77
70468;BME280;57934;51.532;7.684;2023-03-22T08:34:52;99572.84;;;15.51;60.76
70468;BME280;57934;51.532;7.684;2023-03-22T08:37:18;99568.81;;;15.15;61.43
70468;BME280;57934;51.532;7.684;2023-03-22T08:39:45;99576.56;;;14.71;63.00
70468;BME280;57934;51.532;7.684;2023-03-22T08:42:25;99571.03;;;14.21;64.34
70468;BME280;57934;51.532;7.684;2023-03-22T08:44:51;99577.19;;;14.09;64.81
70468;BME280;57934;51.532;7.684;2023-03-22T08:47:19;99568.09;;;14.05;64.03
70468;BME280;57934;51.532;7.684;2023-03-22T08:49:50;99571.88;;;14.09;64.27
70468;BME280;57934;51.532;7.684;2023-03-22T08:52:22;99574.03;;;14.24;64.17
70468;BME280;57934;51.532;7.684;2023-03-22T08:55:06;99571.03;;;14.32;63.25
70468;BME280;57934;51.532;7.684;2023-03-22T08:58:02;99575.81;;;14.07;64.44
70468;BME280;57934;51.532;7.684;2023-03-22T09:00:37;99571.66;;;14.11;63.60
70468;BME280;57934;51.532;7.684;2023-03-22T09:03:13;99573.66;;;14.04;63.91
70468;BME280;57934;51.532;7.684;2023-03-22T09:05:40;99571.22;;;14.02;63.91
70468;BME280;57934;51.532;7.684;2023-03-22T09:08:07;99581.50;;;14.39;62.65
70468;BME280;57934;51.532;7.684;2023-03-22T09:10:43;99576.28;;;14.44;62.11
70468;BME280;57934;51.532;7.684;2023-03-22T09:13:11;99568.78;;;14.82;60.44
70468;BME280;57934;51.532;7.684;2023-03-22T09:15:45;99575.66;;;15.79;58.77
70468;BME280;57934;51.532;7.684;2023-03-22T09:18:31;99573.72;;;15.74;59.13
70468;BME280;57934;51.532;7.684;2023-03-22T09:21:02;99579.69;;;15.14;60.24
70468;BME280;57934;51.532;7.684;2023-03-22T09:23:35;99556.91;;;16.56;57.09
70468;BME280;57934;51.532;7.684;2023-03-22T09:26:05;99560.31;;;16.52;56.70
70468;BME280;57934;51.532;7.684;2023-03-22T09:28:32;99557.06;;;17.31;54.60
70468;BME280;57934;51.532;7.684;2023-03-22T09:31:11;99553.19;;;18.64;51.22
70468;BME280;57934;51.532;7.684;2023-03-22T09:33:38;99545.47;;;17.15;52.95
70468;BME280;57934;51.532;7.684;2023-03-22T09:36:08;99557.88;;;16.72;54.31
70468;BME280;57934;51.532;7.684;2023-03-22T09:38:34;99542.69;;;16.45;54.68
70468;BME280;57934;51.532;7.684;2023-03-22T09:41:14;99550.63;;;16.40;55.51
70468;BME280;57934;51.532;7.684;2023-03-22T09:43:45;99545.34;;;16.73;54.36
70468;BME280;57934;51.532;7.684;2023-03-22T09:48:57;99554.56;;;18.87;48.34
70468;BME280;57934;51.532;7.684;2023-03-22T09:51:41;99545.03;;;17.65;49.91
70468;BME280;57934;51.532;7.684;2023-03-22T09:59:51;99523.63;;;17.98;48.79
70468;BME280;57934;51.532;7.684;2023-03-22T10:02:36;99519.25;;;18.54;47.43
70468;BME280;57934;51.532;7.684;2023-03-22T10:10:21;99507.44;;;17.67;48.61
70468;BME280;57934;51.532;7.684;2023-03-22T10:15:32;99502.13;;;16.33;52.36
70468;BME280;57934;51.532;7.684;2023-03-22T10:18:02;99510.75;;;16.18;52.35
70468;BME280;57934;51.532;7.684;2023-03-22T10:21:02;99518.84;;;15.85;53.26
70468;BME280;57934;51.532;7.684;2023-03-22T10:23:56;99523.00;;;15.97;53.14
70468;BME280;57934;51.532;7.684;2023-03-22T10:26:26;99518.19;;;17.35;51.40
70468;BME280;57934;51.532;7.684;2023-03-22T10:28:59;99516.03;;;17.32;49.72
70468;BME280;57934;51.532;7.684;2023-03-22T10:31:28;99517.38;;;16.70;51.34
70468;BME280;57934;51.532;7.684;2023-03-22T10:34:27;99515.69;;;16.10;52.21
70468;BME280;57934;51.532;7.684;2023-03-22T10:36:57;99520.66;;;16.28;51.72
70468;BME280;57934;51.532;7.684;2023-03-22T10:39:35;99508.59;;;17.02;49.15
70468;BME280;57934;51.532;7.684;2023-03-22T10:42:07;99526.19;;;17.77;47.60
70468;BME280;57934;51.532;7.684;2023-03-22T10:44:53;99522.59;;;18.14;46.54
70468;BME280;57934;51.532;7.684;2023-03-22T10:47:40;99523.44;;;17.62;46.58
70468;BME280;57934;51.532;7.684;2023-03-22T10:50:30;99522.00;;;17.97;46.91
70468;BME280;57934;51.532;7.684;2023-03-22T10:53:02;99523.00;;;18.58;45.78
70468;BME280;57934;51.532;7.684;2023-03-22T10:55:29;99525.69;;;17.85;47.04
70468;BME280;57934;51.532;7.684;2023-03-22T11:00:37;99527.69;;;20.05;42.36
70468;BME280;57934;51.532;7.684;2023-03-22T11:03:08;99538.75;;;19.72;42.36
70468;BME280;57934;51.532;7.684;2023-03-22T11:05:34;99543.44;;;18.17;44.92
70468;BME280;57934;51.532;7.684;2023-03-22T11:08:01;99541.75;;;17.16;47.16
70468;BME280;57934;51.532;7.684;2023-03-22T11:10:31;99551.97;;;16.70;48.83
70468;BME280;57934;51.532;7.684;2023-03-22T11:15:58;99562.75;;;16.09;50.38
70468;BME280;57934;51.532;7.684;2023-03-22T11:18:31;99558.25;;;16.10;50.35
70468;BME280;57934;51.532;7.684;2023-03-22T11:21:04;99548.72;;;16.63;49.46
70468;BME280;57934;51.532;7.684;2023-03-22T11:23:32;99544.91;;;17.45;47.92
70468;BME280;57934;51.532;7.684;2023-03-22T11:26:08;99536.91;;;17.45;47.17
70468;BME280;57934;51.532;7.684;2023-03-22T11:28:41;99549.91;;;17.36;46.93
70468;BME280;57934;51.532;7.684;2023-03-22T11:31:15;99542.91;;;17.30;47.59
70468;BME280;57934;51.532;7.684;2023-03-22T11:33:55;99533.78;;;18.11;46.55
70468;BME280;57934;51.532;7.684;2023-03-22T11:36:21;99544.72;;;19.13;44.49
70468;BME280;57934;51.532;7.684;2023-03-22T11:38:55;99531.84;;;19.25;43.41
70468;BME280;57934;51.532;7.684;2023-03-22T11:41:35;99535.34;;;18.75;44.25
70468;BME280;57934;51.532;7.684;2023-03-22T11:44:10;99528.84;;;18.55;45.19
70468;BME280;57934;51.532;7.684;2023-03-22T11:46:37;99536.16;;;19.11;43.65
70468;BME280;57934;51.532;7.684;2023-03-22T11:49:07;99523.31;;;18.82;43.98
70468;BME280;57934;51.532;7.684;2023-03-22T11:51:37;99513.16;;;18.84;44.21
70468;BME280;57934;51.532;7.684;2023-03-22T11:54:12;99521.88;;;18.29;45.29
70468;BME280;57934;51.532;7.684;2023-03-22T11:56:44;99514.44;;;17.78;45.95
70468;BME280;57934;51.532;7.684;2023-03-22T11:59:29;99523.88;;;17.49;46.49
70468;BME280;57934;51.532;7.684;2023-03-22T12:02:37;99521.03;;;16.91;47.65
70468;BME280;57934;51.532;7.684;2023-03-22T12:05:15;99518.13;;;16.38;49.33
70468;BME280;57934;51.532;7.684;2023-03-22T12:07:45;99512.41;;;16.52;49.77
70468;BME280;57934;51.532;7.684;2023-03-22T12:10:17;99518.03;;;16.55;49.58
70468;BME280;57934;51.532;7.684;2023-03-22T12:12:57;99511.41;;;16.09;49.58
70468;BME280;57934;51.532;7.684;2023-03-22T12:15:30;99514.28;;;15.80;50.97
70468;BME280;57934;51.532;7.684;2023-03-22T12:18:06;99510.03;;;15.62;51.13
70468;BME280;57934;51.532;7.684;2023-03-22T12:20:54;99515.50;;;15.56;52.16
70468;BME280;57934;51.532;7.684;2023-03-22T12:23:24;99503.00;;;15.34;52.64
70468;BME280;57934;51.532;7.684;2023-03-22T12:26:04;99515.16;;;14.96;53.88
70468;BME280;57934;51.532;7.684;2023-03-22T12:28:35;99505.97;;;14.87;54.11
70468;BME280;57934;51.532;7.684;2023-03-22T12:31:10;99508.69;;;14.75;56.37
70468;BME280;57934;51.532;7.684;2023-03-22T12:33:44;99514.81;;;14.76;55.70
70468;BME280;57934;51.532;7.684;2023-03-22T12:36:18;99495.91;;;14.89;55.37
70468;BME280;57934;51.532;7.684;2023-03-22T12:38:52;99494.06;;;15.07;55.04
70468;BME280;57934;51.532;7.684;2023-03-22T12:41:37;99483.34;;;15.01;53.83
70468;BME280;57934;51.532;7.684;2023-03-22T12:44:17;99489.16;;;14.98;54.55
70468;BME280;57934;51.532;7.684;2023-03-22T12:46:54;99488.44;;;14.86;54.82
70468;BME280;57934;51.532;7.684;2023-03-22T12:52:04;99484.41;;;13.69;59.85
70468;BME280;57934;51.532;7.684;2023-03-22T12:54:35;99482.94;;;13.38;61.18
70468;BME280;57934;51.532;7.684;2023-03-22T12:57:02;99489.03;;;13.27;59.84
70468;BME280;57934;51.532;7.684;2023-03-22T12:59:29;99490.28;;;13.36;60.96
70468;BME280;57934;51.532;7.684;2023-03-22T13:02:04;99487.50;;;13.54;59.68
70468;BME280;57934;51.532;7.684;2023-03-22T13:17:42;99501.75;;;14.46;54.15
70468;BME280;57934;51.532;7.684;2023-03-22T13:30:52;99527.34;;;14.64;54.00
70468;BME280;57934;51.532;7.684;2023-03-22T13:33:29;99529.56;;;14.55;54.44
70468;BME280;57934;51.532;7.684;2023-03-22T13:38:33;99519.88;;;14.20;54.93
70468;BME280;57934;51.532;7.684;2023-03-22T13:43:48;99523.41;;;13.97;55.23
70468;BME280;57934;51.532;7.684;2023-03-22T13:53:51;99506.13;;;14.23;55.93
70468;BME280;57934;51.532;7.684;2023-03-22T13:58:59;99507.53;;;14.26;55.74
70468;BME280;57934;51.532;7.684;2023-03-22T14:01:35;99516.03;;;14.28;55.80
70468;BME280;57934;51.532;7.684;2023-03-22T14:04:10;99511.97;;;13.97;56.04
70468;BME280;57934;51.532;7.684;2023-03-22T14:06:49;99514.28;;;13.93;56.93
70468;BME280;57934;51.532;7.684;2023-03-22T14:09:31;99504.50;;;13.94;57.00
70468;BME280;57934;51.532;7.684;2023-03-22T14:14:35;99510.50;;;13.89;57.71
70468;BME280;57934;51.532;7.684;2023-03-22T14:19:46;99498.09;;;14.18;57.16
70468;BME280;57934;51.532;7.684;2023-03-22T14:22:28;99496.34;;;14.24;56.73
70468;BME280;57934;51.532;7.684;2023-03-22T14:24:56;99492.97;;;14.28;57.11
70468;BME280;57934;51.532;7.684;2023-03-22T14:27:23;99497.31;;;14.35;57.17
70468;BME280;57934;51.532;7.684;2023-03-22T14:29:49;99497.44;;;14.40;57.24
70468;BME280;57934;51.532;7.684;2023-03-22T14:32:23;99499.03;;;14.41;57.21
70468;BME280;57934;51.532;7.684;2023-03-22T14:35:17;99496.38;;;14.41;56.92
70468;BME280;57934;51.532;7.684;2023-03-22T14:37:45;99491.03;;;14.52;57.43
70468;BME280;57934;51.532;7.684;2023-03-22T14:40:15;99487.69;;;14.45;57.42
70468;BME280;57934;51.532;7.684;2023-03-22T14:42:42;99476.44;;;14.09;58.49
70468;BME280;57934;51.532;7.684;2023-03-22T14:45:24;99486.25;;;14.09;58.80
70468;BME280;57934;51.532;7.684;2023-03-22T14:47:52;99480.94;;;14.09;59.01
70468;BME280;57934;51.532;7.684;2023-03-22T14:50:19;99468.69;;;14.20;58.34
70468;BME280;57934;51.532;7.684;2023-03-22T14:52:48;99472.31;;;14.30;58.88
70468;BME280;57934;51.532;7.684;2023-03-22T14:55:19;99470.81;;;14.35;59.19
70468;BME280;57934;51.532;7.684;2023-03-22T14:57:50;99467.31;;;14.17;59.10
70468;BME280;57934;51.532;7.684;2023-03-22T15:00:19;99468.09;;;14.18;59.65
70468;BME280;57934;51.532;7.684;2023-03-22T15:03:01;99480.47;;;14.12;60.03
70468;BME280;57934;51.532;7.684;2023-03-22T15:05:34;99479.28;;;13.91;60.75
70468;BME280;57934;51.532;7.684;2023-03-22T15:10:42;99474.47;;;13.76;61.52
70468;BME280;57934;51.532;7.684;2023-03-22T15:13:10;99472.63;;;13.77;61.64
70468;BME280;57934;51.532;7.684;2023-03-22T15:15:39;99482.97;;;13.78;61.76
70468;BME280;57934;51.532;7.684;2023-03-22T15:18:07;99483.34;;;13.70;62.06