sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58467;BME280;44255;49.244;7.726;2022-12-18T04:31:03;99378.72;;;-2.41;50.61
58467;BME280;44255;49.244;7.726;2022-12-18T04:33:29;99373.25;;;-2.77;50.92
58467;BME280;44255;49.244;7.726;2022-12-18T04:35:54;99377.69;;;-2.74;51.15
58467;BME280;44255;49.244;7.726;2022-12-18T04:38:19;99377.19;;;-2.90;50.91
58467;BME280;44255;49.244;7.726;2022-12-18T04:40:45;99373.25;;;-2.49;50.41
58467;BME280;44255;49.244;7.726;2022-12-18T04:43:10;99365.78;;;-2.66;50.03
58467;BME280;44255;49.244;7.726;2022-12-18T04:45:35;99370.47;;;-2.55;50.98
58467;BME280;44255;49.244;7.726;2022-12-18T04:48:01;99370.56;;;-2.52;52.96
58467;BME280;44255;49.244;7.726;2022-12-18T04:50:27;99372.13;;;-2.30;53.17
58467;BME280;44255;49.244;7.726;2022-12-18T04:52:54;99381.00;;;-1.96;52.52
58467;BME280;44255;49.244;7.726;2022-12-18T04:55:19;99373.94;;;-1.98;52.48
58467;BME280;44255;49.244;7.726;2022-12-18T04:57:44;99378.22;;;-2.02;52.84
58467;BME280;44255;49.244;7.726;2022-12-18T05:00:10;99375.31;;;-2.11;52.70
58467;BME280;44255;49.244;7.726;2022-12-18T05:02:35;99369.41;;;-2.06;52.37
58467;BME280;44255;49.244;7.726;2022-12-18T05:05:01;99364.13;;;-2.64;53.81
58467;BME280;44255;49.244;7.726;2022-12-18T05:07:26;99354.88;;;-2.26;52.52
58467;BME280;44255;49.244;7.726;2022-12-18T05:09:51;99363.50;;;-1.98;52.81
58467;BME280;44255;49.244;7.726;2022-12-18T05:12:17;99367.09;;;-1.95;52.28
58467;BME280;44255;49.244;7.726;2022-12-18T05:14:42;99368.88;;;-1.94;51.51
58467;BME280;44255;49.244;7.726;2022-12-18T05:17:07;99379.38;;;-1.92;50.82
58467;BME280;44255;49.244;7.726;2022-12-18T05:19:33;99373.78;;;-2.05;49.87
58467;BME280;44255;49.244;7.726;2022-12-18T05:21:58;99369.72;;;-2.51;50.44
58467;BME280;44255;49.244;7.726;2022-12-18T05:24:23;99373.38;;;-2.46;50.63
58467;BME280;44255;49.244;7.726;2022-12-18T05:26:50;99372.19;;;-2.29;50.76
58467;BME280;44255;49.244;7.726;2022-12-18T05:29:15;99375.34;;;-2.66;50.05
58467;BME280;44255;49.244;7.726;2022-12-18T05:31:40;99377.00;;;-2.68;51.09
58467;BME280;44255;49.244;7.726;2022-12-18T05:34:05;99381.38;;;-2.93;51.85
58467;BME280;44255;49.244;7.726;2022-12-18T05:36:31;99379.41;;;-2.75;51.29
58467;BME280;44255;49.244;7.726;2022-12-18T05:38:56;99390.34;;;-3.11;50.47
58467;BME280;44255;49.244;7.726;2022-12-18T05:41:21;99396.25;;;-3.17;52.28
58467;BME280;44255;49.244;7.726;2022-12-18T05:43:47;99398.44;;;-3.52;52.67
58467;BME280;44255;49.244;7.726;2022-12-18T05:46:14;99399.06;;;-3.35;53.01
58467;BME280;44255;49.244;7.726;2022-12-18T05:48:41;99399.59;;;-3.19;53.81
58467;BME280;44255;49.244;7.726;2022-12-18T05:51:12;99399.53;;;-3.21;52.22
58467;BME280;44255;49.244;7.726;2022-12-18T05:53:37;99399.22;;;-3.30;51.90
58467;BME280;44255;49.244;7.726;2022-12-18T05:56:05;99407.91;;;-3.54;52.39
58467;BME280;44255;49.244;7.726;2022-12-18T05:58:31;99393.09;;;-3.32;52.35
58467;BME280;44255;49.244;7.726;2022-12-18T06:00:57;99407.06;;;-3.77;52.09
58467;BME280;44255;49.244;7.726;2022-12-18T06:03:23;99406.13;;;-3.31;51.77
58467;BME280;44255;49.244;7.726;2022-12-18T06:05:48;99415.44;;;-3.13;51.07
58467;BME280;44255;49.244;7.726;2022-12-18T06:08:13;99423.34;;;-3.10;49.96
58467;BME280;44255;49.244;7.726;2022-12-18T06:10:39;99422.31;;;-3.15;50.35
58467;BME280;44255;49.244;7.726;2022-12-18T06:13:05;99433.06;;;-3.54;50.96
58467;BME280;44255;49.244;7.726;2022-12-18T06:15:31;99433.38;;;-3.45;49.94
58467;BME280;44255;49.244;7.726;2022-12-18T06:17:56;99441.34;;;-3.65;50.98
58467;BME280;44255;49.244;7.726;2022-12-18T06:20:22;99442.22;;;-3.64;50.47
58467;BME280;44255;49.244;7.726;2022-12-18T06:22:47;99453.75;;;-4.47;53.15
58467;BME280;44255;49.244;7.726;2022-12-18T06:25:12;99450.63;;;-4.17;52.35
58467;BME280;44255;49.244;7.726;2022-12-18T06:27:38;99443.53;;;-3.98;52.66
58467;BME280;44255;49.244;7.726;2022-12-18T06:30:04;99452.06;;;-3.80;51.30
58467;BME280;44255;49.244;7.726;2022-12-18T06:32:29;99451.25;;;-3.77;51.28
58467;BME280;44255;49.244;7.726;2022-12-18T06:34:55;99454.16;;;-3.69;51.77
58467;BME280;44255;49.244;7.726;2022-12-18T06:37:21;99456.78;;;-3.92;51.83
58467;BME280;44255;49.244;7.726;2022-12-18T06:39:49;99455.81;;;-3.72;50.85
58467;BME280;44255;49.244;7.726;2022-12-18T06:42:15;99457.13;;;-3.60;50.40
58467;BME280;44255;49.244;7.726;2022-12-18T06:44:40;99458.00;;;-3.82;50.82
58467;BME280;44255;49.244;7.726;2022-12-18T06:47:05;99452.81;;;-3.82;51.31
58467;BME280;44255;49.244;7.726;2022-12-18T06:49:30;99460.63;;;-4.26;51.76
58467;BME280;44255;49.244;7.726;2022-12-18T06:51:55;99464.97;;;-4.04;51.24
58467;BME280;44255;49.244;7.726;2022-12-18T06:54:21;99458.91;;;-3.82;51.54
58467;BME280;44255;49.244;7.726;2022-12-18T06:56:46;99460.31;;;-3.90;51.13
58467;BME280;44255;49.244;7.726;2022-12-18T06:59:13;99452.16;;;-3.77;50.29
58467;BME280;44255;49.244;7.726;2022-12-18T07:01:38;99462.88;;;-3.69;50.09
58467;BME280;44255;49.244;7.726;2022-12-18T07:04:03;99459.44;;;-3.91;49.83
58467;BME280;44255;49.244;7.726;2022-12-18T07:06:29;99443.19;;;-3.85;50.03
58467;BME280;44255;49.244;7.726;2022-12-18T07:08:54;99449.69;;;-3.96;50.42
58467;BME280;44255;49.244;7.726;2022-12-18T07:11:21;99448.00;;;-3.72;49.51
58467;BME280;44255;49.244;7.726;2022-12-18T07:13:47;99440.16;;;-3.96;50.83
58467;BME280;44255;49.244;7.726;2022-12-18T07:16:18;99445.63;;;-3.90;50.06
58467;BME280;44255;49.244;7.726;2022-12-18T07:18:44;99455.28;;;-4.08;50.22
58467;BME280;44255;49.244;7.726;2022-12-18T07:21:12;99457.28;;;-4.01;50.94
58467;BME280;44255;49.244;7.726;2022-12-18T07:23:38;99453.63;;;-4.06;50.82
58467;BME280;44255;49.244;7.726;2022-12-18T07:26:05;99451.34;;;-3.76;50.53
58467;BME280;44255;49.244;7.726;2022-12-18T07:28:32;99456.94;;;-3.65;49.84
58467;BME280;44255;49.244;7.726;2022-12-18T07:30:58;99456.75;;;-3.69;50.02
58467;BME280;44255;49.244;7.726;2022-12-18T07:33:24;99458.56;;;-3.44;49.03
58467;BME280;44255;49.244;7.726;2022-12-18T07:35:49;99474.75;;;-3.76;50.99
58467;BME280;44255;49.244;7.726;2022-12-18T07:38:14;99476.69;;;-3.70;48.79
58467;BME280;44255;49.244;7.726;2022-12-18T07:40:40;99480.47;;;-3.62;49.70
58467;BME280;44255;49.244;7.726;2022-12-18T07:43:05;99481.69;;;-3.52;49.00
58467;BME280;44255;49.244;7.726;2022-12-18T07:45:30;99482.38;;;-3.58;48.72
58467;BME280;44255;49.244;7.726;2022-12-18T07:47:55;99488.16;;;-3.42;48.62
58467;BME280;44255;49.244;7.726;2022-12-18T07:50:21;99489.00;;;-3.89;49.84
58467;BME280;44255;49.244;7.726;2022-12-18T07:52:46;99495.84;;;-3.91;49.96
58467;BME280;44255;49.244;7.726;2022-12-18T07:55:11;99499.00;;;-3.98;50.72
58467;BME280;44255;49.244;7.726;2022-12-18T07:57:36;99511.09;;;-3.54;49.27
58467;BME280;44255;49.244;7.726;2022-12-18T08:00:03;99510.31;;;-3.52;49.29
58467;BME280;44255;49.244;7.726;2022-12-18T08:02:30;99504.97;;;-3.57;49.79
58467;BME280;44255;49.244;7.726;2022-12-18T08:04:56;99515.13;;;-3.40;48.71
58467;BME280;44255;49.244;7.726;2022-12-18T08:07:21;99520.53;;;-3.79;49.42
58467;BME280;44255;49.244;7.726;2022-12-18T08:09:47;99513.94;;;-3.48;49.57
58467;BME280;44255;49.244;7.726;2022-12-18T08:12:12;99517.78;;;-3.38;49.24
58467;BME280;44255;49.244;7.726;2022-12-18T08:14:37;99509.66;;;-3.46;52.70
58467;BME280;44255;49.244;7.726;2022-12-18T08:17:02;99508.75;;;-3.71;51.70
58467;BME280;44255;49.244;7.726;2022-12-18T08:19:28;99494.88;;;-3.47;52.62
58467;BME280;44255;49.244;7.726;2022-12-18T08:21:53;99498.44;;;-3.22;52.30
58467;BME280;44255;49.244;7.726;2022-12-18T08:24:18;99499.03;;;-3.05;52.97
58467;BME280;44255;49.244;7.726;2022-12-18T08:26:44;99490.53;;;-2.75;51.22
58467;BME280;44255;49.244;7.726;2022-12-18T08:29:09;99479.19;;;-3.02;51.50
58467;BME280;44255;49.244;7.726;2022-12-18T08:31:35;99471.38;;;-2.77;51.67
58467;BME280;44255;49.244;7.726;2022-12-18T08:34:00;99466.72;;;-2.60;52.07
58467;BME280;44255;49.244;7.726;2022-12-18T08:36:25;99467.56;;;-2.61;52.54
58467;BME280;44255;49.244;7.726;2022-12-18T08:38:51;99459.16;;;-2.52;52.03
58467;BME280;44255;49.244;7.726;2022-12-18T08:41:17;99454.25;;;-2.69;52.43
58467;BME280;44255;49.244;7.726;2022-12-18T08:43:43;99440.56;;;-2.37;52.81
58467;BME280;44255;49.244;7.726;2022-12-18T08:46:32;99442.28;;;-2.38;54.15
58467;BME280;44255;49.244;7.726;2022-12-18T08:48:58;99435.81;;;-1.94;54.02
58467;BME280;44255;49.244;7.726;2022-12-18T08:51:24;99443.06;;;-1.84;52.74
58467;BME280;44255;49.244;7.726;2022-12-18T08:53:49;99445.97;;;-1.75;53.62
58467;BME280;44255;49.244;7.726;2022-12-18T08:56:14;99451.59;;;-1.61;54.44
58467;BME280;44255;49.244;7.726;2022-12-18T08:58:41;99461.09;;;-1.34;53.73
58467;BME280;44255;49.244;7.726;2022-12-18T09:01:08;99461.28;;;-1.57;53.89
58467;BME280;44255;49.244;7.726;2022-12-18T09:03:34;99475.38;;;-1.51;54.56
58467;BME280;44255;49.244;7.726;2022-12-18T09:05:59;99470.41;;;-1.42;54.48
58467;BME280;44255;49.244;7.726;2022-12-18T09:08:25;99478.84;;;-1.22;54.15
58467;BME280;44255;49.244;7.726;2022-12-18T09:10:51;99483.06;;;-1.25;53.93
58467;BME280;44255;49.244;7.726;2022-12-18T09:13:17;99486.47;;;-1.59;56.06
58467;BME280;44255;49.244;7.726;2022-12-18T09:15:44;99507.72;;;-1.16;54.64
58467;BME280;44255;49.244;7.726;2022-12-18T09:18:10;99493.75;;;-1.18;54.87
58467;BME280;44255;49.244;7.726;2022-12-18T09:20:36;99497.59;;;-1.64;56.15
58467;BME280;44255;49.244;7.726;2022-12-18T09:23:02;99504.25;;;-1.45;55.91
58467;BME280;44255;49.244;7.726;2022-12-18T09:25:29;99502.97;;;-1.31;55.14
58467;BME280;44255;49.244;7.726;2022-12-18T09:27:58;99513.94;;;-1.12;54.82
58467;BME280;44255;49.244;7.726;2022-12-18T09:30:23;99521.72;;;-0.83;54.72
58467;BME280;44255;49.244;7.726;2022-12-18T09:32:49;99516.84;;;-1.01;54.94
58467;BME280;44255;49.244;7.726;2022-12-18T09:35:14;99519.78;;;-1.21;55.04
58467;BME280;44255;49.244;7.726;2022-12-18T09:37:39;99524.03;;;-0.62;53.87
58467;BME280;44255;49.244;7.726;2022-12-18T09:40:13;99530.19;;;-0.60;53.84
58467;BME280;44255;49.244;7.726;2022-12-18T09:42:39;99531.44;;;-0.77;53.88
58467;BME280;44255;49.244;7.726;2022-12-18T09:45:07;99530.31;;;-1.18;55.52
58467;BME280;44255;49.244;7.726;2022-12-18T09:49:38;99535.78;;;-7.78;55.21
58467;BME280;44255;49.244;7.726;2022-12-18T09:52:25;99532.41;;;-7.74;54.70
58467;BME280;44255;49.244;7.726;2022-12-18T09:55:11;99526.75;;;-7.57;55.31
58467;BME280;44255;49.244;7.726;2022-12-18T09:57:49;99527.63;;;-7.24;54.20
58467;BME280;44255;49.244;7.726;2022-12-18T10:00:21;99517.31;;;-7.18;54.32
58467;BME280;44255;49.244;7.726;2022-12-18T10:02:47;99517.63;;;-7.39;54.01
58467;BME280;44255;49.244;7.726;2022-12-18T10:05:15;99512.47;;;-7.38;54.68
58467;BME280;44255;49.244;7.726;2022-12-18T10:08:10;99508.47;;;-7.89;55.34
58467;BME280;44255;49.244;7.726;2022-12-18T10:10:51;99511.88;;;-7.26;53.73
58467;BME280;44255;49.244;7.726;2022-12-18T10:13:31;99506.06;;;-7.14;53.88
58467;BME280;44255;49.244;7.726;2022-12-18T10:16:08;99511.44;;;-7.77;55.48
58467;BME280;44255;49.244;7.726;2022-12-18T10:21:11;99505.22;;;-7.13;54.20
58467;BME280;44255;49.244;7.726;2022-12-18T10:26:23;99492.38;;;-7.04;53.58
58467;BME280;44255;49.244;7.726;2022-12-18T10:28:49;99495.66;;;-7.48;54.73
58467;BME280;44255;49.244;7.726;2022-12-18T10:31:20;99482.78;;;-7.38;54.76
58467;BME280;44255;49.244;7.726;2022-12-18T10:33:46;99483.16;;;-6.88;53.43
58467;BME280;44255;49.244;7.726;2022-12-18T10:36:11;99478.28;;;-6.72;54.00
58467;BME280;44255;49.244;7.726;2022-12-18T10:38:37;99478.66;;;-6.55;52.65
58467;BME280;44255;49.244;7.726;2022-12-18T10:41:05;99486.25;;;-7.04;53.96
58467;BME280;44255;49.244;7.726;2022-12-18T10:43:34;99480.94;;;-6.69;53.18
58467;BME280;44255;49.244;7.726;2022-12-18T10:51:05;99490.41;;;-6.36;52.61
58467;BME280;44255;49.244;7.726;2022-12-18T10:53:33;99479.34;;;-6.64;52.88
58467;BME280;44255;49.244;7.726;2022-12-18T10:56:03;99495.06;;;-7.69;54.92
58467;BME280;44255;49.244;7.726;2022-12-18T10:58:35;99483.69;;;-7.01;54.21
58467;BME280;44255;49.244;7.726;2022-12-18T11:06:04;99471.31;;;-6.72;53.92
58467;BME280;44255;49.244;7.726;2022-12-18T11:08:30;99468.97;;;-6.18;52.75
58467;BME280;44255;49.244;7.726;2022-12-18T11:10:56;99468.03;;;-5.75;51.76
58467;BME280;44255;49.244;7.726;2022-12-18T11:13:23;99472.31;;;-5.80;51.73
58467;BME280;44255;49.244;7.726;2022-12-18T11:15:50;99462.91;;;-5.67;51.03
58467;BME280;44255;49.244;7.726;2022-12-18T11:18:36;99458.50;;;-6.16;52.27
58467;BME280;44255;49.244;7.726;2022-12-18T11:21:09;99463.13;;;-5.56;51.84
58467;BME280;44255;49.244;7.726;2022-12-18T11:23:37;99455.47;;;-5.92;52.04
58467;BME280;44255;49.244;7.726;2022-12-18T11:26:09;99459.94;;;-5.38;50.97
58467;BME280;44255;49.244;7.726;2022-12-18T11:28:41;99457.69;;;-5.67;52.01
58467;BME280;44255;49.244;7.726;2022-12-18T11:33:38;99443.53;;;-5.77;51.43
58467;BME280;44255;49.244;7.726;2022-12-18T11:36:07;99444.13;;;-5.92;52.08
58467;BME280;44255;49.244;7.726;2022-12-18T11:38:36;99433.63;;;-5.45;51.62
58467;BME280;44255;49.244;7.726;2022-12-18T11:41:07;99432.06;;;-5.32;51.01
58467;BME280;44255;49.244;7.726;2022-12-18T11:43:43;99425.75;;;-4.88;50.93
58467;BME280;44255;49.244;7.726;2022-12-18T11:46:17;99423.97;;;-4.89;50.56
58467;BME280;44255;49.244;7.726;2022-12-18T11:48:53;99428.81;;;-4.55;49.89
58467;BME280;44255;49.244;7.726;2022-12-18T11:51:31;99432.69;;;-5.47;51.97
58467;BME280;44255;49.244;7.726;2022-12-18T11:54:00;99430.38;;;-4.68;50.02
58467;BME280;44255;49.244;7.726;2022-12-18T11:56:35;99425.25;;;-4.60;49.81
58467;BME280;44255;49.244;7.726;2022-12-18T12:01:52;99421.88;;;-5.13;51.33
58467;BME280;44255;49.244;7.726;2022-12-18T12:04:30;99421.25;;;-4.96;50.89
58467;BME280;44255;49.244;7.726;2022-12-18T12:07:33;99416.44;;;-5.24;51.49
58467;BME280;44255;49.244;7.726;2022-12-18T12:13:19;99428.78;;;-4.60;49.80
58467;BME280;44255;49.244;7.726;2022-12-18T12:21:08;99422.00;;;-4.42;49.68
58467;BME280;44255;49.244;7.726;2022-12-18T12:29:33;99409.59;;;-4.52;49.44
58467;BME280;44255;49.244;7.726;2022-12-18T12:35:26;99398.22;;;-4.51;50.52
58467;BME280;44255;49.244;7.726;2022-12-18T12:40:34;99392.28;;;-4.35;49.40
58467;BME280;44255;49.244;7.726;2022-12-18T12:43:10;99385.28;;;-4.33;49.48
58467;BME280;44255;49.244;7.726;2022-12-18T12:45:46;99380.53;;;-3.86;48.77
58467;BME280;44255;49.244;7.726;2022-12-18T12:50:47;99381.94;;;-4.19;49.36
58467;BME280;44255;49.244;7.726;2022-12-18T12:53:23;99367.22;;;-4.05;49.13
58467;BME280;44255;49.244;7.726;2022-12-18T12:55:51;99369.34;;;-3.63;47.79
58467;BME280;44255;49.244;7.726;2022-12-18T12:58:38;99370.31;;;-4.41;49.43
58467;BME280;44255;49.244;7.726;2022-12-18T13:03:56;99371.06;;;-3.65;48.32
58467;BME280;44255;49.244;7.726;2022-12-18T13:06:50;99377.16;;;-3.71;48.31
58467;BME280;44255;49.244;7.726;2022-12-18T13:09:18;99362.91;;;-3.96;49.55
58467;BME280;44255;49.244;7.726;2022-12-18T13:11:46;99362.09;;;-3.91;49.16
58467;BME280;44255;49.244;7.726;2022-12-18T13:14:38;99357.03;;;-3.67;48.83
58467;BME280;44255;49.244;7.726;2022-12-18T13:19:49;99352.41;;;-3.93;49.05
58467;BME280;44255;49.244;7.726;2022-12-18T13:22:34;99353.97;;;-4.14;49.21
58467;BME280;44255;49.244;7.726;2022-12-18T13:25:00;99360.63;;;-4.44;50.51
58467;BME280;44255;49.244;7.726;2022-12-18T13:46:27;99350.69;;;-3.91;49.26
58467;BME280;44255;49.244;7.726;2022-12-18T13:49:22;99348.84;;;-4.02;49.14
58467;BME280;44255;49.244;7.726;2022-12-18T13:51:49;99349.09;;;-3.74;49.57
58467;BME280;44255;49.244;7.726;2022-12-18T13:56:53;99344.03;;;-3.49;48.21
58467;BME280;44255;49.244;7.726;2022-12-18T13:59:19;99349.03;;;-3.80;48.87
58467;BME280;44255;49.244;7.726;2022-12-18T14:01:48;99343.16;;;-3.48;48.77
58467;BME280;44255;49.244;7.726;2022-12-18T14:04:20;99345.16;;;-3.09;47.48
58467;BME280;44255;49.244;7.726;2022-12-18T14:06:47;99344.38;;;-2.93;47.06
58467;BME280;44255;49.244;7.726;2022-12-18T14:09:23;99345.28;;;-2.89;46.52
58467;BME280;44255;49.244;7.726;2022-12-18T14:11:49;99339.97;;;-3.00;46.59
58467;BME280;44255;49.244;7.726;2022-12-18T14:14:19;99339.13;;;-2.90;46.78
58467;BME280;44255;49.244;7.726;2022-12-18T14:16:45;99344.44;;;-2.87;46.52
58467;BME280;44255;49.244;7.726;2022-12-18T14:19:14;99351.19;;;-3.29;47.29
58467;BME280;44255;49.244;7.726;2022-12-18T14:21:45;99350.38;;;-3.17;47.09
58467;BME280;44255;49.244;7.726;2022-12-18T14:24:15;99349.53;;;-3.14;47.04
58467;BME280;44255;49.244;7.726;2022-12-18T14:26:41;99357.13;;;-3.56;48.07
58467;BME280;44255;49.244;7.726;2022-12-18T14:29:28;99352.81;;;-3.44;47.16
58467;BME280;44255;49.244;7.726;2022-12-18T14:32:11;99351.91;;;-3.49;47.34
58467;BME280;44255;49.244;7.726;2022-12-18T14:34:39;99360.28;;;-3.93;48.70
58467;BME280;44255;49.244;7.726;2022-12-18T14:37:04;99360.50;;;-3.73;48.42
58467;BME280;44255;49.244;7.726;2022-12-18T14:39:29;99355.13;;;-3.84;48.47
58467;BME280;44255;49.244;7.726;2022-12-18T14:41:55;99365.88;;;-4.46;49.33
58467;BME280;44255;49.244;7.726;2022-12-18T14:44:20;99358.84;;;-4.48;50.20
58467;BME280;44255;49.244;7.726;2022-12-18T14:46:47;99356.34;;;-4.37;50.15
58467;BME280;44255;49.244;7.726;2022-12-18T14:49:21;99362.38;;;-4.46;49.95
58467;BME280;44255;49.244;7.726;2022-12-18T14:51:56;99360.81;;;-4.99;51.06
58467;BME280;44255;49.244;7.726;2022-12-18T14:54:23;99361.25;;;-4.67;49.64
58467;BME280;44255;49.244;7.726;2022-12-18T14:57:19;99364.53;;;-4.83;50.29
58467;BME280;44255;49.244;7.726;2022-12-18T14:59:46;99367.97;;;-4.88;51.00
58467;BME280;44255;49.244;7.726;2022-12-18T15:02:26;99354.06;;;-4.80;51.53
58467;BME280;44255;49.244;7.726;2022-12-18T15:05:44;99349.31;;;-5.68;52.55
58467;BME280;44255;49.244;7.726;2022-12-18T15:07:48;99355.47;;;-5.06;50.85
58467;BME280;44255;49.244;7.726;2022-12-18T15:10:15;99351.41;;;-4.83;50.45
58467;BME280;44255;49.244;7.726;2022-12-18T15:20:33;99365.22;;;-5.55;52.16
58467;BME280;44255;49.244;7.726;2022-12-18T15:23:04;99369.06;;;-5.33;52.29
58467;BME280;44255;49.244;7.726;2022-12-18T15:25:33;99368.81;;;-4.92;50.92
58467;BME280;44255;49.244;7.726;2022-12-18T15:27:59;99364.47;;;-4.90;51.12
58467;BME280;44255;49.244;7.726;2022-12-18T15:30:25;99356.97;;;-5.23;51.39
58467;BME280;44255;49.244;7.726;2022-12-18T15:32:50;99359.09;;;-4.97;51.13
58467;BME280;44255;49.244;7.726;2022-12-18T15:35:20;99366.94;;;-4.99;51.32
58467;BME280;44255;49.244;7.726;2022-12-18T15:37:46;99361.88;;;-4.87;50.74
58467;BME280;44255;49.244;7.726;2022-12-18T15:40:16;99361.63;;;-5.05;51.18
58467;BME280;44255;49.244;7.726;2022-12-18T15:42:42;99370.13;;;-5.22;51.88
58467;BME280;44255;49.244;7.726;2022-12-18T15:45:27;99366.94;;;-4.99;51.75
58467;BME280;44255;49.244;7.726;2022-12-18T15:47:52;99369.66;;;-4.93;50.80
58467;BME280;44255;49.244;7.726;2022-12-18T15:50:17;99368.47;;;-5.13;52.12
58467;BME280;44255;49.244;7.726;2022-12-18T15:52:44;99364.38;;;-4.94;51.21
58467;BME280;44255;49.244;7.726;2022-12-18T15:55:15;99351.41;;;-5.45;52.11
58467;BME280;44255;49.244;7.726;2022-12-18T15:57:59;99361.34;;;-5.24;52.52
58467;BME280;44255;49.244;7.726;2022-12-18T16:00:25;99357.41;;;-4.94;51.77
58467;BME280;44255;49.244;7.726;2022-12-18T16:02:50;99363.56;;;-4.90;51.36
58467;BME280;44255;49.244;7.726;2022-12-18T16:05:17;99363.75;;;-4.76;51.29
58467;BME280;44255;49.244;7.726;2022-12-18T16:07:43;99368.44;;;-5.17;52.08
58467;BME280;44255;49.244;7.726;2022-12-18T16:10:09;99367.91;;;-4.94;51.68
58467;BME280;44255;49.244;7.726;2022-12-18T16:12:35;99356.00;;;-5.32;52.90
58467;BME280;44255;49.244;7.726;2022-12-18T16:15:00;99365.28;;;-4.92;52.01
58467;BME280;44255;49.244;7.726;2022-12-18T16:17:25;99361.69;;;-4.99;52.11
58467;BME280;44255;49.244;7.726;2022-12-18T16:19:51;99360.34;;;-4.69;51.17
58467;BME280;44255;49.244;7.726;2022-12-18T16:22:21;99363.75;;;-4.76;51.22
58467;BME280;44255;49.244;7.726;2022-12-18T16:24:48;99364.22;;;-5.07;52.64
58467;BME280;44255;49.244;7.726;2022-12-18T16:27:13;99360.06;;;-4.91;51.89
58467;BME280;44255;49.244;7.726;2022-12-18T16:29:38;99357.88;;;-5.23;52.37
58467;BME280;44255;49.244;7.726;2022-12-18T16:32:04;99361.03;;;-4.82;52.19
58467;BME280;44255;49.244;7.726;2022-12-18T16:34:31;99342.00;;;-4.66;51.68
58467;BME280;44255;49.244;7.726;2022-12-18T16:37:02;99341.94;;;-4.72;51.96
58467;BME280;44255;49.244;7.726;2022-12-18T16:39:28;99336.56;;;-4.80;52.57
58467;BME280;44255;49.244;7.726;2022-12-18T16:41:55;99334.63;;;-4.95;52.52
58467;BME280;44255;49.244;7.726;2022-12-18T16:44:20;99328.72;;;-4.77;52.49
58467;BME280;44255;49.244;7.726;2022-12-18T16:46:46;99329.75;;;-4.65;52.01
58467;BME280;44255;49.244;7.726;2022-12-18T16:49:13;99334.72;;;-4.89;52.78
58467;BME280;44255;49.244;7.726;2022-12-18T16:51:38;99328.13;;;-5.22;53.34
58467;BME280;44255;49.244;7.726;2022-12-18T16:54:04;99322.00;;;-5.22;53.62
58467;BME280;44255;49.244;7.726;2022-12-18T16:56:30;99321.56;;;-4.92;52.96
58467;BME280;44255;49.244;7.726;2022-12-18T16:58:58;99331.75;;;-5.15;53.45
58467;BME280;44255;49.244;7.726;2022-12-18T17:01:25;99321.25;;;-5.13;54.32
58467;BME280;44255;49.244;7.726;2022-12-18T17:03:52;99323.44;;;-4.80;52.87
58467;BME280;44255;49.244;7.726;2022-12-18T17:06:18;99329.53;;;-4.84;53.31
58467;BME280;44255;49.244;7.726;2022-12-18T17:08:44;99324.72;;;-5.15;54.41
58467;BME280;44255;49.244;7.726;2022-12-18T17:11:09;99320.06;;;-4.71;52.45
58467;BME280;44255;49.244;7.726;2022-12-18T17:13:34;99316.50;;;-4.75;53.18
58467;BME280;44255;49.244;7.726;2022-12-18T17:16:07;99323.38;;;-4.84;53.82
58467;BME280;44255;49.244;7.726;2022-12-18T17:18:34;99328.63;;;-4.84;53.52
58467;BME280;44255;49.244;7.726;2022-12-18T17:21:00;99330.53;;;-4.73;53.29
58467;BME280;44255;49.244;7.726;2022-12-18T17:23:26;99327.97;;;-4.68;52.98
58467;BME280;44255;49.244;7.726;2022-12-18T17:25:56;99321.25;;;-5.13;54.09
58467;BME280;44255;49.244;7.726;2022-12-18T17:28:22;99338.09;;;-4.96;54.27
58467;BME280;44255;49.244;7.726;2022-12-18T17:30:48;99329.66;;;-4.73;53.81
58467;BME280;44255;49.244;7.726;2022-12-18T17:33:13;99327.44;;;-5.10;54.96
58467;BME280;44255;49.244;7.726;2022-12-18T17:35:39;99325.13;;;-4.87;54.32
58467;BME280;44255;49.244;7.726;2022-12-18T17:38:04;99322.69;;;-4.71;53.57
58467;BME280;44255;49.244;7.726;2022-12-18T17:40:32;99321.38;;;-5.04;54.27
58467;BME280;44255;49.244;7.726;2022-12-18T17:42:57;99315.66;;;-4.72;53.30
58467;BME280;44255;49.244;7.726;2022-12-18T17:45:22;99314.13;;;-4.53;53.17
58467;BME280;44255;49.244;7.726;2022-12-18T17:47:47;99308.03;;;-4.52;53.00
58467;BME280;44255;49.244;7.726;2022-12-18T17:50:13;99312.13;;;-4.77;53.81
58467;BME280;44255;49.244;7.726;2022-12-18T17:52:38;99322.66;;;-4.73;53.60
58467;BME280;44255;49.244;7.726;2022-12-18T17:55:04;99323.38;;;-4.86;54.63
58467;BME280;44255;49.244;7.726;2022-12-18T17:57:29;99316.53;;;-4.73;53.93
58467;BME280;44255;49.244;7.726;2022-12-18T17:59:54;99317.56;;;-4.60;53.72
58467;BME280;44255;49.244;7.726;2022-12-18T18:02:20;99312.78;;;-4.94;54.72
58467;BME280;44255;49.244;7.726;2022-12-18T18:04:45;99313.91;;;-4.73;54.56
58467;BME280;44255;49.244;7.726;2022-12-18T18:07:10;99312.16;;;-4.74;54.25
58467;BME280;44255;49.244;7.726;2022-12-18T18:09:36;99316.91;;;-4.42;53.43
58467;BME280;44255;49.244;7.726;2022-12-18T18:12:01;99321.97;;;-4.57;53.71
58467;BME280;44255;49.244;7.726;2022-12-18T18:14:45;99307.78;;;-4.72;54.72
58467;BME280;44255;49.244;7.726;2022-12-18T18:17:11;99286.03;;;-4.60;54.09
58467;BME280;44255;49.244;7.726;2022-12-18T18:19:36;99294.66;;;-4.70;54.20
58467;BME280;44255;49.244;7.726;2022-12-18T18:22:01;99288.84;;;-4.41;53.65
58467;BME280;44255;49.244;7.726;2022-12-18T18:24:27;99287.25;;;-4.27;53.50
58467;BME280;44255;49.244;7.726;2022-12-18T18:26:55;99299.22;;;-4.55;54.25
58467;BME280;44255;49.244;7.726;2022-12-18T18:29:23;99290.38;;;-4.61;53.96
58467;BME280;44255;49.244;7.726;2022-12-18T18:31:49;99291.13;;;-4.74;54.75
58467;BME280;44255;49.244;7.726;2022-12-18T18:34:20;99283.72;;;-4.27;53.84
58467;BME280;44255;49.244;7.726;2022-12-18T18:36:45;99277.19;;;-4.68;54.22
58467;BME280;44255;49.244;7.726;2022-12-18T18:39:12;99279.84;;;-4.65;54.23
58467;BME280;44255;49.244;7.726;2022-12-18T18:41:37;99274.94;;;-4.30;53.30
58467;BME280;44255;49.244;7.726;2022-12-18T18:44:03;99272.97;;;-4.55;53.78
58467;BME280;44255;49.244;7.726;2022-12-18T18:46:28;99271.44;;;-4.32;53.57
58467;BME280;44255;49.244;7.726;2022-12-18T18:48:54;99267.84;;;-4.43;53.96
58467;BME280;44255;49.244;7.726;2022-12-18T18:51:19;99273.75;;;-4.61;54.23
58467;BME280;44255;49.244;7.726;2022-12-18T18:53:47;99274.53;;;-4.70;54.79
58467;BME280;44255;49.244;7.726;2022-12-18T18:56:14;99266.31;;;-4.19;53.59