sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35888;BME280;21990;42.540;23.496;2023-02-15T00:01:45;94611.75;;;1.32;83.90
35888;BME280;21990;42.540;23.496;2023-02-15T00:04:16;94605.53;;;1.28;84.39
35888;BME280;21990;42.540;23.496;2023-02-15T00:06:42;94612.88;;;1.22;84.53
35888;BME280;21990;42.540;23.496;2023-02-15T00:09:09;94616.53;;;1.19;84.59
35888;BME280;21990;42.540;23.496;2023-02-15T00:11:35;94616.44;;;1.22;84.23
35888;BME280;21990;42.540;23.496;2023-02-15T00:14:23;94611.78;;;1.19;84.58
35888;BME280;21990;42.540;23.496;2023-02-15T00:16:50;94616.19;;;1.17;84.92
35888;BME280;21990;42.540;23.496;2023-02-15T00:19:18;94625.31;;;1.17;84.80
35888;BME280;21990;42.540;23.496;2023-02-15T00:21:44;94622.22;;;1.15;84.88
35888;BME280;21990;42.540;23.496;2023-02-15T00:24:16;94633.75;;;1.14;85.25
35888;BME280;21990;42.540;23.496;2023-02-15T00:26:42;94632.41;;;1.18;84.65
35888;BME280;21990;42.540;23.496;2023-02-15T00:29:12;94634.88;;;1.16;84.72
35888;BME280;21990;42.540;23.496;2023-02-15T00:31:38;94644.41;;;1.15;84.76
35888;BME280;21990;42.540;23.496;2023-02-15T00:34:06;94641.31;;;1.13;84.24
35888;BME280;21990;42.540;23.496;2023-02-15T00:36:32;94646.84;;;1.13;84.28
35888;BME280;21990;42.540;23.496;2023-02-15T00:38:58;94639.66;;;1.16;84.44
35888;BME280;21990;42.540;23.496;2023-02-15T00:41:24;94637.19;;;1.18;84.17
35888;BME280;21990;42.540;23.496;2023-02-15T00:43:49;94639.31;;;1.14;84.29
35888;BME280;21990;42.540;23.496;2023-02-15T00:46:15;94632.31;;;1.09;84.33
35888;BME280;21990;42.540;23.496;2023-02-15T00:48:40;94628.31;;;1.10;84.71
35888;BME280;21990;42.540;23.496;2023-02-15T00:51:06;94631.88;;;1.11;84.60
35888;BME280;21990;42.540;23.496;2023-02-15T00:53:32;94625.13;;;1.12;84.68
35888;BME280;21990;42.540;23.496;2023-02-15T00:55:57;94620.78;;;1.11;84.45
35888;BME280;21990;42.540;23.496;2023-02-15T00:58:24;94625.91;;;1.12;84.93
35888;BME280;21990;42.540;23.496;2023-02-15T01:00:49;94617.34;;;1.07;85.12
35888;BME280;21990;42.540;23.496;2023-02-15T01:03:16;94607.25;;;1.00;85.13
35888;BME280;21990;42.540;23.496;2023-02-15T01:05:42;94612.47;;;0.98;85.60
35888;BME280;21990;42.540;23.496;2023-02-15T01:08:08;94615.59;;;1.00;85.70
35888;BME280;21990;42.540;23.496;2023-02-15T01:10:35;94614.91;;;0.96;85.75
35888;BME280;21990;42.540;23.496;2023-02-15T01:13:01;94622.34;;;0.99;85.48
35888;BME280;21990;42.540;23.496;2023-02-15T01:15:27;94614.25;;;1.05;85.76
35888;BME280;21990;42.540;23.496;2023-02-15T01:17:53;94614.81;;;1.00;85.57
35888;BME280;21990;42.540;23.496;2023-02-15T01:20:21;94604.00;;;1.02;85.56
35888;BME280;21990;42.540;23.496;2023-02-15T01:22:47;94612.03;;;1.00;85.95
35888;BME280;21990;42.540;23.496;2023-02-15T01:25:16;94600.56;;;0.98;85.83
35888;BME280;21990;42.540;23.496;2023-02-15T01:27:41;94597.13;;;0.93;86.36
35888;BME280;21990;42.540;23.496;2023-02-15T01:30:07;94595.50;;;0.96;86.06
35888;BME280;21990;42.540;23.496;2023-02-15T01:32:34;94592.84;;;0.92;86.26
35888;BME280;21990;42.540;23.496;2023-02-15T01:34:59;94593.50;;;0.97;86.33
35888;BME280;21990;42.540;23.496;2023-02-15T01:37:25;94592.94;;;0.89;86.35
35888;BME280;21990;42.540;23.496;2023-02-15T01:39:50;94587.06;;;0.87;87.05
35888;BME280;21990;42.540;23.496;2023-02-15T01:42:21;94591.38;;;0.88;87.02
35888;BME280;21990;42.540;23.496;2023-02-15T01:45:00;94597.38;;;0.86;86.81
35888;BME280;21990;42.540;23.496;2023-02-15T01:47:39;94586.50;;;0.92;86.89
35888;BME280;21990;42.540;23.496;2023-02-15T01:55:39;94572.81;;;0.98;87.06
35888;BME280;21990;42.540;23.496;2023-02-15T01:58:06;94594.47;;;0.90;87.55
35888;BME280;21990;42.540;23.496;2023-02-15T02:00:33;94577.84;;;0.90;87.30
35888;BME280;21990;42.540;23.496;2023-02-15T02:03:00;94592.06;;;0.92;87.46
35888;BME280;21990;42.540;23.496;2023-02-15T02:05:27;94588.94;;;0.90;87.79
35888;BME280;21990;42.540;23.496;2023-02-15T02:07:57;94588.94;;;0.90;87.62
35888;BME280;21990;42.540;23.496;2023-02-15T02:10:24;94583.38;;;0.90;87.65
35888;BME280;21990;42.540;23.496;2023-02-15T02:12:54;94585.28;;;0.93;87.76
35888;BME280;21990;42.540;23.496;2023-02-15T02:18:10;94590.19;;;0.89;88.10
35888;BME280;21990;42.540;23.496;2023-02-15T02:21:08;94600.38;;;0.92;87.84
35888;BME280;21990;42.540;23.496;2023-02-15T02:23:57;94598.69;;;0.94;88.23
35888;BME280;21990;42.540;23.496;2023-02-15T02:45:51;94599.59;;;0.91;88.04
35888;BME280;21990;42.540;23.496;2023-02-15T02:48:23;94595.16;;;0.94;88.44
35888;BME280;21990;42.540;23.496;2023-02-15T02:50:49;94599.59;;;0.91;88.55
35888;BME280;21990;42.540;23.496;2023-02-15T02:53:15;94599.47;;;0.95;88.08
35888;BME280;21990;42.540;23.496;2023-02-15T02:55:42;94598.38;;;0.92;88.28
35888;BME280;21990;42.540;23.496;2023-02-15T02:58:33;94598.69;;;0.94;88.07
35888;BME280;21990;42.540;23.496;2023-02-15T03:01:09;94606.72;;;0.92;88.35
35888;BME280;21990;42.540;23.496;2023-02-15T03:03:40;94603.47;;;0.94;88.14
35888;BME280;21990;42.540;23.496;2023-02-15T03:06:13;94623.34;;;0.92;88.28
35888;BME280;21990;42.540;23.496;2023-02-15T03:08:47;94614.69;;;0.90;88.01
35888;BME280;21990;42.540;23.496;2023-02-15T03:11:14;94633.88;;;0.98;87.75
35888;BME280;21990;42.540;23.496;2023-02-15T03:13:40;94636.66;;;0.98;87.82
35888;BME280;21990;42.540;23.496;2023-02-15T03:16:06;94638.69;;;0.97;87.81
35888;BME280;21990;42.540;23.496;2023-02-15T03:19:01;94633.13;;;0.97;87.79
35888;BME280;21990;42.540;23.496;2023-02-15T03:21:42;94633.69;;;0.92;87.94
35888;BME280;21990;42.540;23.496;2023-02-15T03:24:21;94639.88;;;0.96;88.01
35888;BME280;21990;42.540;23.496;2023-02-15T03:26:50;94635.78;;;1.01;87.81
35888;BME280;21990;42.540;23.496;2023-02-15T03:29:20;94634.00;;;1.07;87.43
35888;BME280;21990;42.540;23.496;2023-02-15T03:31:50;94626.69;;;1.00;87.49
35888;BME280;21990;42.540;23.496;2023-02-15T03:34:19;94629.66;;;1.06;87.64
35888;BME280;21990;42.540;23.496;2023-02-15T03:37:02;94639.22;;;1.05;87.88
35888;BME280;21990;42.540;23.496;2023-02-15T03:39:36;94638.56;;;1.01;87.96
35888;BME280;21990;42.540;23.496;2023-02-15T03:47:19;94634.78;;;1.07;87.78
35888;BME280;21990;42.540;23.496;2023-02-15T03:50:17;94636.66;;;1.10;87.70
35888;BME280;21990;42.540;23.496;2023-02-15T03:53:05;94635.09;;;1.09;87.57
35888;BME280;21990;42.540;23.496;2023-02-15T03:55:33;94642.97;;;1.11;87.41
35888;BME280;21990;42.540;23.496;2023-02-15T03:57:59;94641.22;;;1.04;88.11
35888;BME280;21990;42.540;23.496;2023-02-15T04:01:03;94638.75;;;1.06;88.00
35888;BME280;21990;42.540;23.496;2023-02-15T04:03:50;94650.66;;;1.07;88.06
35888;BME280;21990;42.540;23.496;2023-02-15T04:06:19;94636.88;;;1.03;87.97
35888;BME280;21990;42.540;23.496;2023-02-15T04:08:45;94648.66;;;1.07;88.22
35888;BME280;21990;42.540;23.496;2023-02-15T04:11:30;94653.00;;;1.08;87.91
35888;BME280;21990;42.540;23.496;2023-02-15T04:13:55;94648.53;;;1.11;87.78
35888;BME280;21990;42.540;23.496;2023-02-15T04:16:23;94645.66;;;1.02;88.49
35888;BME280;21990;42.540;23.496;2023-02-15T04:18:48;94651.06;;;1.05;88.64
35888;BME280;21990;42.540;23.496;2023-02-15T04:21:32;94651.75;;;1.09;88.10
35888;BME280;21990;42.540;23.496;2023-02-15T04:24:17;94658.41;;;1.12;88.10
35888;BME280;21990;42.540;23.496;2023-02-15T04:27:03;94657.09;;;1.16;88.19
35888;BME280;21990;42.540;23.496;2023-02-15T04:29:29;94661.97;;;1.12;88.24
35888;BME280;21990;42.540;23.496;2023-02-15T04:31:56;94656.31;;;1.16;88.01
35888;BME280;21990;42.540;23.496;2023-02-15T04:34:22;94665.84;;;1.15;88.15
35888;BME280;21990;42.540;23.496;2023-02-15T04:36:47;94671.63;;;1.20;87.87
35888;BME280;21990;42.540;23.496;2023-02-15T04:39:14;94673.28;;;1.18;87.99
35888;BME280;21990;42.540;23.496;2023-02-15T04:41:40;94673.75;;;1.16;88.14
35888;BME280;21990;42.540;23.496;2023-02-15T04:44:06;94673.63;;;1.20;87.92
35888;BME280;21990;42.540;23.496;2023-02-15T04:46:31;94685.16;;;1.18;88.00
35888;BME280;21990;42.540;23.496;2023-02-15T04:48:57;94680.28;;;1.22;87.98
35888;BME280;21990;42.540;23.496;2023-02-15T04:51:23;94665.97;;;1.24;87.91
35888;BME280;21990;42.540;23.496;2023-02-15T04:53:49;94680.16;;;1.26;88.29
35888;BME280;21990;42.540;23.496;2023-02-15T04:56:15;94672.28;;;1.24;88.34
35888;BME280;21990;42.540;23.496;2023-02-15T04:58:40;94668.94;;;1.17;88.89
35888;BME280;21990;42.540;23.496;2023-02-15T05:01:07;94680.81;;;1.17;88.69
35888;BME280;21990;42.540;23.496;2023-02-15T05:03:33;94676.16;;;1.14;88.78
35888;BME280;21990;42.540;23.496;2023-02-15T05:05:59;94678.94;;;1.14;88.71
35888;BME280;21990;42.540;23.496;2023-02-15T05:08:25;94691.50;;;1.19;88.73
35888;BME280;21990;42.540;23.496;2023-02-15T05:10:50;94684.97;;;1.13;88.76
35888;BME280;21990;42.540;23.496;2023-02-15T05:13:16;94681.41;;;1.12;89.26
35888;BME280;21990;42.540;23.496;2023-02-15T05:15:47;94684.84;;;1.16;89.08
35888;BME280;21990;42.540;23.496;2023-02-15T05:18:12;94696.50;;;1.11;89.32
35888;BME280;21990;42.540;23.496;2023-02-15T05:20:37;94685.06;;;1.09;89.31
35888;BME280;21990;42.540;23.496;2023-02-15T05:23:03;94698.38;;;1.14;89.15
35888;BME280;21990;42.540;23.496;2023-02-15T05:25:28;94700.06;;;1.12;89.07
35888;BME280;21990;42.540;23.496;2023-02-15T05:28:12;94700.25;;;1.17;89.44
35888;BME280;21990;42.540;23.496;2023-02-15T05:31:03;94706.72;;;1.14;89.53
35888;BME280;21990;42.540;23.496;2023-02-15T05:33:29;94711.25;;;1.21;89.21
35888;BME280;21990;42.540;23.496;2023-02-15T05:35:55;94706.72;;;1.27;88.83
35888;BME280;21990;42.540;23.496;2023-02-15T05:38:20;94723.47;;;1.36;88.36
35888;BME280;21990;42.540;23.496;2023-02-15T05:40:46;94717.16;;;1.35;88.44
35888;BME280;21990;42.540;23.496;2023-02-15T05:43:11;94722.69;;;1.35;88.58
35888;BME280;21990;42.540;23.496;2023-02-15T05:45:37;94718.38;;;1.34;88.35
35888;BME280;21990;42.540;23.496;2023-02-15T05:48:02;94718.81;;;1.33;88.71
35888;BME280;21990;42.540;23.496;2023-02-15T05:50:28;94713.25;;;1.33;88.74
35888;BME280;21990;42.540;23.496;2023-02-15T05:52:53;94723.03;;;1.37;88.29
35888;BME280;21990;42.540;23.496;2023-02-15T05:55:19;94721.56;;;1.33;88.57
35888;BME280;21990;42.540;23.496;2023-02-15T05:57:44;94737.81;;;1.34;88.48
35888;BME280;21990;42.540;23.496;2023-02-15T06:00:11;94721.94;;;1.35;88.40
35888;BME280;21990;42.540;23.496;2023-02-15T06:02:37;94727.13;;;1.33;88.56
35888;BME280;21990;42.540;23.496;2023-02-15T06:05:04;94732.25;;;1.34;88.56
35888;BME280;21990;42.540;23.496;2023-02-15T06:07:31;94733.22;;;1.40;88.35
35888;BME280;21990;42.540;23.496;2023-02-15T06:09:56;94730.56;;;1.50;88.23
35888;BME280;21990;42.540;23.496;2023-02-15T06:12:22;94727.47;;;1.48;87.86
35888;BME280;21990;42.540;23.496;2023-02-15T06:14:48;94731.22;;;1.54;87.87
35888;BME280;21990;42.540;23.496;2023-02-15T06:17:13;94735.69;;;1.51;87.80
35888;BME280;21990;42.540;23.496;2023-02-15T06:19:39;94735.56;;;1.55;87.59
35888;BME280;21990;42.540;23.496;2023-02-15T06:22:04;94728.03;;;1.55;87.58
35888;BME280;21990;42.540;23.496;2023-02-15T06:24:31;94731.47;;;1.59;87.50
35888;BME280;21990;42.540;23.496;2023-02-15T06:26:57;94737.56;;;1.54;87.60
35888;BME280;21990;42.540;23.496;2023-02-15T06:29:23;94745.00;;;1.57;87.44
35888;BME280;21990;42.540;23.496;2023-02-15T06:31:48;94741.97;;;1.64;87.12
35888;BME280;21990;42.540;23.496;2023-02-15T06:34:14;94739.56;;;1.66;87.22
35888;BME280;21990;42.540;23.496;2023-02-15T06:36:39;94744.44;;;1.62;87.24
35888;BME280;21990;42.540;23.496;2023-02-15T06:39:05;94745.53;;;1.65;87.20
35888;BME280;21990;42.540;23.496;2023-02-15T06:41:31;94743.66;;;1.62;87.29
35888;BME280;21990;42.540;23.496;2023-02-15T06:43:56;94741.19;;;1.64;87.20
35888;BME280;21990;42.540;23.496;2023-02-15T06:46:23;94741.44;;;1.69;87.12
35888;BME280;21990;42.540;23.496;2023-02-15T06:48:48;94740.88;;;1.74;86.61
35888;BME280;21990;42.540;23.496;2023-02-15T06:51:14;94734.19;;;1.72;86.32
35888;BME280;21990;42.540;23.496;2023-02-15T06:53:39;94741.75;;;1.71;86.82
35888;BME280;21990;42.540;23.496;2023-02-15T06:56:09;94738.09;;;1.74;86.48
35888;BME280;21990;42.540;23.496;2023-02-15T06:58:36;94742.88;;;1.74;86.62
35888;BME280;21990;42.540;23.496;2023-02-15T07:01:02;94738.09;;;1.74;86.40
35888;BME280;21990;42.540;23.496;2023-02-15T07:03:29;94741.97;;;1.77;86.42
35888;BME280;21990;42.540;23.496;2023-02-15T07:05:56;94739.19;;;1.77;86.20
35888;BME280;21990;42.540;23.496;2023-02-15T07:08:22;94742.31;;;1.79;86.42
35888;BME280;21990;42.540;23.496;2023-02-15T07:10:51;94755.44;;;1.78;86.36
35888;BME280;21990;42.540;23.496;2023-02-15T07:13:17;94745.09;;;1.79;86.04
35888;BME280;21990;42.540;23.496;2023-02-15T07:15:43;94740.63;;;1.81;86.10
35888;BME280;21990;42.540;23.496;2023-02-15T07:18:09;94743.59;;;1.87;85.77
35888;BME280;21990;42.540;23.496;2023-02-15T07:20:36;94751.25;;;1.96;85.31
35888;BME280;21990;42.540;23.496;2023-02-15T07:23:03;94748.94;;;1.94;85.01
35888;BME280;21990;42.540;23.496;2023-02-15T07:25:28;94749.69;;;1.95;84.95
35888;BME280;21990;42.540;23.496;2023-02-15T07:28:02;94742.47;;;1.97;84.66
35888;BME280;21990;42.540;23.496;2023-02-15T07:30:29;94737.59;;;2.01;84.34
35888;BME280;21990;42.540;23.496;2023-02-15T07:32:56;94731.13;;;2.04;84.33
35888;BME280;21990;42.540;23.496;2023-02-15T07:35:46;94734.69;;;2.05;84.51
35888;BME280;21990;42.540;23.496;2023-02-15T07:38:12;94731.66;;;2.12;84.05
35888;BME280;21990;42.540;23.496;2023-02-15T07:40:38;94730.09;;;2.11;84.09
35888;BME280;21990;42.540;23.496;2023-02-15T07:43:03;94735.53;;;2.14;84.03
35888;BME280;21990;42.540;23.496;2023-02-15T07:45:29;94739.31;;;2.20;83.75
35888;BME280;21990;42.540;23.496;2023-02-15T07:47:54;94733.28;;;2.22;83.18
35888;BME280;21990;42.540;23.496;2023-02-15T07:50:20;94726.44;;;2.35;83.20
35888;BME280;21990;42.540;23.496;2023-02-15T07:52:46;94734.66;;;2.39;82.63
35888;BME280;21990;42.540;23.496;2023-02-15T07:55:11;94742.09;;;2.42;82.15
35888;BME280;21990;42.540;23.496;2023-02-15T07:57:42;94739.31;;;2.42;82.08
35888;BME280;21990;42.540;23.496;2023-02-15T08:00:08;94746.31;;;2.47;82.22
35888;BME280;21990;42.540;23.496;2023-02-15T08:02:34;94741.25;;;2.54;81.94
35888;BME280;21990;42.540;23.496;2023-02-15T08:05:02;94747.59;;;2.55;81.36
35888;BME280;21990;42.540;23.496;2023-02-15T08:07:27;94746.81;;;2.54;81.70
35888;BME280;21990;42.540;23.496;2023-02-15T08:09:53;94734.78;;;2.57;81.29
35888;BME280;21990;42.540;23.496;2023-02-15T08:12:19;94734.13;;;2.53;80.88
35888;BME280;21990;42.540;23.496;2023-02-15T08:14:44;94733.91;;;2.60;81.46
35888;BME280;21990;42.540;23.496;2023-02-15T08:17:10;94743.97;;;2.67;80.55
35888;BME280;21990;42.540;23.496;2023-02-15T08:19:36;94742.94;;;2.73;79.93
35888;BME280;21990;42.540;23.496;2023-02-15T08:22:04;94742.81;;;2.77;79.77
35888;BME280;21990;42.540;23.496;2023-02-15T08:24:35;94744.09;;;2.85;79.45
35888;BME280;21990;42.540;23.496;2023-02-15T08:27:05;94751.22;;;2.86;79.25
35888;BME280;21990;42.540;23.496;2023-02-15T08:29:33;94748.03;;;2.97;79.19
35888;BME280;21990;42.540;23.496;2023-02-15T08:32:04;94755.94;;;2.98;78.48
35888;BME280;21990;42.540;23.496;2023-02-15T08:34:33;94751.44;;;2.92;78.16
35888;BME280;21990;42.540;23.496;2023-02-15T08:36:59;94754.72;;;2.99;78.65
35888;BME280;21990;42.540;23.496;2023-02-15T08:39:25;94746.94;;;2.94;79.11
35888;BME280;21990;42.540;23.496;2023-02-15T08:41:51;94748.09;;;3.06;78.83
35888;BME280;21990;42.540;23.496;2023-02-15T08:44:18;94753.03;;;3.02;78.07
35888;BME280;21990;42.540;23.496;2023-02-15T08:46:46;94749.50;;;3.10;78.13
35888;BME280;21990;42.540;23.496;2023-02-15T08:49:16;94754.94;;;3.14;78.32
35888;BME280;21990;42.540;23.496;2023-02-15T08:51:42;94753.84;;;3.11;77.64
35888;BME280;21990;42.540;23.496;2023-02-15T08:54:11;94750.94;;;3.15;77.71
35888;BME280;21990;42.540;23.496;2023-02-15T08:56:39;94757.91;;;3.19;77.84
35888;BME280;21990;42.540;23.496;2023-02-15T08:59:06;94755.91;;;3.20;77.83
35888;BME280;21990;42.540;23.496;2023-02-15T09:01:34;94748.97;;;3.24;77.76
35888;BME280;21990;42.540;23.496;2023-02-15T09:04:04;94743.34;;;3.15;77.45
35888;BME280;21990;42.540;23.496;2023-02-15T09:06:31;94755.13;;;3.19;77.38
35888;BME280;21990;42.540;23.496;2023-02-15T09:08:57;94754.53;;;3.24;76.91
35888;BME280;21990;42.540;23.496;2023-02-15T09:11:30;94749.78;;;3.34;76.63
35888;BME280;21990;42.540;23.496;2023-02-15T09:14:03;94739.78;;;3.46;77.06
35888;BME280;21990;42.540;23.496;2023-02-15T09:16:31;94737.34;;;3.57;76.56
35888;BME280;21990;42.540;23.496;2023-02-15T09:18:58;94745.13;;;3.71;75.88
35888;BME280;21990;42.540;23.496;2023-02-15T09:21:25;94743.00;;;3.84;75.35
35888;BME280;21990;42.540;23.496;2023-02-15T09:23:54;94744.09;;;3.96;75.05
35888;BME280;21990;42.540;23.496;2023-02-15T09:26:23;94745.03;;;4.02;74.50
35888;BME280;21990;42.540;23.496;2023-02-15T09:28:53;94745.50;;;4.09;74.62
35888;BME280;21990;42.540;23.496;2023-02-15T09:31:22;94740.25;;;4.11;74.46
35888;BME280;21990;42.540;23.496;2023-02-15T09:33:48;94738.72;;;4.19;73.97
35888;BME280;21990;42.540;23.496;2023-02-15T09:36:25;94737.50;;;4.39;74.91
35888;BME280;21990;42.540;23.496;2023-02-15T09:39:13;94736.25;;;4.49;74.01
35888;BME280;21990;42.540;23.496;2023-02-15T10:03:42;94724.13;;;4.79;71.71
35888;BME280;21990;42.540;23.496;2023-02-15T10:06:25;94726.47;;;4.81;71.36
35888;BME280;21990;42.540;23.496;2023-02-15T10:09:10;94727.84;;;4.85;71.46
35888;BME280;21990;42.540;23.496;2023-02-15T10:17:36;94720.28;;;5.37;70.42
35888;BME280;21990;42.540;23.496;2023-02-15T10:27:49;94713.81;;;5.63;69.98
35888;BME280;21990;42.540;23.496;2023-02-15T10:30:27;94713.66;;;5.58;69.56
35888;BME280;21990;42.540;23.496;2023-02-15T10:33:02;94703.84;;;5.62;69.67
35888;BME280;21990;42.540;23.496;2023-02-15T10:44:09;94708.09;;;5.82;68.09
35888;BME280;21990;42.540;23.496;2023-02-15T10:55:10;94692.00;;;6.00;68.95
35888;BME280;21990;42.540;23.496;2023-02-15T11:00:46;94686.25;;;6.04;68.25
35888;BME280;21990;42.540;23.496;2023-02-15T11:06:19;94691.00;;;6.12;68.41
35888;BME280;21990;42.540;23.496;2023-02-15T11:09:02;94682.50;;;6.07;67.99
35888;BME280;21990;42.540;23.496;2023-02-15T11:11:36;94687.94;;;6.10;68.21
35888;BME280;21990;42.540;23.496;2023-02-15T11:14:31;94676.41;;;6.08;67.25
35888;BME280;21990;42.540;23.496;2023-02-15T11:17:09;94677.97;;;6.09;67.58
35888;BME280;21990;42.540;23.496;2023-02-15T11:22:24;94676.06;;;6.15;68.86
35888;BME280;21990;42.540;23.496;2023-02-15T11:24:49;94679.16;;;6.17;67.83
35888;BME280;21990;42.540;23.496;2023-02-15T11:27:23;94670.28;;;6.19;67.03
35888;BME280;21990;42.540;23.496;2023-02-15T11:32:32;94673.97;;;6.25;66.94
35888;BME280;21990;42.540;23.496;2023-02-15T11:35:20;94671.59;;;6.33;67.94
35888;BME280;21990;42.540;23.496;2023-02-15T11:37:50;94671.59;;;6.33;66.89
35888;BME280;21990;42.540;23.496;2023-02-15T11:40:48;94669.75;;;6.30;66.98
35888;BME280;21990;42.540;23.496;2023-02-15T11:43:52;94660.56;;;6.29;66.40
35888;BME280;21990;42.540;23.496;2023-02-15T11:46:19;94660.06;;;6.31;66.36
35888;BME280;21990;42.540;23.496;2023-02-15T11:48:47;94650.84;;;6.39;66.42
35888;BME280;21990;42.540;23.496;2023-02-15T11:51:17;94660.00;;;6.40;64.79
35888;BME280;21990;42.540;23.496;2023-02-15T11:53:45;94650.66;;;6.43;65.37
35888;BME280;21990;42.540;23.496;2023-02-15T11:56:15;94660.31;;;6.42;66.17
35888;BME280;21990;42.540;23.496;2023-02-15T11:58:46;94652.00;;;6.33;66.14
35888;BME280;21990;42.540;23.496;2023-02-15T12:01:44;94642.16;;;6.37;66.20
35888;BME280;21990;42.540;23.496;2023-02-15T12:04:38;94640.59;;;6.36;66.11
35888;BME280;21990;42.540;23.496;2023-02-15T12:07:41;94640.78;;;6.33;66.54
35888;BME280;21990;42.540;23.496;2023-02-15T12:10:28;94634.13;;;6.30;65.49
35888;BME280;21990;42.540;23.496;2023-02-15T12:13:13;94629.41;;;6.36;66.89
35888;BME280;21990;42.540;23.496;2023-02-15T12:15:55;94629.53;;;6.42;65.50
35888;BME280;21990;42.540;23.496;2023-02-15T12:18:36;94623.22;;;6.32;65.71
35888;BME280;21990;42.540;23.496;2023-02-15T12:21:15;94629.88;;;6.35;65.87
35888;BME280;21990;42.540;23.496;2023-02-15T12:23:50;94624.28;;;6.35;66.40
35888;BME280;21990;42.540;23.496;2023-02-15T12:26:31;94629.09;;;6.34;66.23
35888;BME280;21990;42.540;23.496;2023-02-15T12:29:27;94611.84;;;6.36;66.33
35888;BME280;21990;42.540;23.496;2023-02-15T12:31:55;94617.44;;;6.36;66.12
35888;BME280;21990;42.540;23.496;2023-02-15T12:34:32;94600.94;;;6.38;65.76
35888;BME280;21990;42.540;23.496;2023-02-15T12:37:11;94611.44;;;6.43;65.97
35888;BME280;21990;42.540;23.496;2023-02-15T12:39:51;94603.81;;;6.43;66.11
35888;BME280;21990;42.540;23.496;2023-02-15T12:42:17;94604.72;;;6.49;65.87
35888;BME280;21990;42.540;23.496;2023-02-15T12:45:19;94591.06;;;6.42;65.31
35888;BME280;21990;42.540;23.496;2023-02-15T12:47:45;94592.22;;;6.36;65.13
35888;BME280;21990;42.540;23.496;2023-02-15T12:50:23;94598.13;;;6.38;65.17
35888;BME280;21990;42.540;23.496;2023-02-15T12:53:07;94593.78;;;6.37;64.53
35888;BME280;21990;42.540;23.496;2023-02-15T12:55:33;94597.25;;;6.32;64.52
35888;BME280;21990;42.540;23.496;2023-02-15T12:58:24;94590.97;;;6.22;65.46
35888;BME280;21990;42.540;23.496;2023-02-15T13:03:36;94589.50;;;6.27;65.31
35888;BME280;21990;42.540;23.496;2023-02-15T13:06:04;94587.47;;;6.12;65.04
35888;BME280;21990;42.540;23.496;2023-02-15T13:08:39;94582.53;;;6.07;65.13
35888;BME280;21990;42.540;23.496;2023-02-15T13:11:11;94585.69;;;6.00;65.73
35888;BME280;21990;42.540;23.496;2023-02-15T13:13:58;94589.28;;;6.01;65.68
35888;BME280;21990;42.540;23.496;2023-02-15T13:16:43;94587.13;;;5.96;65.89
35888;BME280;21990;42.540;23.496;2023-02-15T13:19:16;94583.56;;;5.95;65.17
35888;BME280;21990;42.540;23.496;2023-02-15T13:21:48;94581.91;;;5.89;65.20
35888;BME280;21990;42.540;23.496;2023-02-15T13:24:22;94576.81;;;5.87;65.81
35888;BME280;21990;42.540;23.496;2023-02-15T13:26:48;94575.94;;;5.72;65.82
35888;BME280;21990;42.540;23.496;2023-02-15T13:29:22;94579.66;;;5.54;65.93
35888;BME280;21990;42.540;23.496;2023-02-15T13:31:50;94568.19;;;5.52;66.08
35888;BME280;21990;42.540;23.496;2023-02-15T13:34:34;94569.41;;;5.51;65.94
35888;BME280;21990;42.540;23.496;2023-02-15T13:42:59;94580.69;;;5.57;66.86
35888;BME280;21990;42.540;23.496;2023-02-15T13:48:23;94583.03;;;5.58;67.16
35888;BME280;21990;42.540;23.496;2023-02-15T13:51:01;94583.84;;;5.50;66.83
35888;BME280;21990;42.540;23.496;2023-02-15T14:01:58;94589.91;;;5.24;67.74
35888;BME280;21990;42.540;23.496;2023-02-15T14:10:53;94592.75;;;5.15;67.47
35888;BME280;21990;42.540;23.496;2023-02-15T14:16:00;94608.13;;;5.11;68.86
35888;BME280;21990;42.540;23.496;2023-02-15T14:21:11;94611.13;;;4.98;69.48
35888;BME280;21990;42.540;23.496;2023-02-15T14:23:52;94615.47;;;4.99;69.47
35888;BME280;21990;42.540;23.496;2023-02-15T14:26:45;94617.50;;;4.99;69.51
35888;BME280;21990;42.540;23.496;2023-02-15T14:29:32;94624.19;;;4.92;69.76
35888;BME280;21990;42.540;23.496;2023-02-15T14:35:18;94633.53;;;4.89;70.57
35888;BME280;21990;42.540;23.496;2023-02-15T14:44:08;94625.50;;;4.73;71.18
35888;BME280;21990;42.540;23.496;2023-02-15T14:46:55;94633.09;;;4.72;71.14
35888;BME280;21990;42.540;23.496;2023-02-15T14:49:30;94630.47;;;4.69;71.32
35888;BME280;21990;42.540;23.496;2023-02-15T14:51:58;94636.06;;;4.69;71.34
35888;BME280;21990;42.540;23.496;2023-02-15T14:59:54;94642.25;;;4.64;71.69
35888;BME280;21990;42.540;23.496;2023-02-15T15:05:32;94631.41;;;4.57;72.19
35888;BME280;21990;42.540;23.496;2023-02-15T15:08:01;94643.81;;;4.56;72.13
35888;BME280;21990;42.540;23.496;2023-02-15T15:16:24;94641.66;;;4.60;72.37
35888;BME280;21990;42.540;23.496;2023-02-15T15:18:50;94629.91;;;4.47;72.54
35888;BME280;21990;42.540;23.496;2023-02-15T15:30:07;94634.13;;;4.15;74.29
35888;BME280;21990;42.540;23.496;2023-02-15T15:35:44;94635.50;;;4.10;74.42
35888;BME280;21990;42.540;23.496;2023-02-15T15:47:07;94642.78;;;3.90;74.86
35888;BME280;21990;42.540;23.496;2023-02-15T15:49:40;94651.91;;;3.90;74.84
35888;BME280;21990;42.540;23.496;2023-02-15T15:52:14;94651.75;;;3.94;74.34
35888;BME280;21990;42.540;23.496;2023-02-15T15:54:41;94647.44;;;3.83;74.41
35888;BME280;21990;42.540;23.496;2023-02-15T15:57:16;94650.81;;;3.69;74.78
35888;BME280;21990;42.540;23.496;2023-02-15T15:59:44;94656.81;;;3.59;75.15
35888;BME280;21990;42.540;23.496;2023-02-15T16:02:15;94665.66;;;3.57;75.87
35888;BME280;21990;42.540;23.496;2023-02-15T16:04:42;94667.97;;;3.50;75.90
35888;BME280;21990;42.540;23.496;2023-02-15T16:12:21;94673.16;;;3.29;76.55
35888;BME280;21990;42.540;23.496;2023-02-15T16:14:47;94673.03;;;3.33;76.57
35888;BME280;21990;42.540;23.496;2023-02-15T16:17:25;94679.81;;;3.32;76.99
35888;BME280;21990;42.540;23.496;2023-02-15T16:19:57;94679.38;;;3.33;76.41