sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61675;SDS011;47574;52.090;5.244;2022-11-15T00:01:52;39.71;;;24.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T00:05:05;41.4;;;24.6;;
61675;SDS011;47574;52.090;5.244;2022-11-15T00:06:42;41.8;;;24.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T00:08:18;43.8;;;25.7;;
61675;SDS011;47574;52.090;5.244;2022-11-15T00:11:31;41.7;;;24.7;;
61675;SDS011;47574;52.090;5.244;2022-11-15T00:13:08;44.7;;;25.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T00:14:46;44.6;;;26.3;;
61675;SDS011;47574;52.090;5.244;2022-11-15T00:17:59;47.0;;;26.7;;
61675;SDS011;47574;52.090;5.244;2022-11-15T00:19:35;48.5;;;27.9;;
61675;SDS011;47574;52.090;5.244;2022-11-15T00:21:12;50.9;;;27.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T00:22:51;56.0;;;29.4;;
61675;SDS011;47574;52.090;5.244;2022-11-15T00:26:04;52.7;;;29.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T00:27:41;57.7;;;30.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T00:29:17;59.4;;;31.4;;
61675;SDS011;47574;52.090;5.244;2022-11-15T00:32:34;59.7;;;32.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T00:34:11;55.5;;;30.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T00:35:47;56.1;;;30.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T00:38:59;59.4;;;30.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T00:40:35;60.3;;;31.7;;
61675;SDS011;47574;52.090;5.244;2022-11-15T00:42:11;60.2;;;30.9;;
61675;SDS011;47574;52.090;5.244;2022-11-15T00:43:47;62.1;;;31.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T00:47:01;60.1;;;31.1;;
61675;SDS011;47574;52.090;5.244;2022-11-15T00:48:37;61.8;;;31.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T00:50:13;58.5;;;30.7;;
61675;SDS011;47574;52.090;5.244;2022-11-15T00:53:26;58.3;;;32.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T00:55:03;62.0;;;31.7;;
61675;SDS011;47574;52.090;5.244;2022-11-15T00:56:40;61.2;;;31.7;;
61675;SDS011;47574;52.090;5.244;2022-11-15T00:59:52;57.8;;;31.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T01:01:28;60.4;;;30.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T01:03:04;57.8;;;29.6;;
61675;SDS011;47574;52.090;5.244;2022-11-15T01:04:41;61.2;;;31.3;;
61675;SDS011;47574;52.090;5.244;2022-11-15T01:07:53;61.4;;;32.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T01:09:31;56.1;;;30.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T01:11:08;56.1;;;31.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T01:14:22;57.9;;;32.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T01:15:59;54.8;;;30.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T01:17:41;56.8;;;31.4;;
61675;SDS011;47574;52.090;5.244;2022-11-15T01:19:17;54.7;;;30.6;;
61675;SDS011;47574;52.090;5.244;2022-11-15T01:22:29;55.1;;;31.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T01:24:06;49.9;;;29.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T01:25:44;59.8;;;31.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T01:28:56;52.5;;;30.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T01:30:32;55.2;;;31.6;;
61675;SDS011;47574;52.090;5.244;2022-11-15T01:32:08;53.8;;;31.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T01:35:23;56.0;;;31.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T01:36:59;56.0;;;32.21;;
61675;SDS011;47574;52.090;5.244;2022-11-15T01:38:36;51.8;;;30.3;;
61675;SDS011;47574;52.090;5.244;2022-11-15T01:40:13;51.8;;;30.3;;
61675;SDS011;47574;52.090;5.244;2022-11-15T01:43:27;55.1;;;30.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T01:46:51;55.9;;;31.3;;
61675;SDS011;47574;52.090;5.244;2022-11-15T01:50:09;56.0;;;31.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T01:51:50;57.5;;;31.9;;
61675;SDS011;47574;52.090;5.244;2022-11-15T01:53:27;55.1;;;30.9;;
61675;SDS011;47574;52.090;5.244;2022-11-15T01:55:08;57.1;;;33.6;;
61675;SDS011;47574;52.090;5.244;2022-11-15T01:58:30;63.4;;;33.6;;
61675;SDS011;47574;52.090;5.244;2022-11-15T02:00:07;57.8;;;34.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T02:01:45;62.2;;;33.4;;
61675;SDS011;47574;52.090;5.244;2022-11-15T02:03:22;58.1;;;33.3;;
61675;SDS011;47574;52.090;5.244;2022-11-15T02:06:45;60.1;;;33.71;;
61675;SDS011;47574;52.090;5.244;2022-11-15T02:08:24;57.7;;;32.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T02:10:03;56.1;;;33.3;;
61675;SDS011;47574;52.090;5.244;2022-11-15T02:11:45;64.5;;;34.31;;
61675;SDS011;47574;52.090;5.244;2022-11-15T02:15:00;59.7;;;33.21;;
61675;SDS011;47574;52.090;5.244;2022-11-15T02:16:41;60.2;;;32.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T02:18:34;59.6;;;33.21;;
61675;SDS011;47574;52.090;5.244;2022-11-15T02:20:20;60.8;;;32.6;;
61675;SDS011;47574;52.090;5.244;2022-11-15T02:22:33;57.4;;;32.21;;
61675;SDS011;47574;52.090;5.244;2022-11-15T02:26:39;56.3;;;31.7;;
61675;SDS011;47574;52.090;5.244;2022-11-15T02:28:44;55.7;;;31.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T02:30:35;51.1;;;31.1;;
61675;SDS011;47574;52.090;5.244;2022-11-15T02:34:01;52.8;;;31.9;;
61675;SDS011;47574;52.090;5.244;2022-11-15T02:35:48;51.6;;;31.4;;
61675;SDS011;47574;52.090;5.244;2022-11-15T02:37:37;51.4;;;31.9;;
61675;SDS011;47574;52.090;5.244;2022-11-15T02:39:22;55.0;;;32.21;;
61675;SDS011;47574;52.090;5.244;2022-11-15T02:41:08;53.3;;;30.7;;
61675;SDS011;47574;52.090;5.244;2022-11-15T02:45:50;52.7;;;31.1;;
61675;SDS011;47574;52.090;5.244;2022-11-15T02:47:32;51.7;;;30.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T02:49:17;49.8;;;29.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T02:52:31;50.7;;;31.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T02:54:10;48.1;;;30.1;;
61675;SDS011;47574;52.090;5.244;2022-11-15T02:55:50;51.7;;;30.4;;
61675;SDS011;47574;52.090;5.244;2022-11-15T02:59:23;50.5;;;29.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T03:01:32;51.2;;;30.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T03:03:23;49.9;;;30.1;;
61675;SDS011;47574;52.090;5.244;2022-11-15T03:05:18;47.7;;;30.6;;
61675;SDS011;47574;52.090;5.244;2022-11-15T03:07:02;45.9;;;28.9;;
61675;SDS011;47574;52.090;5.244;2022-11-15T03:08:50;49.7;;;30.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T03:10:36;45.7;;;29.1;;
61675;SDS011;47574;52.090;5.244;2022-11-15T03:12:24;46.6;;;28.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T03:15:57;46.1;;;28.7;;
61675;SDS011;47574;52.090;5.244;2022-11-15T03:17:42;44.9;;;28.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T03:19:26;47.9;;;30.3;;
61675;SDS011;47574;52.090;5.244;2022-11-15T03:21:11;49.1;;;30.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T03:22:50;46.6;;;30.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T03:26:12;47.5;;;28.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T03:27:52;47.5;;;29.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T03:29:33;43.7;;;27.9;;
61675;SDS011;47574;52.090;5.244;2022-11-15T03:31:47;47.9;;;29.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T03:34:00;44.3;;;28.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T03:35:42;47.1;;;30.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T03:37:21;43.9;;;29.1;;
61675;SDS011;47574;52.090;5.244;2022-11-15T03:40:45;43.2;;;28.4;;
61675;SDS011;47574;52.090;5.244;2022-11-15T03:42:30;41.1;;;29.1;;
61675;SDS011;47574;52.090;5.244;2022-11-15T03:44:13;47.2;;;29.6;;
61675;SDS011;47574;52.090;5.244;2022-11-15T03:46:00;42.7;;;28.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T03:49:19;42.4;;;27.7;;
61675;SDS011;47574;52.090;5.244;2022-11-15T03:51:02;44.2;;;28.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T03:52:40;44.9;;;29.3;;
61675;SDS011;47574;52.090;5.244;2022-11-15T03:54:18;40.9;;;28.1;;
61675;SDS011;47574;52.090;5.244;2022-11-15T03:57:30;42.8;;;29.7;;
61675;SDS011;47574;52.090;5.244;2022-11-15T03:59:06;39.21;;;27.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T04:00:42;41.9;;;28.3;;
61675;SDS011;47574;52.090;5.244;2022-11-15T04:03:55;42.6;;;29.1;;
61675;SDS011;47574;52.090;5.244;2022-11-15T04:05:31;42.1;;;29.1;;
61675;SDS011;47574;52.090;5.244;2022-11-15T04:07:07;42.4;;;28.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T04:08:43;41.0;;;28.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T04:11:56;43.2;;;29.7;;
61675;SDS011;47574;52.090;5.244;2022-11-15T04:13:32;41.1;;;28.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T04:15:09;40.0;;;28.7;;
61675;SDS011;47574;52.090;5.244;2022-11-15T04:18:24;40.9;;;29.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T04:24:14;42.0;;;28.1;;
61675;SDS011;47574;52.090;5.244;2022-11-15T04:25:51;38.71;;;28.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T04:29:38;38.6;;;26.9;;
61675;SDS011;47574;52.090;5.244;2022-11-15T04:31:14;37.9;;;26.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T04:32:50;38.9;;;29.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T04:34:26;36.0;;;28.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T04:37:20;39.5;;;28.6;;
61675;SDS011;47574;52.090;5.244;2022-11-15T04:38:58;38.6;;;27.1;;
61675;SDS011;47574;52.090;5.244;2022-11-15T04:40:34;39.0;;;28.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T04:42:12;38.21;;;28.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T04:45:24;37.5;;;28.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T04:47:01;38.0;;;27.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T04:48:38;37.0;;;27.3;;
61675;SDS011;47574;52.090;5.244;2022-11-15T04:51:52;38.4;;;26.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T04:53:28;33.8;;;25.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T04:55:05;36.5;;;26.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T04:58:18;35.71;;;25.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T04:59:54;35.21;;;26.7;;
61675;SDS011;47574;52.090;5.244;2022-11-15T05:01:30;33.0;;;24.7;;
61675;SDS011;47574;52.090;5.244;2022-11-15T05:05:59;32.6;;;25.9;;
61675;SDS011;47574;52.090;5.244;2022-11-15T05:07:36;30.1;;;24.3;;
61675;SDS011;47574;52.090;5.244;2022-11-15T05:10:49;32.9;;;25.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T05:12:25;33.21;;;25.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T05:14:01;36.21;;;25.4;;
61675;SDS011;47574;52.090;5.244;2022-11-15T05:17:14;30.7;;;24.6;;
61675;SDS011;47574;52.090;5.244;2022-11-15T05:18:50;31.5;;;23.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T05:20:27;28.2;;;23.3;;
61675;SDS011;47574;52.090;5.244;2022-11-15T05:22:03;33.1;;;25.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T05:25:16;29.0;;;23.6;;
61675;SDS011;47574;52.090;5.244;2022-11-15T05:26:53;28.6;;;23.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T05:28:29;30.0;;;24.3;;
61675;SDS011;47574;52.090;5.244;2022-11-15T05:31:43;29.6;;;22.6;;
61675;SDS011;47574;52.090;5.244;2022-11-15T05:33:19;29.3;;;23.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T05:34:56;27.8;;;23.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T05:38:13;28.6;;;22.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T05:39:49;30.7;;;22.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T05:41:26;26.8;;;21.9;;
61675;SDS011;47574;52.090;5.244;2022-11-15T05:43:08;25.7;;;22.1;;
61675;SDS011;47574;52.090;5.244;2022-11-15T05:46:27;28.7;;;22.6;;
61675;SDS011;47574;52.090;5.244;2022-11-15T05:48:04;27.5;;;21.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T05:49:45;28.7;;;22.3;;
61675;SDS011;47574;52.090;5.244;2022-11-15T05:51:23;29.6;;;22.6;;
61675;SDS011;47574;52.090;5.244;2022-11-15T05:54:37;29.8;;;22.6;;
61675;SDS011;47574;52.090;5.244;2022-11-15T05:56:14;32.71;;;24.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T05:57:51;28.7;;;22.1;;
61675;SDS011;47574;52.090;5.244;2022-11-15T06:01:06;28.6;;;22.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T06:02:42;30.2;;;23.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T06:04:18;31.3;;;22.3;;
61675;SDS011;47574;52.090;5.244;2022-11-15T06:05:54;30.2;;;22.4;;
61675;SDS011;47574;52.090;5.244;2022-11-15T06:09:08;30.4;;;23.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T06:10:45;31.7;;;23.7;;
61675;SDS011;47574;52.090;5.244;2022-11-15T06:12:21;29.9;;;22.3;;
61675;SDS011;47574;52.090;5.244;2022-11-15T06:15:33;29.8;;;22.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T06:17:10;34.4;;;24.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T06:18:47;28.8;;;23.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T06:21:59;29.6;;;23.6;;
61675;SDS011;47574;52.090;5.244;2022-11-15T06:23:35;31.7;;;23.4;;
61675;SDS011;47574;52.090;5.244;2022-11-15T06:25:11;31.3;;;23.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T06:28:23;30.9;;;23.1;;
61675;SDS011;47574;52.090;5.244;2022-11-15T06:30:00;30.0;;;22.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T06:31:36;31.9;;;24.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T06:33:12;32.8;;;24.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T06:36:24;32.6;;;24.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T06:38:01;39.1;;;24.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T06:39:40;30.9;;;25.7;;
61675;SDS011;47574;52.090;5.244;2022-11-15T06:42:56;32.9;;;24.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T06:44:33;30.9;;;24.3;;
61675;SDS011;47574;52.090;5.244;2022-11-15T06:46:10;33.1;;;25.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T06:47:46;32.6;;;24.1;;
61675;SDS011;47574;52.090;5.244;2022-11-15T06:51:00;30.1;;;23.9;;
61675;SDS011;47574;52.090;5.244;2022-11-15T06:52:38;32.6;;;24.3;;
61675;SDS011;47574;52.090;5.244;2022-11-15T06:54:14;31.9;;;24.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T06:57:28;33.4;;;24.3;;
61675;SDS011;47574;52.090;5.244;2022-11-15T06:59:04;28.9;;;24.1;;
61675;SDS011;47574;52.090;5.244;2022-11-15T07:00:40;30.1;;;22.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T07:03:53;28.5;;;22.9;;
61675;SDS011;47574;52.090;5.244;2022-11-15T07:05:30;32.5;;;22.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T07:07:07;30.9;;;23.1;;
61675;SDS011;47574;52.090;5.244;2022-11-15T07:08:43;31.5;;;23.7;;
61675;SDS011;47574;52.090;5.244;2022-11-15T07:11:56;28.9;;;21.9;;
61675;SDS011;47574;52.090;5.244;2022-11-15T07:13:33;27.4;;;21.7;;
61675;SDS011;47574;52.090;5.244;2022-11-15T07:15:11;30.2;;;22.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T07:18:23;30.4;;;21.7;;
61675;SDS011;47574;52.090;5.244;2022-11-15T07:19:59;30.7;;;21.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T07:21:35;30.2;;;22.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T07:24:49;29.4;;;21.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T07:26:25;31.1;;;22.9;;
61675;SDS011;47574;52.090;5.244;2022-11-15T07:28:01;31.3;;;25.4;;
61675;SDS011;47574;52.090;5.244;2022-11-15T07:29:38;32.9;;;24.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T07:32:52;34.1;;;24.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T07:34:30;29.2;;;22.9;;
61675;SDS011;47574;52.090;5.244;2022-11-15T07:36:06;29.5;;;21.1;;
61675;SDS011;47574;52.090;5.244;2022-11-15T07:39:29;32.21;;;22.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T07:41:05;34.71;;;20.6;;
61675;SDS011;47574;52.090;5.244;2022-11-15T07:42:58;30.4;;;20.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T07:44:35;30.8;;;20.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T07:47:47;27.0;;;19.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T07:49:24;26.2;;;19.7;;
61675;SDS011;47574;52.090;5.244;2022-11-15T07:51:01;30.2;;;21.6;;
61675;SDS011;47574;52.090;5.244;2022-11-15T07:52:38;28.3;;;20.41;;
61675;SDS011;47574;52.090;5.244;2022-11-15T07:55:50;27.2;;;20.41;;
61675;SDS011;47574;52.090;5.244;2022-11-15T07:57:26;26.0;;;19.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T07:59:02;27.5;;;20.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T08:02:17;32.3;;;23.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T08:03:54;34.4;;;25.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T08:05:30;28.4;;;21.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T08:08:42;25.2;;;18.41;;
61675;SDS011;47574;52.090;5.244;2022-11-15T08:10:20;25.8;;;19.61;;
61675;SDS011;47574;52.090;5.244;2022-11-15T08:11:56;22.3;;;18.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T08:13:32;26.1;;;18.11;;
61675;SDS011;47574;52.090;5.244;2022-11-15T08:16:45;21.6;;;16.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T08:18:21;23.8;;;17.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T08:19:58;25.4;;;17.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T08:23:11;25.1;;;18.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T08:24:48;22.2;;;17.41;;
61675;SDS011;47574;52.090;5.244;2022-11-15T08:26:26;26.2;;;17.11;;
61675;SDS011;47574;52.090;5.244;2022-11-15T08:29:42;21.4;;;16.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T08:31:20;23.1;;;16.7;;
61675;SDS011;47574;52.090;5.244;2022-11-15T08:32:57;23.1;;;15.9;;
61675;SDS011;47574;52.090;5.244;2022-11-15T08:34:34;21.6;;;15.4;;
61675;SDS011;47574;52.090;5.244;2022-11-15T08:37:52;20.2;;;15.1;;
61675;SDS011;47574;52.090;5.244;2022-11-15T08:39:28;21.0;;;14.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T08:41:06;24.6;;;14.7;;
61675;SDS011;47574;52.090;5.244;2022-11-15T08:44:21;17.8;;;13.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T08:45:57;22.1;;;14.3;;
61675;SDS011;47574;52.090;5.244;2022-11-15T08:47:34;20.6;;;13.1;;
61675;SDS011;47574;52.090;5.244;2022-11-15T08:49:10;18.2;;;12.7;;
61675;SDS011;47574;52.090;5.244;2022-11-15T08:52:23;16.9;;;12.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T08:53:59;20.11;;;12.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T08:55:36;18.3;;;13.3;;
61675;SDS011;47574;52.090;5.244;2022-11-15T08:58:50;19.2;;;12.3;;
61675;SDS011;47574;52.090;5.244;2022-11-15T09:00:27;17.91;;;12.6;;
61675;SDS011;47574;52.090;5.244;2022-11-15T09:02:03;17.91;;;12.6;;
61675;SDS011;47574;52.090;5.244;2022-11-15T09:05:16;16.11;;;11.9;;
61675;SDS011;47574;52.090;5.244;2022-11-15T09:06:55;17.3;;;12.1;;
61675;SDS011;47574;52.090;5.244;2022-11-15T09:08:31;20.41;;;12.4;;
61675;SDS011;47574;52.090;5.244;2022-11-15T09:10:07;19.5;;;11.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T09:13:20;19.8;;;12.9;;
61675;SDS011;47574;52.090;5.244;2022-11-15T09:14:56;18.8;;;13.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T09:16:34;17.3;;;12.6;;
61675;SDS011;47574;52.090;5.244;2022-11-15T09:19:45;19.61;;;12.7;;
61675;SDS011;47574;52.090;5.244;2022-11-15T09:21:21;19.0;;;13.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T09:22:58;17.3;;;12.6;;
61675;SDS011;47574;52.090;5.244;2022-11-15T09:26:12;18.0;;;12.1;;
61675;SDS011;47574;52.090;5.244;2022-11-15T09:27:49;18.2;;;12.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T09:29:25;15.7;;;11.4;;
61675;SDS011;47574;52.090;5.244;2022-11-15T09:31:02;19.0;;;12.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T09:34:17;17.7;;;11.3;;
61675;SDS011;47574;52.090;5.244;2022-11-15T09:35:54;17.7;;;11.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T09:37:35;19.0;;;11.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T09:40:48;13.1;;;9.9;;
61675;SDS011;47574;52.090;5.244;2022-11-15T09:42:47;14.4;;;10.6;;
61675;SDS011;47574;52.090;5.244;2022-11-15T09:44:41;17.11;;;10.7;;
61675;SDS011;47574;52.090;5.244;2022-11-15T09:46:26;14.6;;;10.9;;
61675;SDS011;47574;52.090;5.244;2022-11-15T09:48:24;13.0;;;9.71;;
61675;SDS011;47574;52.090;5.244;2022-11-15T09:50:28;16.4;;;9.71;;
61675;SDS011;47574;52.090;5.244;2022-11-15T09:52:10;14.2;;;8.31;;
61675;SDS011;47574;52.090;5.244;2022-11-15T09:55:34;13.6;;;9.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T09:57:32;11.5;;;8.6;;
61675;SDS011;47574;52.090;5.244;2022-11-15T09:59:21;14.1;;;7.7;;
61675;SDS011;47574;52.090;5.244;2022-11-15T10:01:38;14.8;;;8.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T10:03:26;10.6;;;7.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T10:05:09;13.0;;;8.1;;
61675;SDS011;47574;52.090;5.244;2022-11-15T10:06:53;8.4;;;7.1;;
61675;SDS011;47574;52.090;5.244;2022-11-15T10:08:49;11.3;;;7.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T10:12:14;11.8;;;7.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T10:13:53;8.4;;;7.3;;
61675;SDS011;47574;52.090;5.244;2022-11-15T10:15:34;10.21;;;6.6;;
61675;SDS011;47574;52.090;5.244;2022-11-15T10:17:18;9.31;;;6.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T10:20:12;8.4;;;6.3;;
61675;SDS011;47574;52.090;5.244;2022-11-15T10:21:57;11.0;;;6.1;;
61675;SDS011;47574;52.090;5.244;2022-11-15T10:23:44;7.3;;;5.9;;
61675;SDS011;47574;52.090;5.244;2022-11-15T10:25:21;7.3;;;5.7;;
61675;SDS011;47574;52.090;5.244;2022-11-15T10:28:36;11.0;;;6.4;;
61675;SDS011;47574;52.090;5.244;2022-11-15T10:30:14;8.1;;;5.6;;
61675;SDS011;47574;52.090;5.244;2022-11-15T10:31:53;11.0;;;5.6;;
61675;SDS011;47574;52.090;5.244;2022-11-15T10:35:17;7.9;;;5.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T10:37:02;8.31;;;5.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T10:38:49;6.7;;;5.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T10:40:28;8.31;;;5.3;;
61675;SDS011;47574;52.090;5.244;2022-11-15T10:42:17;6.6;;;4.91;;
61675;SDS011;47574;52.090;5.244;2022-11-15T10:46:16;6.9;;;4.41;;
61675;SDS011;47574;52.090;5.244;2022-11-15T10:48:18;8.0;;;4.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T10:50:01;8.71;;;4.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T10:51:43;5.9;;;3.9;;
61675;SDS011;47574;52.090;5.244;2022-11-15T10:53:27;4.8;;;3.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T10:55:19;5.6;;;3.7;;
61675;SDS011;47574;52.090;5.244;2022-11-15T10:57:00;4.8;;;3.3;;
61675;SDS011;47574;52.090;5.244;2022-11-15T11:00:28;6.6;;;3.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T11:02:23;5.9;;;3.3;;
61675;SDS011;47574;52.090;5.244;2022-11-15T11:04:11;6.4;;;3.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T11:05:47;5.5;;;3.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T11:07:24;7.2;;;3.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T11:10:51;7.2;;;3.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T11:12:30;4.7;;;2.7;;
61675;SDS011;47574;52.090;5.244;2022-11-15T11:14:11;6.6;;;2.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T11:15:55;6.8;;;2.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T11:17:51;5.6;;;2.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T11:21:35;4.91;;;2.4;;
61675;SDS011;47574;52.090;5.244;2022-11-15T11:23:26;3.6;;;2.31;;
61675;SDS011;47574;52.090;5.244;2022-11-15T11:25:19;7.3;;;2.21;;
61675;SDS011;47574;52.090;5.244;2022-11-15T11:27:13;5.4;;;2.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T11:29:12;4.41;;;2.31;;
61675;SDS011;47574;52.090;5.244;2022-11-15T11:31:12;5.7;;;1.9;;
61675;SDS011;47574;52.090;5.244;2022-11-15T11:32:59;5.2;;;2.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T11:34:47;5.5;;;2.1;;
61675;SDS011;47574;52.090;5.244;2022-11-15T11:36:36;5.0;;;1.9;;
61675;SDS011;47574;52.090;5.244;2022-11-15T11:40:23;5.11;;;1.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T11:42:07;5.5;;;2.31;;
61675;SDS011;47574;52.090;5.244;2022-11-15T11:43:59;5.5;;;2.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T11:45:56;4.2;;;2.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T11:47:51;6.1;;;2.1;;
61675;SDS011;47574;52.090;5.244;2022-11-15T11:49:39;2.7;;;1.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T11:51:21;3.9;;;1.7;;
61675;SDS011;47574;52.090;5.244;2022-11-15T11:54:50;6.1;;;1.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T11:56:37;3.1;;;1.4;;
61675;SDS011;47574;52.090;5.244;2022-11-15T11:58:21;4.7;;;1.7;;
61675;SDS011;47574;52.090;5.244;2022-11-15T12:00:03;7.3;;;1.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T12:01:50;4.8;;;1.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T12:05:16;7.7;;;2.0;;
61675;SDS011;47574;52.090;5.244;2022-11-15T12:07:05;5.2;;;1.7;;
61675;SDS011;47574;52.090;5.244;2022-11-15T12:08:52;4.7;;;1.6;;
61675;SDS011;47574;52.090;5.244;2022-11-15T12:10:33;5.0;;;1.6;;
61675;SDS011;47574;52.090;5.244;2022-11-15T12:12:12;4.3;;;1.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T12:15:36;5.3;;;1.8;;
61675;SDS011;47574;52.090;5.244;2022-11-15T12:17:19;7.0;;;1.7;;
61675;SDS011;47574;52.090;5.244;2022-11-15T12:19:00;4.41;;;1.4;;
61675;SDS011;47574;52.090;5.244;2022-11-15T12:20:39;8.0;;;1.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T12:22:33;6.8;;;1.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T12:26:04;5.9;;;1.4;;
61675;SDS011;47574;52.090;5.244;2022-11-15T12:27:46;3.4;;;1.3;;
61675;SDS011;47574;52.090;5.244;2022-11-15T12:29:29;5.2;;;1.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T12:31:17;5.7;;;1.11;;
61675;SDS011;47574;52.090;5.244;2022-11-15T12:33:01;5.9;;;1.4;;
61675;SDS011;47574;52.090;5.244;2022-11-15T12:36:30;4.41;;;1.3;;
61675;SDS011;47574;52.090;5.244;2022-11-15T12:38:48;4.7;;;0.9;;
61675;SDS011;47574;52.090;5.244;2022-11-15T12:40:30;4.91;;;1.2;;
61675;SDS011;47574;52.090;5.244;2022-11-15T12:42:35;5.3;;;1.5;;
61675;SDS011;47574;52.090;5.244;2022-11-15T12:47:21;4.0;;;1.4;;
61675;SDS011;47574;52.090;5.244;2022-11-15T12:49:00;5.9;;;1.4;;
61675;SDS011;47574;52.090;5.244;2022-11-15T12:50:58;4.3;;;1.4;;
61675;SDS011;47574;52.090;5.244;2022-11-15T12:52:35;3.4;;;1.11;;
61675;SDS011;47574;52.090;5.244;2022-11-15T12:55:30;4.41;;;1.4;;
61675;SDS011;47574;52.090;5.244;2022-11-15T12:57:53;5.0;;;1.2;;